createdAt,value
2023-04-02T10:48:29.539Z,15.86
2023-04-02T10:51:34.344Z,15.25
2023-04-02T10:54:18.920Z,16.16
2023-04-02T10:56:51.137Z,16.50
2023-04-02T10:59:27.155Z,16.41
2023-04-02T11:01:57.347Z,15.88
2023-04-02T11:04:31.655Z,15.73
2023-04-02T11:07:19.924Z,15.56
2023-04-02T11:09:52.078Z,15.73
2023-04-02T11:12:25.691Z,16.03
2023-04-02T11:14:54.300Z,16.44
2023-04-02T11:17:21.480Z,16.22
2023-04-02T11:19:48.290Z,15.06
2023-04-02T11:22:20.039Z,16.12
2023-04-02T11:24:54.689Z,15.62
2023-04-02T11:27:30.796Z,16.15
2023-04-02T11:30:15.825Z,16.33
2023-04-02T11:32:45.327Z,16.52
2023-04-02T11:35:30.729Z,15.58
2023-04-02T11:38:12.556Z,15.97
2023-04-02T11:40:58.500Z,16.55
2023-04-02T11:43:34.491Z,16.10
2023-04-02T11:46:04.394Z,16.64
2023-04-02T11:48:36.413Z,16.35
2023-04-02T11:51:32.380Z,17.11
2023-04-02T11:53:59.110Z,16.34
2023-04-02T11:56:46.261Z,16.72
2023-04-02T11:59:38.371Z,16.17
2023-04-02T12:02:10.815Z,15.98
2023-04-02T12:04:43.742Z,15.15
2023-04-02T12:07:36.636Z,15.53
2023-04-02T12:10:16.478Z,15.78
2023-04-02T12:12:43.642Z,15.58
2023-04-02T12:15:48.862Z,14.75
2023-04-02T12:18:22.813Z,15.25
2023-04-02T12:20:57.250Z,15.41
2023-04-02T12:23:31.263Z,15.83
2023-04-02T12:26:03.927Z,15.42
2023-04-02T12:28:33.801Z,15.52
2023-04-02T12:31:09.615Z,15.00
2023-04-02T12:33:38.117Z,15.40
2023-04-02T12:36:19.289Z,15.41
2023-04-02T12:38:58.497Z,15.33
2023-04-02T12:41:30.199Z,15.25
2023-04-02T12:44:02.057Z,15.11
2023-04-02T12:46:31.259Z,15.95
2023-04-02T12:49:37.078Z,16.31
2023-04-02T12:52:13.220Z,16.34
2023-04-02T12:54:50.143Z,17.20
2023-04-02T12:57:31.598Z,16.34
2023-04-02T13:00:00.222Z,15.94
2023-04-02T13:02:29.473Z,16.80
2023-04-02T13:05:01.641Z,17.19
2023-04-02T13:07:33.625Z,16.94
2023-04-02T13:10:02.858Z,16.72
2023-04-02T13:12:41.595Z,17.12
2023-04-02T13:15:22.807Z,15.94
2023-04-02T13:18:23.107Z,16.46
2023-04-02T13:21:00.178Z,16.67
2023-04-02T13:23:29.668Z,17.36
2023-04-02T13:25:58.557Z,17.55
2023-04-02T13:28:28.994Z,17.15
2023-04-02T13:30:55.667Z,17.36
2023-04-02T13:33:22.499Z,17.32
2023-04-02T13:35:49.271Z,16.82
2023-04-02T13:38:15.873Z,17.11
2023-04-02T13:40:42.524Z,16.94
2023-04-02T13:43:16.947Z,16.65
2023-04-02T13:45:47.427Z,16.93
2023-04-02T13:48:16.018Z,16.99
2023-04-02T13:50:42.779Z,17.87
2023-04-02T13:53:40.541Z,17.68
2023-04-02T13:56:08.434Z,17.96
2023-04-02T13:58:34.982Z,18.13
2023-04-02T14:01:01.984Z,16.88
2023-04-02T14:03:29.595Z,16.55
2023-04-02T14:06:28.397Z,17.03
2023-04-02T14:08:54.893Z,16.77
2023-04-02T14:11:30.464Z,16.69
2023-04-02T14:14:03.023Z,16.17
2023-04-02T14:16:35.646Z,16.99
2023-04-02T14:19:39.002Z,17.26
2023-04-02T14:22:08.464Z,16.99
2023-04-02T14:24:53.702Z,16.06
2023-04-02T14:27:40.467Z,16.05
2023-04-02T14:30:07.143Z,15.52
2023-04-02T14:32:50.348Z,15.12
2023-04-02T14:35:26.876Z,14.59
2023-04-02T14:38:05.717Z,14.76
2023-04-02T14:40:42.202Z,14.98
2023-04-02T14:43:21.373Z,14.66
2023-04-02T14:45:58.572Z,14.81
2023-04-02T14:48:42.281Z,14.54
2023-04-02T14:51:21.375Z,14.64
2023-04-02T14:53:51.577Z,15.19
2023-04-02T14:56:23.641Z,16.34
2023-04-02T14:59:03.570Z,16.71
2023-04-02T15:01:43.426Z,17.15
2023-04-02T15:04:30.954Z,17.73
2023-04-02T15:07:04.905Z,18.15
2023-04-02T15:09:45.087Z,17.66
2023-04-02T15:12:23.907Z,18.58
2023-04-02T15:15:33.019Z,19.58
2023-04-02T15:18:11.254Z,20.05
2023-04-02T15:21:16.660Z,20.73
2023-04-02T15:23:59.059Z,21.33
2023-04-02T15:26:51.314Z,23.68
2023-04-02T15:29:36.452Z,24.02
2023-04-02T15:32:32.352Z,23.87
2023-04-02T15:35:14.692Z,23.35
2023-04-02T15:38:22.709Z,24.22
2023-04-02T15:41:32.324Z,25.37
2023-04-02T15:44:17.175Z,24.94
2023-04-02T15:47:03.172Z,25.51
2023-04-02T15:49:50.985Z,25.09
2023-04-02T15:52:52.753Z,23.50
2023-04-02T15:55:26.644Z,26.19
2023-04-02T15:58:30.971Z,24.73
2023-04-02T16:01:25.874Z,24.24
2023-04-02T16:04:11.638Z,26.82
2023-04-02T16:06:56.799Z,27.59
2023-04-02T16:09:34.606Z,25.11
2023-04-02T16:12:19.743Z,27.58
2023-04-02T16:14:48.326Z,26.99
2023-04-02T16:17:32.728Z,23.34
2023-04-02T16:20:24.202Z,21.79
2023-04-02T16:23:01.179Z,22.83
2023-04-02T16:25:39.128Z,22.73
2023-04-02T16:28:23.985Z,20.23
2023-04-02T16:31:08.185Z,18.14
2023-04-02T16:33:51.078Z,16.46
2023-04-02T16:36:39.780Z,16.92
2023-04-02T16:39:26.659Z,15.52
2023-04-02T16:42:21.947Z,15.05
2023-04-02T16:45:03.065Z,14.39
2023-04-02T16:48:00.685Z,14.62
2023-04-02T16:50:39.400Z,14.25
2023-04-02T16:53:11.786Z,14.57
2023-04-02T16:56:18.130Z,14.63
2023-04-02T16:59:09.349Z,14.29
2023-04-02T17:01:45.013Z,14.17
2023-04-02T17:04:49.836Z,14.52
2023-04-02T17:07:19.167Z,14.54
2023-04-02T17:09:57.602Z,14.44
2023-04-02T17:12:38.693Z,14.27
2023-04-02T17:15:28.407Z,14.35
2023-04-02T17:18:01.800Z,14.65
2023-04-02T17:20:33.203Z,14.30
2023-04-02T17:23:02.762Z,13.94
2023-04-02T17:25:37.350Z,13.48
2023-04-02T17:28:12.852Z,14.08
2023-04-02T17:30:47.774Z,14.33
2023-04-02T17:33:17.483Z,14.38
2023-04-02T17:36:09.424Z,14.31
2023-04-02T17:39:02.623Z,13.78
2023-04-02T17:41:29.157Z,13.13
2023-04-02T17:44:37.337Z,13.00
2023-04-02T17:47:20.786Z,12.90
2023-04-02T17:49:47.290Z,12.58
2023-04-02T17:52:19.705Z,13.12
2023-04-02T17:55:05.416Z,13.23
2023-04-02T17:57:44.196Z,12.88
2023-04-02T18:00:11.033Z,12.99
2023-04-02T18:02:49.784Z,12.74
2023-04-02T18:05:28.324Z,12.82
2023-04-02T18:07:57.929Z,12.59
2023-04-02T18:10:36.639Z,12.65
2023-04-02T18:13:12.042Z,13.02
2023-04-02T18:15:41.624Z,12.73
2023-04-02T18:18:26.333Z,12.56
2023-04-02T18:21:25.687Z,12.34
2023-04-02T18:24:20.600Z,12.70
2023-04-02T18:26:59.430Z,12.63
2023-04-02T18:29:29.003Z,12.50
2023-04-02T18:32:17.101Z,12.11
2023-04-02T18:35:08.075Z,12.19
2023-04-02T18:37:51.400Z,12.24
2023-04-02T18:40:46.853Z,12.19
2023-04-02T18:43:34.975Z,12.39
2023-04-02T18:46:05.838Z,12.56
2023-04-02T18:48:42.869Z,12.48
2023-04-02T18:51:21.341Z,12.35
2023-04-02T18:53:54.339Z,12.47
2023-04-02T18:56:22.402Z,12.50
2023-04-02T18:58:53.258Z,12.32
2023-04-02T19:01:31.173Z,12.33
2023-04-02T19:04:12.973Z,12.31
2023-04-02T19:06:43.876Z,12.33
2023-04-02T19:09:16.748Z,12.30
2023-04-02T19:11:43.351Z,12.00
2023-04-02T19:14:18.871Z,12.13
2023-04-02T19:16:48.474Z,12.00
2023-04-02T19:19:20.898Z,11.89
2023-04-02T19:22:12.117Z,11.93
2023-04-02T19:25:03.413Z,11.96
2023-04-02T19:27:29.856Z,12.10
2023-04-02T19:30:02.582Z,11.93
2023-04-02T19:32:49.438Z,11.82
2023-04-02T19:36:08.491Z,11.79
2023-04-02T19:39:03.132Z,11.76
2023-04-02T19:41:43.965Z,11.74
2023-04-02T19:44:13.382Z,11.85
2023-04-02T19:46:40.827Z,11.80
2023-04-02T19:49:32.751Z,11.65
2023-04-02T19:51:59.409Z,11.50
2023-04-02T19:54:26.229Z,11.83
2023-04-02T19:56:52.872Z,11.61
2023-04-02T19:59:19.463Z,11.58
2023-04-02T20:01:47.167Z,11.57
2023-04-02T20:04:14.273Z,11.78
2023-04-02T20:06:41.532Z,11.76
2023-04-02T20:09:08.823Z,11.81
2023-04-02T20:11:37.018Z,11.84
2023-04-02T20:14:04.484Z,11.55
2023-04-02T20:16:31.255Z,11.67
2023-04-02T20:18:57.955Z,11.75
2023-04-02T20:21:24.536Z,11.41
2023-04-02T20:23:55.061Z,11.48
2023-04-02T20:26:22.639Z,11.80
2023-04-02T20:28:49.562Z,11.78
2023-04-02T20:31:18.530Z,11.64
2023-04-02T20:33:45.608Z,11.29
2023-04-02T20:36:14.825Z,11.64
2023-04-02T20:38:41.667Z,11.42
2023-04-02T20:41:09.411Z,11.50
2023-04-02T20:43:37.551Z,11.51
2023-04-02T20:46:06.024Z,11.43
2023-04-02T20:48:35.706Z,11.49
2023-04-02T20:51:04.227Z,11.92
2023-04-02T20:53:32.684Z,11.79
2023-04-02T20:56:10.203Z,11.76
2023-04-02T20:58:37.843Z,11.51
2023-04-02T21:01:13.109Z,11.61
2023-04-02T21:03:40.083Z,11.87
2023-04-02T21:06:13.059Z,11.86
2023-04-02T21:08:39.799Z,11.63
2023-04-02T21:11:07.238Z,11.18
2023-04-02T21:13:36.383Z,11.14
2023-04-02T21:16:05.375Z,10.98
2023-04-02T21:18:32.303Z,10.90
2023-04-02T21:21:04.964Z,10.93
2023-04-02T21:23:32.390Z,10.86
2023-04-02T21:26:06.199Z,10.93
2023-04-02T21:28:34.039Z,11.02
2023-04-02T21:31:12.432Z,11.03
2023-04-02T21:33:44.492Z,10.90
2023-04-02T21:36:14.508Z,10.91
2023-04-02T21:38:46.305Z,10.96
2023-04-02T21:41:19.716Z,10.99
2023-04-02T21:43:48.327Z,10.94
2023-04-02T21:46:21.238Z,10.93
2023-04-02T21:48:49.318Z,10.95
2023-04-02T21:51:22.096Z,11.05
2023-04-02T21:53:49.563Z,10.98
2023-04-02T21:56:18.578Z,11.36
2023-04-02T21:58:47.007Z,11.26
2023-04-02T22:01:26.119Z,10.52
2023-04-02T22:03:55.733Z,10.89
2023-04-02T22:06:24.144Z,10.91
2023-04-02T22:08:56.848Z,10.68
2023-04-02T22:11:26.606Z,10.64
2023-04-02T22:13:53.602Z,11.05
2023-04-02T22:16:22.704Z,11.19
2023-04-02T22:18:50.804Z,10.91
2023-04-02T22:21:18.311Z,10.96
2023-04-02T22:23:45.520Z,10.97
2023-04-02T22:26:13.517Z,11.08
2023-04-02T22:28:40.487Z,10.70
2023-04-02T22:31:16.130Z,10.62
2023-04-02T22:33:44.483Z,10.63
2023-04-02T22:36:12.288Z,10.54
2023-04-02T22:38:39.086Z,10.48
2023-04-02T22:41:11.105Z,10.73
2023-04-02T22:43:38.599Z,10.95
2023-04-02T22:46:07.277Z,11.07
2023-04-02T22:48:34.545Z,11.03
2023-04-02T22:51:01.471Z,11.03
2023-04-02T22:53:29.234Z,10.70
2023-04-02T22:55:55.828Z,10.56
2023-04-02T22:58:22.687Z,10.57
2023-04-02T23:00:49.378Z,10.62
2023-04-02T23:03:16.265Z,10.47
2023-04-02T23:05:43.025Z,10.64
2023-04-02T23:08:09.825Z,10.53
2023-04-02T23:10:36.994Z,10.44
2023-04-02T23:13:03.835Z,10.50
2023-04-02T23:15:30.566Z,10.48
2023-04-02T23:17:57.198Z,10.53
2023-04-02T23:20:23.856Z,10.58
2023-04-02T23:22:50.450Z,10.78
2023-04-02T23:25:17.111Z,10.49
2023-04-02T23:27:43.681Z,10.59
2023-04-02T23:30:10.496Z,10.79
2023-04-02T23:32:37.093Z,10.71
2023-04-02T23:35:03.844Z,10.61
2023-04-02T23:37:30.418Z,10.74
2023-04-02T23:39:57.118Z,10.62
2023-04-02T23:42:23.657Z,10.80
2023-04-02T23:44:50.301Z,10.70
2023-04-02T23:47:17.147Z,10.36
2023-04-02T23:49:47.864Z,10.26
2023-04-02T23:52:15.479Z,10.45
2023-04-02T23:54:42.089Z,10.60
2023-04-02T23:57:08.690Z,10.62
2023-04-02T23:59:35.410Z,10.72
