createdAt,value
2023-04-02T00:08:38.019Z,8.38
2023-04-02T00:38:38.029Z,8.25
2023-04-02T01:08:38.022Z,8.19
2023-04-02T01:38:38.014Z,8.19
2023-04-02T02:08:38.022Z,8.19
2023-04-02T02:38:38.013Z,8.19
2023-04-02T03:08:38.015Z,8.13
2023-04-02T03:38:38.038Z,8.13
2023-04-02T04:08:38.092Z,8.13
2023-04-02T04:38:38.049Z,8.06
2023-04-02T05:08:38.071Z,8.06
2023-04-02T05:38:38.069Z,8.13
2023-04-02T06:08:38.077Z,8
2023-04-02T06:38:38.064Z,7.94
2023-04-02T07:08:38.077Z,7.88
2023-04-02T07:38:38.064Z,7.44
2023-04-02T08:08:38.074Z,7.81
2023-04-02T08:38:38.079Z,8.31
2023-04-02T09:08:38.076Z,8.25
2023-04-02T09:38:38.082Z,8.31
2023-04-02T10:08:38.070Z,7.06
2023-04-02T10:38:38.084Z,8.31
2023-04-02T11:08:38.102Z,9.88
2023-04-02T11:38:38.108Z,10
2023-04-02T12:08:50.684Z,9
2023-04-02T12:38:38.109Z,7.94
2023-04-02T13:08:38.119Z,8.13
2023-04-02T13:38:38.141Z,8.56
2023-04-02T14:08:38.149Z,7.94
2023-04-02T14:38:38.147Z,6.63
2023-04-02T15:08:38.138Z,7
2023-04-02T15:38:38.165Z,6.13
2023-04-02T16:08:38.157Z,5.56
2023-04-02T16:38:38.160Z,5.44
2023-04-02T17:08:38.165Z,5
2023-04-02T17:38:38.161Z,4.25
2023-04-02T18:08:38.171Z,4.31
2023-04-02T18:38:38.172Z,4.13
2023-04-02T19:08:38.177Z,4.25
2023-04-02T19:38:38.188Z,4.25
2023-04-02T20:08:38.217Z,4.5
2023-04-02T20:38:38.213Z,4.13
2023-04-02T21:08:38.217Z,4.19
2023-04-02T21:38:38.215Z,4.31
2023-04-02T22:08:38.223Z,4.38
2023-04-02T22:38:38.218Z,4.19
2023-04-02T23:08:38.243Z,4
2023-04-02T23:38:38.255Z,3.81
