createdAt,value
2023-03-23T00:00:36.830Z,0.00
2023-03-23T00:01:36.853Z,0.00
2023-03-23T00:02:36.882Z,0.00
2023-03-23T00:03:36.907Z,0.00
2023-03-23T00:04:36.941Z,0.00
2023-03-23T00:05:36.929Z,0.00
2023-03-23T00:06:36.927Z,0.00
2023-03-23T00:07:36.927Z,0.00
2023-03-23T00:08:36.929Z,0.00
2023-03-23T00:09:36.981Z,0.00
2023-03-23T00:10:36.971Z,0.00
2023-03-23T00:11:36.971Z,0.00
2023-03-23T00:12:37.001Z,0.00
2023-03-23T00:13:37.037Z,0.00
2023-03-23T00:14:37.066Z,0.00
2023-03-23T00:15:37.028Z,0.00
2023-03-23T00:16:37.014Z,0.00
2023-03-23T00:17:37.074Z,0.00
2023-03-23T00:18:37.082Z,0.00
2023-03-23T00:19:37.061Z,0.00
2023-03-23T00:20:37.130Z,0.00
2023-03-23T00:21:37.120Z,0.00
2023-03-23T00:22:37.120Z,0.00
2023-03-23T00:23:37.172Z,0.00
2023-03-23T00:24:37.179Z,0.00
2023-03-23T00:25:37.169Z,0.00
2023-03-23T00:26:48.024Z,0.00
2023-03-23T00:27:37.221Z,0.00
2023-03-23T00:28:37.178Z,0.00
2023-03-23T00:29:37.205Z,0.00
2023-03-23T00:30:37.192Z,0.00
2023-03-23T00:31:37.188Z,0.00
2023-03-23T00:32:37.173Z,0.00
2023-03-23T00:33:37.197Z,0.00
2023-03-23T00:34:37.153Z,0.00
2023-03-23T00:35:37.186Z,0.00
2023-03-23T00:36:37.166Z,0.00
2023-03-23T00:37:37.211Z,0.00
2023-03-23T00:38:37.172Z,0.00
2023-03-23T00:39:37.186Z,0.00
2023-03-23T00:40:37.168Z,0.00
2023-03-23T00:41:37.209Z,0.00
2023-03-23T00:42:37.166Z,0.00
2023-03-23T00:43:37.196Z,0.00
2023-03-23T00:44:37.189Z,0.00
2023-03-23T00:45:37.162Z,0.00
2023-03-23T00:46:37.204Z,0.00
2023-03-23T00:47:37.207Z,0.00
2023-03-23T00:48:37.440Z,0.00
2023-03-23T00:49:37.236Z,0.00
2023-03-23T00:50:39.005Z,0.00
2023-03-23T00:51:37.194Z,0.00
2023-03-23T00:52:37.199Z,0.00
2023-03-23T00:53:37.202Z,0.00
2023-03-23T00:54:37.191Z,0.00
2023-03-23T00:55:37.182Z,0.00
2023-03-23T00:56:37.214Z,0.00
2023-03-23T00:57:37.289Z,0.00
2023-03-23T00:58:37.187Z,0.00
2023-03-23T00:59:37.208Z,0.00
2023-03-23T01:00:37.203Z,0.00
2023-03-23T01:01:37.217Z,0.00
2023-03-23T01:02:37.229Z,0.00
2023-03-23T01:03:37.321Z,0.00
2023-03-23T01:04:37.237Z,0.00
2023-03-23T01:05:37.179Z,0.00
2023-03-23T01:06:37.236Z,0.00
2023-03-23T01:07:37.284Z,0.00
2023-03-23T01:08:37.202Z,0.00
2023-03-23T01:09:37.526Z,0.00
2023-03-23T01:10:57.393Z,983.82
2023-03-23T01:11:57.402Z,983.88
2023-03-23T01:12:57.423Z,983.92
2023-03-23T01:13:57.420Z,983.88
2023-03-23T01:14:57.544Z,983.84
2023-03-23T01:15:57.604Z,983.89
2023-03-23T01:16:57.554Z,983.82
2023-03-23T01:17:57.565Z,983.94
2023-03-23T01:18:57.571Z,983.85
2023-03-23T01:19:57.577Z,983.77
2023-03-23T01:20:57.576Z,983.94
2023-03-23T01:21:57.590Z,983.93
2023-03-23T01:22:57.611Z,983.84
2023-03-23T01:23:57.608Z,983.69
2023-03-23T01:24:57.617Z,983.73
2023-03-23T01:25:57.634Z,983.60
2023-03-23T01:26:57.650Z,983.56
2023-03-23T01:27:57.680Z,983.47
2023-03-23T01:28:57.676Z,983.51
2023-03-23T01:29:57.690Z,983.54
2023-03-23T01:30:57.704Z,983.45
2023-03-23T01:31:57.710Z,983.43
2023-03-23T01:32:57.746Z,983.47
2023-03-23T01:33:57.731Z,983.38
2023-03-23T01:34:57.756Z,983.42
2023-03-23T01:35:57.818Z,983.34
2023-03-23T01:36:57.796Z,983.41
2023-03-23T01:37:57.831Z,983.33
2023-03-23T01:38:57.801Z,983.37
2023-03-23T01:39:57.785Z,983.30
2023-03-23T01:40:57.813Z,983.37
2023-03-23T01:41:57.822Z,983.21
2023-03-23T01:42:57.829Z,983.29
2023-03-23T01:43:57.844Z,983.23
2023-03-23T01:44:59.056Z,983.31
2023-03-23T01:45:59.070Z,983.26
2023-03-23T01:46:59.059Z,983.25
2023-03-23T01:47:59.099Z,983.18
2023-03-23T01:48:59.088Z,983.17
2023-03-23T01:49:59.068Z,983.07
2023-03-23T01:50:59.064Z,983.14
2023-03-23T01:51:59.062Z,983.17
2023-03-23T01:52:59.101Z,983.17
2023-03-23T01:53:59.097Z,983.23
2023-03-23T01:54:59.079Z,983.21
2023-03-23T01:55:59.094Z,983.09
2023-03-23T01:56:59.070Z,983.16
2023-03-23T01:57:59.123Z,983.17
2023-03-23T01:58:59.096Z,983.21
2023-03-23T01:59:59.087Z,983.16
2023-03-23T02:00:59.084Z,983.21
2023-03-23T02:01:59.084Z,983.17
2023-03-23T02:02:59.082Z,983.33
2023-03-23T02:03:59.090Z,983.29
2023-03-23T02:04:59.096Z,983.24
2023-03-23T02:05:59.106Z,983.18
2023-03-23T02:06:59.110Z,983.12
2023-03-23T02:07:59.126Z,983.12
2023-03-23T02:08:59.093Z,983.05
2023-03-23T02:09:59.108Z,983.12
2023-03-23T02:10:59.089Z,983.00
2023-03-23T02:11:59.078Z,982.99
2023-03-23T02:12:59.104Z,983.01
2023-03-23T02:13:59.102Z,983.05
2023-03-23T02:14:59.111Z,983.05
2023-03-23T02:15:59.094Z,983.03
2023-03-23T02:16:59.094Z,982.93
2023-03-23T02:17:59.120Z,983.05
2023-03-23T02:18:59.146Z,983.02
2023-03-23T02:19:59.096Z,983.06
2023-03-23T02:20:59.124Z,983.07
2023-03-23T02:21:59.100Z,983.08
2023-03-23T02:22:59.097Z,983.02
2023-03-23T02:23:59.118Z,983.01
2023-03-23T02:24:59.098Z,983.08
2023-03-23T02:25:59.113Z,983.05
2023-03-23T02:26:59.082Z,983.01
2023-03-23T02:27:59.133Z,982.98
2023-03-23T02:28:59.102Z,982.96
2023-03-23T02:29:59.124Z,982.84
2023-03-23T02:30:59.120Z,982.93
2023-03-23T02:31:59.135Z,983.00
2023-03-23T02:32:59.121Z,982.94
2023-03-23T02:33:59.129Z,982.92
2023-03-23T02:34:59.123Z,982.90
2023-03-23T02:35:59.168Z,982.82
2023-03-23T02:36:59.132Z,982.84
2023-03-23T02:37:59.090Z,982.83
2023-03-23T02:38:59.116Z,982.84
2023-03-23T02:39:59.109Z,982.89
2023-03-23T02:40:59.131Z,982.84
2023-03-23T02:41:59.178Z,982.83
2023-03-23T02:42:59.142Z,982.84
2023-03-23T02:43:59.123Z,982.78
2023-03-23T02:44:59.127Z,982.81
2023-03-23T02:45:59.128Z,982.94
2023-03-23T02:46:59.147Z,982.92
2023-03-23T02:47:59.148Z,982.97
2023-03-23T02:48:59.124Z,982.95
2023-03-23T02:49:59.133Z,982.95
2023-03-23T02:50:59.144Z,982.98
2023-03-23T02:51:59.155Z,983.06
2023-03-23T02:52:59.140Z,983.05
2023-03-23T02:53:59.114Z,982.88
2023-03-23T02:54:59.142Z,982.99
2023-03-23T02:55:59.130Z,982.95
2023-03-23T02:56:59.142Z,982.89
2023-03-23T02:57:59.135Z,982.94
2023-03-23T02:58:59.145Z,982.95
2023-03-23T02:59:59.130Z,982.92
2023-03-23T03:00:59.140Z,982.89
2023-03-23T03:01:59.149Z,982.81
2023-03-23T03:02:59.150Z,982.82
2023-03-23T03:03:59.142Z,982.76
2023-03-23T03:04:59.163Z,982.77
2023-03-23T03:05:59.150Z,982.76
2023-03-23T03:06:59.147Z,982.75
2023-03-23T03:07:59.133Z,982.77
2023-03-23T03:08:59.152Z,982.70
2023-03-23T03:09:59.141Z,982.81
2023-03-23T03:10:59.199Z,982.86
2023-03-23T03:11:59.338Z,982.73
2023-03-23T03:12:59.155Z,982.73
2023-03-23T03:13:59.184Z,982.68
2023-03-23T03:14:59.150Z,982.75
2023-03-23T03:15:59.157Z,982.69
2023-03-23T03:16:59.388Z,982.67
2023-03-23T03:17:59.260Z,982.66
2023-03-23T03:18:59.156Z,982.70
2023-03-23T03:19:59.156Z,982.72
2023-03-23T03:20:59.167Z,982.81
2023-03-23T03:21:59.151Z,982.68
2023-03-23T03:22:59.183Z,982.73
2023-03-23T03:23:59.452Z,982.72
2023-03-23T03:24:59.163Z,982.69
2023-03-23T03:25:59.170Z,982.78
2023-03-23T03:26:59.171Z,982.80
2023-03-23T03:27:59.224Z,982.77
2023-03-23T03:28:59.180Z,982.73
2023-03-23T03:29:59.195Z,982.71
2023-03-23T03:30:59.158Z,982.73
2023-03-23T03:31:59.211Z,982.78
2023-03-23T03:32:59.176Z,982.77
2023-03-23T03:33:59.295Z,982.75
2023-03-23T03:34:59.497Z,982.73
2023-03-23T03:35:59.185Z,982.69
2023-03-23T03:36:59.178Z,982.64
2023-03-23T03:37:59.165Z,982.70
2023-03-23T03:38:59.329Z,982.71
2023-03-23T03:39:59.194Z,982.63
2023-03-23T03:40:59.195Z,982.61
2023-03-23T03:41:59.184Z,982.62
2023-03-23T03:42:59.195Z,982.59
2023-03-23T03:43:59.202Z,982.56
2023-03-23T03:44:59.192Z,982.63
2023-03-23T03:45:59.176Z,982.66
2023-03-23T03:46:59.212Z,982.71
2023-03-23T03:47:59.228Z,982.74
2023-03-23T03:48:59.210Z,982.72
2023-03-23T03:49:59.249Z,982.72
2023-03-23T03:50:59.201Z,982.74
2023-03-23T03:51:59.200Z,982.79
2023-03-23T03:52:59.205Z,982.77
2023-03-23T03:53:59.206Z,982.73
2023-03-23T03:54:59.212Z,982.71
2023-03-23T03:55:59.200Z,982.80
2023-03-23T03:56:59.198Z,982.80
2023-03-23T03:57:59.228Z,982.80
2023-03-23T03:58:59.200Z,982.75
2023-03-23T03:59:59.261Z,982.80
2023-03-23T04:00:59.208Z,982.80
2023-03-23T04:01:59.215Z,982.82
2023-03-23T04:02:59.216Z,982.75
2023-03-23T04:03:59.206Z,982.92
2023-03-23T04:04:59.216Z,982.82
2023-03-23T04:05:59.246Z,982.87
2023-03-23T04:06:59.228Z,982.95
2023-03-23T04:08:09.331Z,982.91
2023-03-23T04:09:08.432Z,982.97
2023-03-23T04:09:59.258Z,982.96
2023-03-23T04:10:59.211Z,983.00
2023-03-23T04:11:59.209Z,983.01
2023-03-23T04:12:59.231Z,982.97
2023-03-23T04:13:59.213Z,982.94
2023-03-23T04:14:59.224Z,983.05
2023-03-23T04:16:07.446Z,983.04
2023-03-23T04:16:59.225Z,983.00
2023-03-23T04:17:59.223Z,982.99
2023-03-23T04:18:59.222Z,983.01
2023-03-23T04:19:59.233Z,983.01
2023-03-23T04:20:59.412Z,982.94
2023-03-23T04:21:59.230Z,982.98
2023-03-23T04:22:59.228Z,982.96
2023-03-23T04:23:59.232Z,982.95
2023-03-23T04:24:59.467Z,983.01
2023-03-23T04:25:59.246Z,983.05
2023-03-23T04:26:59.243Z,983.09
2023-03-23T04:28:01.571Z,982.93
2023-03-23T04:28:59.330Z,983.05
2023-03-23T04:29:59.351Z,983.03
2023-03-23T04:30:59.361Z,983.04
2023-03-23T04:31:59.338Z,983.16
2023-03-23T04:32:59.357Z,983.10
2023-03-23T04:34:00.611Z,983.06
2023-03-23T04:34:59.334Z,983.10
2023-03-23T04:35:59.363Z,982.97
2023-03-23T04:36:59.356Z,982.98
2023-03-23T04:37:59.348Z,982.94
2023-03-23T04:38:59.322Z,982.95
2023-03-23T04:39:59.365Z,982.96
2023-03-23T04:40:59.361Z,982.95
2023-03-23T04:41:59.331Z,982.96
2023-03-23T04:42:59.335Z,983.04
2023-03-23T04:43:59.326Z,982.93
2023-03-23T04:44:59.364Z,982.95
2023-03-23T04:45:59.334Z,982.93
2023-03-23T04:46:59.353Z,982.99
2023-03-23T04:47:59.328Z,982.91
2023-03-23T04:48:59.340Z,983.00
2023-03-23T04:49:59.330Z,982.93
2023-03-23T04:50:59.334Z,982.85
2023-03-23T04:51:59.341Z,982.95
2023-03-23T04:52:59.348Z,982.86
2023-03-23T04:53:59.383Z,982.98
2023-03-23T04:54:59.368Z,982.90
2023-03-23T04:55:59.345Z,982.88
2023-03-23T04:56:59.362Z,982.93
2023-03-23T04:57:59.354Z,982.91
2023-03-23T04:58:59.358Z,982.97
2023-03-23T04:59:59.344Z,982.92
2023-03-23T05:00:59.357Z,982.92
2023-03-23T05:02:14.445Z,982.97
2023-03-23T05:02:59.376Z,982.96
2023-03-23T05:03:59.362Z,982.91
2023-03-23T05:04:59.441Z,982.88
2023-03-23T05:05:59.347Z,982.88
2023-03-23T05:06:59.366Z,982.89
2023-03-23T05:07:59.348Z,982.94
2023-03-23T05:08:59.357Z,983.01
2023-03-23T05:09:59.353Z,982.95
2023-03-23T05:10:59.373Z,982.95
2023-03-23T05:11:59.377Z,983.02
2023-03-23T05:12:59.361Z,983.01
2023-03-23T05:13:59.350Z,982.99
2023-03-23T05:14:59.399Z,982.87
2023-03-23T05:15:59.364Z,982.88
2023-03-23T05:16:59.397Z,982.92
2023-03-23T05:17:59.411Z,982.86
2023-03-23T05:18:59.391Z,982.83
2023-03-23T05:19:59.385Z,982.89
2023-03-23T05:20:59.382Z,982.88
2023-03-23T05:21:59.429Z,982.90
2023-03-23T05:22:59.386Z,982.89
2023-03-23T05:23:59.382Z,982.86
2023-03-23T05:24:59.443Z,982.89
2023-03-23T05:25:59.422Z,982.85
2023-03-23T05:26:59.408Z,755.01
2023-03-23T05:27:59.401Z,983.04
2023-03-23T05:28:59.401Z,982.98
2023-03-23T05:29:59.391Z,983.04
2023-03-23T05:30:59.412Z,983.04
2023-03-23T05:31:59.435Z,983.01
2023-03-23T05:32:59.406Z,983.10
2023-03-23T05:33:59.406Z,983.02
2023-03-23T05:34:59.408Z,567.99
2023-03-23T05:35:59.417Z,983.09
2023-03-23T05:36:59.445Z,983.14
2023-03-23T05:37:59.411Z,983.11
2023-03-23T05:38:59.401Z,983.13
2023-03-23T05:39:59.383Z,983.22
2023-03-23T05:40:59.390Z,983.15
2023-03-23T05:41:59.443Z,983.08
2023-03-23T05:42:59.394Z,982.96
2023-03-23T05:43:59.413Z,983.02
2023-03-23T05:44:59.437Z,982.95
2023-03-23T05:45:59.396Z,982.97
2023-03-23T05:46:59.431Z,982.99
2023-03-23T05:47:59.403Z,982.99
2023-03-23T05:48:59.435Z,982.93
2023-03-23T05:49:59.426Z,982.92
2023-03-23T05:50:59.414Z,982.91
2023-03-23T05:51:59.411Z,983.00
2023-03-23T05:52:59.405Z,982.89
2023-03-23T05:53:59.458Z,982.93
2023-03-23T05:54:59.418Z,982.96
2023-03-23T05:55:59.425Z,982.93
2023-03-23T05:56:59.456Z,983.09
2023-03-23T05:57:59.427Z,983.09
2023-03-23T05:58:59.434Z,983.01
2023-03-23T05:59:59.430Z,983.10
2023-03-23T06:00:59.438Z,1573.79
2023-03-23T06:01:59.424Z,983.02
2023-03-23T06:02:59.442Z,982.99
2023-03-23T06:04:00.373Z,983.00
2023-03-23T06:04:59.409Z,982.99
2023-03-23T06:05:59.446Z,983.09
2023-03-23T06:06:59.446Z,983.08
2023-03-23T06:07:59.439Z,982.99
2023-03-23T06:08:59.519Z,983.05
2023-03-23T06:09:59.439Z,983.08
2023-03-23T06:10:59.424Z,983.06
2023-03-23T06:11:59.456Z,982.98
2023-03-23T06:12:59.457Z,983.01
2023-03-23T06:13:59.460Z,983.01
2023-03-23T06:14:59.461Z,983.13
2023-03-23T06:15:59.460Z,983.16
2023-03-23T06:16:59.489Z,983.26
2023-03-23T06:17:59.463Z,983.24
2023-03-23T06:18:59.458Z,983.11
2023-03-23T06:19:59.461Z,983.16
2023-03-23T06:20:59.509Z,983.23
2023-03-23T06:21:59.470Z,983.30
2023-03-23T06:22:59.467Z,983.31
2023-03-23T06:23:59.435Z,983.34
2023-03-23T06:24:59.478Z,983.23
2023-03-23T06:26:03.964Z,983.30
2023-03-23T06:26:59.481Z,983.22
2023-03-23T06:27:59.471Z,983.25
2023-03-23T06:28:59.484Z,983.27
2023-03-23T06:29:59.510Z,983.31
2023-03-23T06:30:59.479Z,983.40
2023-03-23T06:32:59.464Z,983.49
2023-03-23T06:33:59.476Z,983.41
2023-03-23T06:34:59.490Z,983.57
2023-03-23T06:35:59.508Z,983.58
2023-03-23T06:36:59.467Z,983.53
2023-03-23T06:37:59.480Z,983.56
2023-03-23T06:38:59.442Z,983.49
2023-03-23T06:39:59.474Z,983.58
2023-03-23T06:40:59.486Z,983.62
2023-03-23T06:41:59.476Z,755.22
2023-03-23T06:42:59.508Z,983.66
2023-03-23T06:43:59.465Z,983.64
2023-03-23T06:44:59.467Z,983.62
2023-03-23T06:45:59.512Z,983.55
2023-03-23T06:46:59.488Z,1573.88
2023-03-23T06:47:59.467Z,983.53
2023-03-23T06:48:59.485Z,983.51
2023-03-23T06:49:59.488Z,983.56
2023-03-23T06:50:59.473Z,983.42
2023-03-23T06:51:59.521Z,983.35
2023-03-23T06:52:59.496Z,983.32
2023-03-23T06:53:59.509Z,983.35
2023-03-23T06:54:59.477Z,1573.89
2023-03-23T06:55:59.497Z,983.46
2023-03-23T06:56:59.500Z,983.47
2023-03-23T06:57:59.493Z,983.40
2023-03-23T06:58:59.477Z,1262.53
2023-03-23T06:59:59.481Z,983.52
2023-03-23T07:00:59.478Z,983.57
2023-03-23T07:01:59.489Z,983.50
2023-03-23T07:02:59.503Z,983.52
2023-03-23T07:03:59.485Z,983.53
2023-03-23T07:04:59.489Z,983.52
2023-03-23T07:05:59.489Z,983.54
2023-03-23T07:06:59.500Z,983.62
2023-03-23T07:07:59.529Z,1573.87
2023-03-23T07:08:59.510Z,983.65
2023-03-23T07:09:59.529Z,983.64
2023-03-23T07:11:21.694Z,0.00
2023-03-23T07:12:21.723Z,0.00
2023-03-23T07:13:21.770Z,0.00
2023-03-23T07:14:21.719Z,0.00
2023-03-23T07:15:21.690Z,0.00
2023-03-23T07:16:21.689Z,0.00
2023-03-23T07:17:21.693Z,0.00
2023-03-23T07:18:21.721Z,0.00
2023-03-23T07:19:21.735Z,0.00
2023-03-23T07:20:21.759Z,0.00
2023-03-23T07:21:21.768Z,0.00
2023-03-23T07:22:23.005Z,0.00
2023-03-23T07:23:21.789Z,0.00
2023-03-23T07:24:21.754Z,0.00
2023-03-23T07:25:21.716Z,0.00
2023-03-23T07:26:21.760Z,0.00
2023-03-23T07:27:21.727Z,0.00
2023-03-23T07:28:21.729Z,0.00
2023-03-23T07:29:21.760Z,0.00
2023-03-23T07:30:21.736Z,0.00
2023-03-23T07:31:21.703Z,0.00
2023-03-23T07:32:21.724Z,0.00
2023-03-23T07:33:21.728Z,0.00
2023-03-23T07:34:21.795Z,0.00
2023-03-23T07:35:21.749Z,0.00
2023-03-23T07:36:21.806Z,0.00
2023-03-23T07:37:21.745Z,0.00
2023-03-23T07:38:21.849Z,0.00
2023-03-23T07:39:21.736Z,0.00
2023-03-23T07:40:21.717Z,0.00
2023-03-23T07:41:21.736Z,0.00
2023-03-23T07:42:21.756Z,0.00
2023-03-23T07:43:21.763Z,0.00
2023-03-23T07:44:21.735Z,0.00
2023-03-23T07:45:21.729Z,0.00
2023-03-23T07:46:21.792Z,0.00
2023-03-23T07:47:21.862Z,0.00
2023-03-23T07:48:21.998Z,0.00
2023-03-23T07:49:21.894Z,0.00
2023-03-23T07:50:21.864Z,0.00
2023-03-23T07:51:21.890Z,0.00
2023-03-23T07:52:21.918Z,0.00
2023-03-23T07:53:22.018Z,0.00
2023-03-23T07:54:21.976Z,0.00
2023-03-23T07:55:21.931Z,0.00
2023-03-23T07:56:22.011Z,0.00
2023-03-23T07:57:21.958Z,0.00
2023-03-23T07:58:22.029Z,0.00
2023-03-23T07:59:21.964Z,0.00
2023-03-23T08:00:22.013Z,0.00
2023-03-23T08:01:22.004Z,0.00
2023-03-23T08:02:22.023Z,0.00
2023-03-23T08:03:22.041Z,0.00
2023-03-23T08:04:22.035Z,0.00
2023-03-23T08:05:22.063Z,0.00
2023-03-23T08:06:22.062Z,0.00
2023-03-23T08:07:22.123Z,0.00
2023-03-23T08:08:22.121Z,0.00
2023-03-23T08:09:22.094Z,0.00
2023-03-23T08:10:22.090Z,0.00
2023-03-23T08:11:22.109Z,0.00
2023-03-23T08:12:22.456Z,0.00
2023-03-23T08:13:22.179Z,0.00
2023-03-23T08:14:22.165Z,0.00
2023-03-23T08:15:22.173Z,0.00
2023-03-23T08:16:22.180Z,0.00
2023-03-23T08:17:22.217Z,0.00
2023-03-23T08:18:22.242Z,0.00
2023-03-23T08:19:22.231Z,0.00
2023-03-23T08:20:22.217Z,0.00
2023-03-23T08:21:22.289Z,0.00
2023-03-23T08:22:22.248Z,0.00
2023-03-23T08:23:22.272Z,0.00
2023-03-23T08:24:22.294Z,0.00
2023-03-23T08:25:22.293Z,0.00
2023-03-23T08:26:22.292Z,0.00
2023-03-23T08:27:22.352Z,0.00
2023-03-23T08:28:22.321Z,0.00
2023-03-23T08:29:22.382Z,0.00
2023-03-23T08:30:22.349Z,0.00
2023-03-23T08:31:22.463Z,0.00
2023-03-23T08:32:22.474Z,0.00
2023-03-23T08:33:22.453Z,0.00
2023-03-23T08:34:22.469Z,0.00
2023-03-23T08:35:22.539Z,0.00
2023-03-23T08:36:22.524Z,0.00
2023-03-23T08:37:22.502Z,0.00
2023-03-23T08:38:22.539Z,0.00
2023-03-23T08:39:22.556Z,0.00
2023-03-23T08:40:22.511Z,0.00
2023-03-23T08:41:22.511Z,0.00
2023-03-23T08:42:22.533Z,0.00
2023-03-23T08:43:22.526Z,0.00
2023-03-23T08:44:22.514Z,0.00
2023-03-23T08:45:22.525Z,0.00
2023-03-23T08:46:24.076Z,0.00
2023-03-23T08:47:22.556Z,0.00
2023-03-23T08:48:22.609Z,0.00
2023-03-23T08:49:22.579Z,0.00
2023-03-23T08:50:22.603Z,0.00
2023-03-23T08:51:22.782Z,0.00
2023-03-23T08:52:22.604Z,0.00
2023-03-23T08:53:22.637Z,0.00
2023-03-23T08:54:22.627Z,0.00
2023-03-23T08:55:22.678Z,0.00
2023-03-23T08:56:22.655Z,0.00
2023-03-23T08:57:22.689Z,0.00
2023-03-23T08:58:22.711Z,0.00
2023-03-23T08:59:22.729Z,0.00
2023-03-23T09:00:22.747Z,0.00
2023-03-23T09:01:22.745Z,0.00
2023-03-23T09:02:22.792Z,0.00
2023-03-23T09:03:22.781Z,0.00
2023-03-23T09:04:22.782Z,0.00
2023-03-23T09:05:22.761Z,0.00
2023-03-23T09:06:22.774Z,0.00
2023-03-23T09:07:22.798Z,0.00
2023-03-23T09:08:22.822Z,0.00
2023-03-23T09:09:22.842Z,0.00
2023-03-23T09:10:22.871Z,0.00
2023-03-23T09:11:22.880Z,0.00
2023-03-23T09:12:22.865Z,0.00
2023-03-23T09:13:22.876Z,0.00
2023-03-23T09:14:22.909Z,0.00
2023-03-23T09:15:30.687Z,0.00
2023-03-23T09:16:22.886Z,0.00
2023-03-23T09:17:22.953Z,0.00
2023-03-23T09:18:22.900Z,0.00
2023-03-23T09:19:22.939Z,0.00
2023-03-23T09:20:22.909Z,0.00
2023-03-23T09:21:22.934Z,0.00
2023-03-23T09:22:22.899Z,0.00
2023-03-23T09:23:22.935Z,0.00
2023-03-23T09:24:22.907Z,0.00
2023-03-23T09:25:22.943Z,0.00
2023-03-23T09:26:22.923Z,0.00
2023-03-23T09:27:22.897Z,0.00
2023-03-23T09:28:22.918Z,0.00
2023-03-23T09:29:22.930Z,0.00
2023-03-23T09:30:22.922Z,0.00
2023-03-23T09:31:22.951Z,0.00
2023-03-23T09:32:22.929Z,0.00
2023-03-23T09:33:22.917Z,0.00
2023-03-23T09:34:22.942Z,0.00
2023-03-23T09:35:22.928Z,0.00
2023-03-23T09:36:22.922Z,0.00
2023-03-23T09:37:22.967Z,0.00
2023-03-23T09:38:22.961Z,0.00
2023-03-23T09:39:22.937Z,0.00
2023-03-23T09:40:22.918Z,0.00
2023-03-23T09:41:22.967Z,0.00
2023-03-23T09:42:22.918Z,0.00
2023-03-23T09:43:22.926Z,0.00
2023-03-23T09:44:22.945Z,0.00
2023-03-23T09:45:22.955Z,0.00
2023-03-23T09:46:22.952Z,0.00
2023-03-23T09:47:22.955Z,0.00
2023-03-23T09:48:22.929Z,0.00
2023-03-23T09:49:22.942Z,0.00
2023-03-23T09:50:22.963Z,0.00
2023-03-23T09:51:22.936Z,0.00
2023-03-23T09:52:22.928Z,0.00
2023-03-23T09:53:22.935Z,0.00
2023-03-23T09:54:22.970Z,0.00
2023-03-23T09:55:22.948Z,0.00
2023-03-23T09:56:22.982Z,0.00
2023-03-23T09:57:22.976Z,0.00
2023-03-23T09:58:22.944Z,0.00
2023-03-23T09:59:22.956Z,0.00
2023-03-23T10:00:23.035Z,0.00
2023-03-23T10:01:22.996Z,0.00
2023-03-23T10:02:23.014Z,0.00
2023-03-23T10:03:23.010Z,0.00
2023-03-23T10:04:23.001Z,0.00
2023-03-23T10:05:22.996Z,0.00
2023-03-23T10:06:23.044Z,0.00
2023-03-23T10:07:23.001Z,0.00
2023-03-23T10:08:22.999Z,0.00
2023-03-23T10:09:23.020Z,0.00
2023-03-23T10:10:23.010Z,0.00
2023-03-23T10:11:22.993Z,0.00
2023-03-23T10:12:23.004Z,0.00
2023-03-23T10:13:23.013Z,0.00
2023-03-23T10:14:23.035Z,0.00
2023-03-23T10:15:23.055Z,0.00
2023-03-23T10:16:23.042Z,0.00
2023-03-23T10:17:23.162Z,0.00
2023-03-23T10:18:23.070Z,0.00
2023-03-23T10:19:23.108Z,0.00
2023-03-23T10:20:23.129Z,0.00
2023-03-23T10:21:23.137Z,0.00
2023-03-23T10:22:23.139Z,0.00
2023-03-23T10:23:23.126Z,0.00
2023-03-23T10:24:23.181Z,0.00
2023-03-23T10:25:23.162Z,0.00
2023-03-23T10:26:23.167Z,0.00
2023-03-23T10:27:23.192Z,0.00
2023-03-23T10:28:23.226Z,0.00
2023-03-23T10:29:23.217Z,0.00
2023-03-23T10:30:23.221Z,0.00
2023-03-23T10:31:23.261Z,0.00
2023-03-23T10:32:23.268Z,0.00
2023-03-23T10:33:23.271Z,0.00
2023-03-23T10:34:23.275Z,0.00
2023-03-23T10:35:23.306Z,0.00
2023-03-23T10:36:23.356Z,0.00
2023-03-23T10:37:23.320Z,0.00
2023-03-23T10:38:23.347Z,0.00
2023-03-23T10:39:23.328Z,0.00
2023-03-23T10:40:23.366Z,0.00
2023-03-23T10:41:24.855Z,0.00
2023-03-23T10:42:23.457Z,0.00
2023-03-23T10:43:23.532Z,0.00
2023-03-23T10:44:23.517Z,0.00
2023-03-23T10:45:23.515Z,0.00
2023-03-23T10:46:31.927Z,0.00
2023-03-23T10:47:23.499Z,0.00
2023-03-23T10:48:23.514Z,0.00
2023-03-23T10:49:23.564Z,0.00
2023-03-23T10:50:23.522Z,0.00
2023-03-23T10:51:23.546Z,0.00
2023-03-23T10:52:23.539Z,0.00
2023-03-23T10:53:23.526Z,0.00
2023-03-23T10:54:23.545Z,0.00
2023-03-23T10:55:23.593Z,0.00
2023-03-23T10:56:23.537Z,0.00
2023-03-23T10:57:23.558Z,0.00
2023-03-23T10:58:23.554Z,0.00
2023-03-23T10:59:23.538Z,0.00
2023-03-23T11:00:23.678Z,0.00
2023-03-23T11:01:23.550Z,0.00
2023-03-23T11:02:29.398Z,0.00
2023-03-23T11:03:23.591Z,0.00
2023-03-23T11:04:23.528Z,0.00
2023-03-23T11:05:24.899Z,0.00
2023-03-23T11:06:23.589Z,0.00
2023-03-23T11:07:23.555Z,0.00
2023-03-23T11:08:23.911Z,0.00
2023-03-23T11:09:23.544Z,0.00
2023-03-23T11:10:23.532Z,0.00
2023-03-23T11:11:23.568Z,0.00
2023-03-23T11:12:23.554Z,0.00
2023-03-23T11:13:23.521Z,0.00
2023-03-23T11:14:23.566Z,0.00
2023-03-23T11:15:23.559Z,0.00
2023-03-23T11:16:23.640Z,0.00
2023-03-23T11:17:23.561Z,0.00
2023-03-23T11:18:23.544Z,0.00
2023-03-23T11:19:23.549Z,0.00
2023-03-23T11:20:23.565Z,0.00
2023-03-23T11:21:23.564Z,0.00
2023-03-23T11:22:23.560Z,0.00
2023-03-23T11:23:23.560Z,0.00
2023-03-23T11:24:23.556Z,0.00
2023-03-23T11:25:23.561Z,0.00
2023-03-23T11:26:23.557Z,0.00
2023-03-23T11:27:23.578Z,0.00
2023-03-23T11:28:23.687Z,0.00
2023-03-23T11:29:23.570Z,0.00
2023-03-23T11:30:23.588Z,0.00
2023-03-23T11:31:23.550Z,0.00
2023-03-23T11:32:23.584Z,0.00
2023-03-23T11:33:24.112Z,0.00
2023-03-23T11:34:23.568Z,0.00
2023-03-23T11:35:23.603Z,0.00
2023-03-23T11:36:23.564Z,0.00
2023-03-23T11:37:23.585Z,0.00
2023-03-23T11:38:23.570Z,0.00
2023-03-23T11:39:23.566Z,0.00
2023-03-23T11:40:23.587Z,0.00
2023-03-23T11:41:23.624Z,0.00
2023-03-23T11:42:23.624Z,0.00
2023-03-23T11:43:23.595Z,0.00
2023-03-23T11:44:23.612Z,0.00
2023-03-23T11:45:23.606Z,0.00
2023-03-23T11:46:23.622Z,0.00
2023-03-23T11:47:23.620Z,0.00
2023-03-23T11:48:23.640Z,0.00
2023-03-23T11:49:26.201Z,0.00
2023-03-23T11:50:23.582Z,0.00
2023-03-23T11:51:23.580Z,0.00
2023-03-23T11:52:23.588Z,0.00
2023-03-23T11:53:23.625Z,0.00
2023-03-23T11:54:23.618Z,0.00
2023-03-23T11:55:23.662Z,0.00
2023-03-23T11:56:23.606Z,0.00
2023-03-23T11:57:23.608Z,0.00
2023-03-23T11:58:23.604Z,0.00
2023-03-23T11:59:23.604Z,0.00
2023-03-23T12:00:23.631Z,0.00
2023-03-23T12:01:23.613Z,0.00
2023-03-23T12:02:23.656Z,0.00
2023-03-23T12:03:23.624Z,0.00
2023-03-23T12:04:23.648Z,0.00
2023-03-23T12:05:23.629Z,0.00
2023-03-23T12:06:23.625Z,0.00
2023-03-23T12:07:23.647Z,0.00
2023-03-23T12:08:23.687Z,0.00
2023-03-23T12:09:23.625Z,0.00
2023-03-23T12:10:30.695Z,0.00
2023-03-23T12:11:23.613Z,0.00
2023-03-23T12:12:23.613Z,0.00
2023-03-23T12:13:23.662Z,0.00
2023-03-23T12:14:25.189Z,0.00
2023-03-23T12:15:23.642Z,0.00
2023-03-23T12:16:23.626Z,0.00
2023-03-23T12:17:23.610Z,0.00
2023-03-23T12:18:23.642Z,0.00
2023-03-23T12:19:23.654Z,0.00
2023-03-23T12:20:23.864Z,0.00
2023-03-23T12:21:23.660Z,0.00
2023-03-23T12:22:23.686Z,0.00
2023-03-23T12:23:23.676Z,0.00
2023-03-23T12:24:23.690Z,0.00
2023-03-23T12:25:23.645Z,0.00
2023-03-23T12:26:23.691Z,0.00
2023-03-23T12:27:23.654Z,0.00
2023-03-23T12:28:23.656Z,0.00
2023-03-23T12:29:23.634Z,0.00
2023-03-23T12:30:23.668Z,0.00
2023-03-23T12:31:23.662Z,0.00
2023-03-23T12:32:23.713Z,0.00
2023-03-23T12:33:23.706Z,0.00
2023-03-23T12:34:23.677Z,0.00
2023-03-23T12:35:24.277Z,0.00
2023-03-23T12:36:23.691Z,0.00
2023-03-23T12:37:23.672Z,0.00
2023-03-23T12:38:23.645Z,0.00
2023-03-23T12:39:23.691Z,0.00
2023-03-23T12:40:23.688Z,0.00
2023-03-23T12:41:23.694Z,0.00
2023-03-23T12:42:23.692Z,0.00
2023-03-23T12:43:23.687Z,0.00
2023-03-23T12:44:23.677Z,0.00
2023-03-23T12:45:23.763Z,0.00
2023-03-23T12:46:23.661Z,0.00
2023-03-23T12:47:23.677Z,0.00
2023-03-23T12:48:23.706Z,0.00
2023-03-23T12:49:23.706Z,0.00
2023-03-23T12:50:23.716Z,0.00
2023-03-23T12:51:23.697Z,0.00
2023-03-23T12:52:23.722Z,0.00
2023-03-23T12:53:23.679Z,0.00
2023-03-23T12:54:23.680Z,0.00
2023-03-23T12:55:23.700Z,0.00
2023-03-23T12:56:23.743Z,0.00