createdAt,value
2018-06-02T00:01:43.253Z,110.57
2018-06-02T00:04:10.908Z,112.87
2018-06-02T00:06:39.149Z,110.90
2018-06-02T00:09:06.635Z,102.43
2018-06-02T00:11:34.169Z,114.27
2018-06-02T00:14:01.649Z,116.93
2018-06-02T00:16:29.160Z,115.23
2018-06-02T00:18:56.643Z,104.93
2018-06-02T00:21:24.919Z,105.17
2018-06-02T00:23:52.445Z,110.07
2018-06-02T00:26:19.945Z,109.07
2018-06-02T00:28:47.513Z,121.10
2018-06-02T00:31:15.018Z,119.60
2018-06-02T00:33:42.505Z,121.07
2018-06-02T00:36:10.790Z,119.37
2018-06-02T00:38:39.057Z,120.77
2018-06-02T00:41:07.305Z,117.27
2018-06-02T00:43:34.809Z,124.93
2018-06-02T00:46:02.291Z,121.03
2018-06-02T00:48:29.817Z,131.30
2018-06-02T00:50:57.319Z,135.50
2018-06-02T00:53:24.821Z,122.37
2018-06-02T00:55:53.085Z,133.10
2018-06-02T00:58:21.346Z,130.07
2018-06-02T01:00:48.856Z,135.50
2018-06-02T01:03:17.109Z,138.23
2018-06-02T01:05:44.621Z,134.37
2018-06-02T01:08:12.134Z,140.33
2018-06-02T01:10:39.973Z,139.63
2018-06-02T01:13:08.242Z,140.73
2018-06-02T01:15:36.494Z,143.93
2018-06-02T01:18:04.013Z,154.53
2018-06-02T01:20:31.501Z,129.97
2018-06-02T01:22:59.002Z,131.03
2018-06-02T01:25:27.261Z,141.33
2018-06-02T01:27:54.800Z,149.60
2018-06-02T01:30:22.281Z,157.73
2018-06-02T01:32:50.026Z,149.63
2018-06-02T01:35:17.515Z,152.40
2018-06-02T01:37:44.997Z,147.60
2018-06-02T01:40:12.575Z,138.90
2018-06-02T01:42:40.052Z,151.93
2018-06-02T01:45:07.551Z,148.37
2018-06-02T01:47:35.793Z,144.43
2018-06-02T01:50:03.333Z,144.30
2018-06-02T01:52:31.603Z,152.97
2018-06-02T01:54:59.079Z,153.10
2018-06-02T01:57:27.347Z,148.37
2018-06-02T01:59:54.863Z,148.93
2018-06-02T02:02:22.490Z,140.87
2018-06-02T02:04:50.745Z,145.20
2018-06-02T02:07:19.014Z,132.03
2018-06-02T02:09:46.623Z,141.00
2018-06-02T02:12:14.113Z,149.90
2018-06-02T02:14:42.381Z,161.90
2018-06-02T02:17:09.883Z,186.13
2018-06-02T02:19:38.132Z,171.40
2018-06-02T02:22:07.136Z,150.40
2018-06-02T02:24:34.626Z,120.23
2018-06-02T02:27:02.113Z,112.73
2018-06-02T02:29:29.609Z,114.03
2018-06-02T02:31:57.872Z,121.73
2018-06-02T02:34:25.381Z,117.03
2018-06-02T02:36:52.876Z,115.80
2018-06-02T02:39:20.387Z,106.73
2018-06-02T02:41:47.865Z,92.03
2018-06-02T02:44:15.365Z,97.83
2018-06-02T02:46:43.675Z,93.07
2018-06-02T02:49:11.410Z,89.77
2018-06-02T02:51:39.679Z,88.20
2018-06-02T02:54:07.955Z,92.10
2018-06-02T02:56:36.221Z,95.60
2018-06-02T02:59:03.697Z,96.57
2018-06-02T03:01:31.957Z,86.77
2018-06-02T03:04:00.249Z,91.20
2018-06-02T03:06:27.750Z,89.63
2018-06-02T03:08:55.229Z,90.37
2018-06-02T03:11:22.743Z,94.67
2018-06-02T03:13:50.221Z,95.43
2018-06-02T03:16:17.728Z,97.50
2018-06-02T03:18:45.997Z,97.43
2018-06-02T03:21:14.244Z,100.23
2018-06-02T03:23:41.737Z,84.67
2018-06-02T03:26:09.406Z,89.07
2018-06-02T03:28:36.925Z,97.20
2018-06-02T03:31:05.929Z,79.80
2018-06-02T03:33:33.430Z,85.77
2018-06-02T03:36:00.928Z,75.90
2018-06-02T03:38:28.425Z,79.77
2018-06-02T03:40:55.906Z,83.40
2018-06-02T03:43:23.385Z,77.13
2018-06-02T03:45:50.898Z,78.57
2018-06-02T03:48:18.389Z,78.20
2018-06-02T03:50:45.902Z,73.47
2018-06-02T03:53:13.392Z,75.50
2018-06-02T03:55:40.897Z,73.80
2018-06-02T03:58:09.142Z,69.60
2018-06-02T04:00:36.649Z,70.37
2018-06-02T04:03:04.153Z,63.30
2018-06-02T04:05:31.654Z,64.43
2018-06-02T04:07:59.206Z,68.43
2018-06-02T04:10:27.456Z,71.57
2018-06-02T04:12:54.966Z,67.80
2018-06-02T04:15:22.446Z,61.27
2018-06-02T04:17:49.964Z,62.03
2018-06-02T04:20:17.447Z,61.37
2018-06-02T04:22:44.937Z,56.40
2018-06-02T04:25:13.921Z,57.50
2018-06-02T04:27:41.425Z,62.80
2018-06-02T04:30:08.929Z,58.60
2018-06-02T04:32:36.414Z,62.47
2018-06-02T04:35:04.730Z,67.20
2018-06-02T04:37:32.200Z,65.23
2018-06-02T04:39:59.695Z,62.20
2018-06-02T04:42:27.730Z,63.47
2018-06-02T04:44:55.225Z,68.93
2018-06-02T04:47:23.501Z,66.03
2018-06-02T04:49:51.767Z,68.17
2018-06-02T04:52:19.256Z,69.17
2018-06-02T04:54:46.780Z,72.07
2018-06-02T04:57:14.261Z,61.93
2018-06-02T04:59:42.529Z,71.97
2018-06-02T05:02:10.778Z,68.80
2018-06-02T05:04:39.761Z,73.87
2018-06-02T05:07:07.249Z,70.40
2018-06-02T05:09:35.489Z,67.30
2018-06-02T05:12:03.013Z,69.20
2018-06-02T05:14:30.489Z,79.50
2018-06-02T05:16:57.980Z,76.53
2018-06-02T05:19:25.509Z,63.80
2018-06-02T05:21:52.994Z,64.90
2018-06-02T05:24:21.248Z,66.93
2018-06-02T05:26:48.721Z,63.70
2018-06-02T05:29:16.260Z,70.50
2018-06-02T05:31:43.733Z,68.53
2018-06-02T05:34:11.226Z,68.93
2018-06-02T05:36:38.742Z,60.47
2018-06-02T05:39:06.233Z,64.87
2018-06-02T05:41:33.736Z,71.10
2018-06-02T05:44:01.237Z,59.57
2018-06-02T05:46:29.505Z,59.70
2018-06-02T05:48:57.745Z,60.73
2018-06-02T05:51:25.314Z,65.83
2018-06-02T05:53:52.935Z,65.80
2018-06-02T05:56:20.421Z,69.13
2018-06-02T05:58:47.901Z,63.80
2018-06-02T06:01:15.390Z,60.20
2018-06-02T06:03:42.879Z,69.57
2018-06-02T06:06:11.193Z,66.50
2018-06-02T06:08:38.785Z,58.17
2018-06-02T06:11:12.844Z,67.53
2018-06-02T06:13:40.329Z,67.07
2018-06-02T06:16:08.580Z,59.40
2018-06-02T06:18:36.081Z,55.83
2018-06-02T06:21:03.568Z,56.53
2018-06-02T06:23:31.065Z,53.87
2018-06-02T06:25:59.305Z,50.47
2018-06-02T06:28:26.809Z,49.47
2018-06-02T06:30:55.049Z,45.73
2018-06-02T06:33:22.560Z,43.57
2018-06-02T06:35:50.037Z,39.67
2018-06-02T06:38:17.579Z,40.47
2018-06-02T06:40:45.085Z,41.67
2018-06-02T06:43:12.692Z,37.53
2018-06-02T06:45:40.180Z,36.30
2018-06-02T06:48:07.705Z,33.43
2018-06-02T06:50:35.210Z,35.53
2018-06-02T06:53:02.693Z,33.30
2018-06-02T06:55:30.952Z,39.23
2018-06-02T06:57:59.203Z,35.83
2018-06-02T07:00:26.829Z,34.30
2018-06-02T07:02:54.388Z,35.90
2018-06-02T07:05:21.865Z,38.40
2018-06-02T07:07:49.379Z,36.60
2018-06-02T07:10:17.621Z,32.83
2018-06-02T07:12:45.128Z,33.17
2018-06-02T07:15:12.602Z,31.20
2018-06-02T07:17:40.099Z,34.20
2018-06-02T07:20:07.573Z,32.97
2018-06-02T07:22:35.831Z,30.87
2018-06-02T07:25:03.326Z,30.63
2018-06-02T07:27:30.873Z,28.73
2018-06-02T07:29:58.310Z,25.57
2018-06-02T07:32:26.553Z,24.37
2018-06-02T07:34:54.069Z,21.70
2018-06-02T07:37:21.569Z,19.20
2018-06-02T07:39:49.068Z,17.07
2018-06-02T07:42:16.566Z,14.27
2018-06-02T07:44:44.066Z,12.70
2018-06-02T07:47:12.337Z,15.53
2018-06-02T07:49:40.617Z,13.13
2018-06-02T07:52:08.090Z,14.33
2018-06-02T07:54:35.597Z,16.50
2018-06-02T07:57:03.092Z,17.07
2018-06-02T07:59:31.662Z,16.33
2018-06-02T08:01:59.165Z,12.83
2018-06-02T08:04:26.677Z,11.40
2018-06-02T08:06:54.913Z,11.13
2018-06-02T08:09:22.457Z,11.50
2018-06-02T08:11:49.929Z,10.17
2018-06-02T08:14:17.411Z,11.10
2018-06-02T08:16:44.917Z,10.27
2018-06-02T08:19:12.409Z,8.93
2018-06-02T08:21:39.906Z,8.20
2018-06-02T08:24:08.323Z,7.17
2018-06-02T08:26:35.840Z,10.67
2018-06-02T08:29:04.105Z,8.03
2018-06-02T08:31:32.356Z,9.93
2018-06-02T08:33:59.858Z,8.53
2018-06-02T08:36:27.341Z,6.70
2018-06-02T08:38:54.862Z,7.57
2018-06-02T08:41:22.317Z,7.97
2018-06-02T08:43:50.568Z,7.73
2018-06-02T08:46:18.863Z,9.80
2018-06-02T08:48:46.361Z,8.47
2018-06-02T08:51:13.861Z,9.00
2018-06-02T08:53:41.339Z,9.27
2018-06-02T08:56:08.872Z,7.90
2018-06-02T08:58:37.114Z,6.37
2018-06-02T09:01:04.638Z,6.43
2018-06-02T09:03:32.131Z,5.87
2018-06-02T09:05:59.609Z,5.60
2018-06-02T09:08:28.620Z,4.10
2018-06-02T09:10:56.153Z,4.70
2018-06-02T09:13:23.637Z,3.97
2018-06-02T09:15:51.873Z,5.30
2018-06-02T09:18:19.369Z,4.40
2018-06-02T09:20:46.845Z,3.03
2018-06-02T09:23:14.369Z,5.23
2018-06-02T09:25:42.609Z,4.83
2018-06-02T09:28:10.102Z,3.70
2018-06-02T09:30:38.341Z,3.50
2018-06-02T09:33:05.901Z,5.10
2018-06-02T09:35:33.389Z,4.50
2018-06-02T09:38:02.385Z,4.70
2018-06-02T09:40:30.641Z,3.87
2018-06-02T09:42:58.126Z,5.67
2018-06-02T09:45:26.382Z,3.80
2018-06-02T09:47:54.627Z,4.33
2018-06-02T09:50:22.118Z,5.63
2018-06-02T09:52:50.465Z,3.90
2018-06-02T09:55:17.953Z,3.50
2018-06-02T09:57:46.258Z,4.57
2018-06-02T10:00:13.699Z,3.40
2018-06-02T10:02:41.957Z,4.27
2018-06-02T10:05:10.221Z,4.50
2018-06-02T10:07:38.477Z,3.67
2018-06-02T10:10:05.974Z,4.77
2018-06-02T10:12:34.230Z,4.80
2018-06-02T10:15:02.500Z,4.03
2018-06-02T10:17:29.981Z,3.83
2018-06-02T10:19:58.292Z,5.97
2018-06-02T10:22:25.782Z,3.10
2018-06-02T10:24:53.257Z,2.70
2018-06-02T10:27:21.515Z,2.50
2018-06-02T10:29:48.989Z,6.00
2018-06-02T10:32:16.489Z,2.63
2018-06-02T10:34:43.973Z,2.80
2018-06-02T10:37:11.470Z,3.93
2018-06-02T10:39:39.712Z,2.63
2018-06-02T10:42:08.027Z,2.57
2018-06-02T10:44:35.553Z,2.97
2018-06-02T10:47:03.015Z,4.73
2018-06-02T10:49:31.250Z,3.70
2018-06-02T10:51:58.753Z,3.90
2018-06-02T10:54:26.275Z,2.77
2018-06-02T10:56:53.766Z,3.70
2018-06-02T10:59:21.274Z,1.83
2018-06-02T11:01:48.874Z,3.07
2018-06-02T11:04:16.302Z,2.33
2018-06-02T11:06:43.793Z,2.87
2018-06-02T11:09:12.105Z,1.83
2018-06-02T11:11:39.585Z,2.87
2018-06-02T11:14:07.298Z,3.50
2018-06-02T11:16:35.542Z,3.20
2018-06-02T11:19:03.025Z,1.87
2018-06-02T11:21:31.270Z,2.60
2018-06-02T11:23:58.766Z,2.10
2018-06-02T11:26:26.233Z,1.80
2018-06-02T11:28:53.752Z,2.10
2018-06-02T11:31:21.247Z,2.60
2018-06-02T11:33:48.749Z,3.17
2018-06-02T11:36:16.226Z,3.77
2018-06-02T11:38:44.481Z,2.33
2018-06-02T11:41:12.425Z,1.70
2018-06-02T11:43:39.937Z,2.07
2018-06-02T11:46:08.185Z,3.77
2018-06-02T11:48:35.673Z,3.83
2018-06-02T11:51:03.925Z,2.07
2018-06-02T11:53:32.177Z,1.50
2018-06-02T11:55:59.653Z,1.60
2018-06-02T11:58:27.154Z,2.27
2018-06-02T12:00:54.661Z,1.20
2018-06-02T12:03:22.145Z,1.47
2018-06-02T12:05:49.667Z,1.80
2018-06-02T12:08:17.937Z,1.40
2018-06-02T12:10:45.428Z,1.60
2018-06-02T12:13:13.669Z,1.70
2018-06-02T12:15:41.177Z,1.87
2018-06-02T12:18:08.654Z,1.93
2018-06-02T12:20:36.155Z,1.73
2018-06-02T12:23:03.653Z,2.10
2018-06-02T12:25:31.141Z,1.53
2018-06-02T12:27:58.682Z,2.87
2018-06-02T12:30:26.181Z,1.63
2018-06-02T12:32:54.454Z,2.50
2018-06-02T12:35:21.957Z,1.93
2018-06-02T12:37:49.453Z,3.53
2018-06-02T12:40:16.988Z,1.63
2018-06-02T12:42:44.473Z,3.17
2018-06-02T12:45:11.966Z,2.20
2018-06-02T12:47:39.448Z,3.10
2018-06-02T12:50:06.955Z,4.50
2018-06-02T12:52:35.222Z,4.10
2018-06-02T12:55:03.454Z,1.40
2018-06-02T12:57:30.953Z,1.67
2018-06-02T12:59:58.421Z,1.63
2018-06-02T13:02:26.704Z,1.77
2018-06-02T13:04:54.954Z,2.43
2018-06-02T13:07:22.521Z,4.00
2018-06-02T13:09:49.995Z,2.00
2018-06-02T13:12:18.280Z,1.77
2018-06-02T13:14:46.518Z,2.03
2018-06-02T13:17:14.010Z,2.23
2018-06-02T13:19:41.494Z,1.73
2018-06-02T13:22:08.987Z,3.20
2018-06-02T13:24:37.241Z,2.00
2018-06-02T13:27:04.740Z,3.00
2018-06-02T13:29:33.007Z,1.60
2018-06-02T13:32:01.261Z,1.83
2018-06-02T13:34:28.760Z,2.50
2018-06-02T13:36:56.259Z,2.50
2018-06-02T13:39:23.747Z,1.70
2018-06-02T13:41:52.725Z,6.20
2018-06-02T13:44:20.205Z,2.60
2018-06-02T13:46:48.438Z,2.97
2018-06-02T13:51:50.558Z,4.43
2018-06-02T13:54:18.062Z,2.60
2018-06-02T13:56:45.533Z,2.03
2018-06-02T13:59:13.030Z,1.93
2018-06-02T14:01:41.269Z,2.57
2018-06-02T14:04:08.769Z,1.87
2018-06-02T14:06:37.015Z,2.33
2018-06-02T14:09:05.396Z,1.53
2018-06-02T14:11:32.882Z,1.97
2018-06-02T14:14:01.142Z,2.17
2018-06-02T14:16:30.273Z,4.07
2018-06-02T14:18:57.766Z,3.83
2018-06-02T14:21:25.263Z,3.03
2018-06-02T14:23:53.501Z,3.53
2018-06-02T14:26:21.000Z,2.70
2018-06-02T14:28:48.469Z,1.90
2018-06-02T14:31:15.957Z,1.93
2018-06-02T14:33:43.426Z,1.70
2018-06-02T14:36:10.919Z,2.13
2018-06-02T14:38:38.390Z,2.23
2018-06-02T14:41:05.889Z,2.57
2018-06-02T14:43:33.363Z,2.33
2018-06-02T14:46:00.875Z,3.00
2018-06-02T14:48:28.345Z,1.70
2018-06-02T14:50:55.850Z,1.50
2018-06-02T14:53:24.124Z,1.70
2018-06-02T14:55:52.384Z,1.80
2018-06-02T14:58:19.890Z,2.47
2018-06-02T15:00:47.373Z,2.23
2018-06-02T15:03:14.877Z,3.30
2018-06-02T15:05:42.353Z,2.73
2018-06-02T15:08:09.858Z,2.23
2018-06-02T15:10:37.340Z,1.93
2018-06-02T15:13:06.071Z,1.80
2018-06-02T15:15:33.549Z,2.23
2018-06-02T15:18:01.839Z,1.13
2018-06-02T15:20:29.308Z,1.23
2018-06-02T15:22:57.565Z,2.73
2018-06-02T15:25:25.043Z,1.87
2018-06-02T15:27:53.309Z,0.87
2018-06-02T15:30:20.785Z,1.10
2018-06-02T15:32:48.317Z,1.40
2018-06-02T15:35:16.664Z,2.13
2018-06-02T15:37:44.189Z,1.63
2018-06-02T15:40:11.667Z,2.43
2018-06-02T15:42:39.149Z,1.27
2018-06-02T15:45:08.192Z,1.70
2018-06-02T15:47:35.672Z,1.30
2018-06-02T15:50:03.173Z,1.57
2018-06-02T15:52:31.450Z,1.67
2018-06-02T15:54:59.769Z,2.90
2018-06-02T15:57:27.287Z,1.63
2018-06-02T15:59:55.562Z,5.20
2018-06-02T16:02:23.817Z,2.93
2018-06-02T16:04:51.317Z,2.20
2018-06-02T16:07:18.789Z,1.97
2018-06-02T16:09:46.277Z,2.37
2018-06-02T16:12:13.771Z,4.03
2018-06-02T16:14:41.258Z,2.30
2018-06-02T16:17:08.735Z,3.27
2018-06-02T16:19:36.221Z,3.63
2018-06-02T16:22:04.477Z,3.13
2018-06-02T16:24:32.722Z,2.57
2018-06-02T16:27:00.218Z,2.93
2018-06-02T16:29:27.689Z,3.67
2018-06-02T16:31:56.057Z,2.60
2018-06-02T16:34:24.300Z,2.07
2018-06-02T16:36:51.825Z,2.07
2018-06-02T16:39:19.302Z,2.30
2018-06-02T16:41:46.823Z,2.70
2018-06-02T16:44:14.363Z,2.07
2018-06-02T16:46:42.673Z,3.20
2018-06-02T16:49:10.193Z,2.30
2018-06-02T16:51:37.699Z,3.70
2018-06-02T16:54:05.197Z,3.13
2018-06-02T16:56:32.683Z,2.30
2018-06-02T16:59:00.185Z,2.63
2018-06-02T17:01:27.688Z,3.80
2018-06-02T17:03:55.926Z,3.53
2018-06-02T17:06:23.398Z,3.10
2018-06-02T17:08:50.900Z,2.60
2018-06-02T17:11:18.373Z,3.37
2018-06-02T17:13:45.858Z,2.50
2018-06-02T17:16:13.361Z,2.67
2018-06-02T17:18:40.865Z,2.63
2018-06-02T17:21:08.350Z,5.50
2018-06-02T17:23:36.620Z,2.80
2018-06-02T17:26:04.093Z,3.83
2018-06-02T17:28:31.625Z,3.10
2018-06-02T17:31:00.611Z,4.33
2018-06-02T17:33:28.104Z,4.30
2018-06-02T17:35:55.589Z,4.10
2018-06-02T17:38:23.080Z,3.40
2018-06-02T17:40:50.557Z,5.67
2018-06-02T17:43:18.043Z,6.30
2018-06-02T17:45:45.557Z,3.53
2018-06-02T17:48:13.038Z,3.47
2018-06-02T17:50:40.560Z,3.87
2018-06-02T17:53:08.029Z,6.93
2018-06-02T17:55:35.937Z,4.77
2018-06-02T17:58:03.407Z,4.30
2018-06-02T18:00:30.902Z,3.97
2018-06-02T18:03:32.305Z,5.33
2018-06-02T18:06:00.816Z,3.53
2018-06-02T18:08:29.333Z,4.40
2018-06-02T18:10:57.449Z,5.90
2018-06-02T18:13:26.736Z,4.17
2018-06-02T18:15:55.197Z,5.27
2018-06-02T18:18:23.677Z,4.70
2018-06-02T18:20:52.188Z,4.93
2018-06-02T18:23:20.902Z,5.83
2018-06-02T18:25:49.542Z,6.03
2018-06-02T18:28:18.033Z,5.50
2018-06-02T18:30:46.573Z,4.50
2018-06-02T18:33:15.117Z,4.90
2018-06-02T18:35:43.581Z,4.80
2018-06-02T18:38:12.040Z,5.47
2018-06-02T18:40:40.553Z,6.50
2018-06-02T18:43:09.421Z,6.03
2018-06-02T18:45:37.913Z,6.10
2018-06-02T18:48:06.385Z,6.90
2018-06-02T18:50:34.880Z,6.80
2018-06-02T18:53:03.333Z,7.00
2018-06-02T18:55:31.875Z,6.03
2018-06-02T19:00:53.531Z,7.33
2018-06-02T19:03:21.996Z,7.17
2018-06-02T19:05:50.539Z,8.40
2018-06-02T19:08:19.248Z,8.07
2018-06-02T19:10:47.693Z,9.47
2018-06-02T19:13:16.201Z,8.03
2018-06-02T19:15:44.673Z,8.10
2018-06-02T19:18:13.250Z,11.33
2018-06-02T19:20:41.756Z,10.63
2018-06-02T19:23:10.752Z,7.67
2018-06-02T19:25:39.213Z,8.87
2018-06-02T19:28:07.645Z,9.43
2018-06-02T19:30:36.148Z,9.43
2018-06-02T19:33:04.637Z,10.23
2018-06-02T19:35:33.116Z,9.50
2018-06-02T19:38:02.104Z,9.17
2018-06-02T19:40:30.590Z,9.97
2018-06-02T19:42:59.133Z,9.97
2018-06-02T19:45:27.604Z,9.30
2018-06-02T19:47:56.105Z,11.63
2018-06-02T19:50:26.723Z,10.90
2018-06-02T19:52:55.185Z,10.07
2018-06-02T19:55:25.004Z,8.90
2018-06-02T19:57:53.493Z,10.07
2018-06-02T20:00:22.060Z,10.10
2018-06-02T20:02:50.654Z,10.83
2018-06-02T20:05:19.145Z,11.27
2018-06-02T20:07:47.796Z,14.17
2018-06-02T20:10:16.368Z,12.10
2018-06-02T20:12:44.753Z,10.53
2018-06-02T20:15:13.173Z,14.07
2018-06-02T20:17:41.809Z,10.33
2018-06-02T20:20:10.293Z,11.77
2018-06-02T20:22:38.759Z,20.50
2018-06-02T20:25:07.269Z,13.77
2018-06-02T20:30:26.609Z,16.83
2018-06-02T20:32:55.201Z,14.73
2018-06-02T20:38:16.542Z,17.20
2018-06-02T20:40:45.013Z,15.33
2018-06-02T20:43:13.483Z,19.00
2018-06-02T20:45:41.984Z,16.90
2018-06-02T20:48:10.146Z,17.47
2018-06-02T20:50:38.274Z,19.70
2018-06-02T20:53:06.801Z,17.87
2018-06-02T20:55:35.321Z,18.90
2018-06-02T20:58:03.882Z,18.43
2018-06-02T21:00:32.352Z,22.90
2018-06-02T21:03:01.005Z,18.10
2018-06-02T21:05:29.485Z,21.83
2018-06-02T21:07:57.937Z,20.70
2018-06-02T21:10:26.418Z,23.03
2018-06-02T21:12:54.893Z,21.03
2018-06-02T21:15:23.354Z,18.97
2018-06-02T21:17:51.997Z,22.50
2018-06-02T21:20:20.497Z,21.17
2018-06-02T21:22:48.962Z,18.60
2018-06-02T21:25:17.419Z,21.00
2018-06-02T21:27:45.898Z,18.80
2018-06-02T21:30:14.461Z,17.87
2018-06-02T21:32:43.026Z,17.17
2018-06-02T21:35:11.841Z,24.07
2018-06-02T21:37:40.286Z,19.23
2018-06-02T21:40:08.862Z,20.90
2018-06-02T21:42:37.325Z,19.13
2018-06-02T21:45:05.826Z,18.83
2018-06-02T21:47:34.313Z,19.30
2018-06-02T21:50:02.771Z,20.40
2018-06-02T21:52:31.288Z,23.73
2018-06-02T21:54:59.722Z,24.23
2018-06-02T21:57:28.181Z,25.07
2018-06-02T21:59:56.745Z,25.27
2018-06-02T22:02:25.219Z,28.37
2018-06-02T22:04:53.753Z,27.97
2018-06-02T22:07:21.924Z,22.53
2018-06-02T22:09:50.030Z,22.57
2018-06-02T22:12:18.574Z,24.17
2018-06-02T22:14:47.161Z,18.77
2018-06-02T22:17:15.693Z,22.37
2018-06-02T22:19:44.174Z,21.10
2018-06-02T22:22:12.770Z,21.17
2018-06-02T22:24:41.257Z,19.83
2018-06-02T22:27:09.688Z,20.30
2018-06-02T22:29:38.164Z,22.90
2018-06-02T22:32:07.153Z,22.33
2018-06-02T22:34:35.897Z,17.97
2018-06-02T22:37:04.384Z,18.17
2018-06-02T22:39:32.862Z,21.27
2018-06-02T22:42:01.319Z,18.23
2018-06-02T22:44:29.802Z,19.53
2018-06-02T22:46:58.268Z,17.77
2018-06-02T22:49:28.655Z,15.87
2018-06-02T22:51:59.130Z,16.80
2018-06-02T22:54:27.945Z,17.63
2018-06-02T22:56:56.700Z,20.00
2018-06-02T22:59:26.113Z,17.90
2018-06-02T23:01:54.684Z,16.13
2018-06-02T23:04:23.137Z,18.77
2018-06-02T23:06:51.803Z,18.43
2018-06-02T23:09:20.333Z,19.30
2018-06-02T23:11:48.800Z,19.30
2018-06-02T23:14:17.277Z,16.17
2018-06-02T23:16:45.754Z,16.30
2018-06-02T23:19:14.203Z,19.63
2018-06-02T23:21:42.734Z,18.27
2018-06-02T23:24:11.209Z,17.43
2018-06-02T23:26:39.712Z,18.87
2018-06-02T23:29:08.935Z,16.37
2018-06-02T23:31:37.452Z,19.10
2018-06-02T23:34:05.949Z,18.50
2018-06-02T23:36:34.413Z,17.93
2018-06-02T23:39:02.968Z,17.90
2018-06-02T23:41:31.494Z,18.93
2018-06-02T23:43:59.957Z,18.70
2018-06-02T23:46:28.441Z,17.87
2018-06-02T23:48:57.315Z,19.73
2018-06-02T23:51:25.765Z,17.00
2018-06-02T23:53:54.218Z,18.27
2018-06-02T23:56:22.708Z,16.50
2018-06-02T23:58:51.250Z,18.80
