createdAt,value
2018-06-09T00:00:57.671Z,0
2018-06-09T00:01:57.156Z,0
2018-06-09T00:02:57.140Z,0
2018-06-09T00:03:56.878Z,0
2018-06-09T00:04:57.126Z,0
2018-06-09T00:05:57.381Z,0
2018-06-09T00:06:57.387Z,0
2018-06-09T00:07:56.865Z,0
2018-06-09T00:08:57.375Z,0
2018-06-09T00:09:57.630Z,0
2018-06-09T00:10:57.119Z,0
2018-06-09T00:11:57.619Z,0
2018-06-09T00:12:57.356Z,0
2018-06-09T00:13:57.107Z,0
2018-06-09T00:14:57.613Z,0
2018-06-09T00:15:57.353Z,0
2018-06-09T00:16:57.343Z,0
2018-06-09T00:17:57.083Z,0
2018-06-09T00:18:57.334Z,0
2018-06-09T00:19:57.338Z,0
2018-06-09T00:20:57.329Z,0
2018-06-09T00:21:57.604Z,0
2018-06-09T00:22:57.062Z,0
2018-06-09T00:23:57.327Z,0
2018-06-09T00:24:57.315Z,0
2018-06-09T00:25:57.314Z,0
2018-06-09T00:26:57.054Z,0
2018-06-09T00:27:57.557Z,0
2018-06-09T00:28:57.046Z,0
2018-06-09T00:29:57.039Z,0
2018-06-09T00:30:57.040Z,0
2018-06-09T00:31:57.288Z,0
2018-06-09T00:32:57.029Z,0
2018-06-09T00:33:57.280Z,0
2018-06-09T00:34:57.282Z,0
2018-06-09T00:35:57.511Z,0
2018-06-09T00:36:57.275Z,0
2018-06-09T00:37:57.269Z,0
2018-06-09T00:38:57.011Z,0
2018-06-09T00:39:57.530Z,0
2018-06-09T00:40:57.524Z,0
2018-06-09T00:41:57.518Z,0
2018-06-09T00:42:57.251Z,0
2018-06-09T00:43:57.267Z,0
2018-06-09T00:44:57.255Z,0
2018-06-09T00:45:57.250Z,0
2018-06-09T00:46:57.239Z,0
2018-06-09T00:47:57.486Z,0
2018-06-09T00:48:57.235Z,0
2018-06-09T00:49:57.233Z,0
2018-06-09T00:50:56.967Z,0
2018-06-09T00:51:57.223Z,0
2018-06-09T00:52:57.239Z,0
2018-06-09T00:53:56.955Z,0
2018-06-09T00:54:57.480Z,0
2018-06-09T00:55:56.961Z,0
2018-06-09T00:56:56.950Z,0
2018-06-09T00:57:57.198Z,0
2018-06-09T00:58:57.461Z,0
2018-06-09T00:59:57.195Z,0
2018-06-09T01:00:57.458Z,0
2018-06-09T01:01:56.928Z,0
2018-06-09T01:02:57.183Z,0
2018-06-09T01:03:56.675Z,0
2018-06-09T01:04:57.180Z,0
2018-06-09T01:05:57.177Z,0
2018-06-09T01:06:56.661Z,0
2018-06-09T01:07:56.918Z,0
2018-06-09T01:08:56.654Z,0
2018-06-09T01:09:57.416Z,0
2018-06-09T01:10:57.416Z,0
2018-06-09T01:11:57.416Z,0
2018-06-09T01:12:57.150Z,0
2018-06-09T01:13:56.640Z,0
2018-06-09T01:14:57.413Z,0
2018-06-09T01:15:57.405Z,0
2018-06-09T01:16:56.890Z,0
2018-06-09T01:17:57.132Z,0
2018-06-09T01:18:57.394Z,0
2018-06-09T01:19:56.872Z,0
2018-06-09T01:20:56.616Z,0
2018-06-09T01:21:56.868Z,0
2018-06-09T01:22:56.864Z,0
2018-06-09T01:23:57.127Z,0
2018-06-09T01:24:57.117Z,0
2018-06-09T01:25:57.114Z,0
2018-06-09T01:26:56.854Z,0
2018-06-09T01:27:57.102Z,0
2018-06-09T01:28:56.841Z,0
2018-06-09T01:29:57.103Z,0
2018-06-09T01:30:56.578Z,0
2018-06-09T01:31:57.352Z,0
2018-06-09T01:32:57.345Z,0
2018-06-09T01:33:57.090Z,0
2018-06-09T01:34:56.823Z,0
2018-06-09T01:35:57.077Z,0
2018-06-09T01:36:57.078Z,0
2018-06-09T01:37:57.079Z,0
2018-06-09T01:38:57.064Z,0
2018-06-09T01:39:57.056Z,0
2018-06-09T01:40:57.057Z,0
2018-06-09T01:41:57.049Z,0
2018-06-09T01:42:56.799Z,0
2018-06-09T01:43:57.059Z,0
2018-06-09T01:44:57.044Z,0
2018-06-09T01:45:56.785Z,0
2018-06-09T01:46:57.036Z,0
2018-06-09T01:47:57.035Z,0
2018-06-09T01:48:56.776Z,0
2018-06-09T01:49:56.770Z,0
2018-06-09T01:50:56.762Z,0
2018-06-09T01:51:57.012Z,0
2018-06-09T01:52:57.272Z,0
2018-06-09T01:53:56.745Z,0
2018-06-09T01:54:57.014Z,0
2018-06-09T01:55:57.257Z,0
2018-06-09T01:56:56.993Z,0
2018-06-09T01:57:56.996Z,0
2018-06-09T01:58:56.986Z,0
2018-06-09T01:59:56.993Z,0
2018-06-09T02:00:56.734Z,0
2018-06-09T02:01:56.974Z,0
2018-06-09T02:02:56.725Z,0
2018-06-09T02:03:56.709Z,0
2018-06-09T02:04:57.226Z,0
2018-06-09T02:05:57.217Z,0
2018-06-09T02:06:56.966Z,0
2018-06-09T02:07:56.704Z,0
2018-06-09T02:08:56.686Z,0
2018-06-09T02:09:56.957Z,0
2018-06-09T02:10:57.206Z,0
2018-06-09T02:11:56.936Z,0
2018-06-09T02:12:56.415Z,0
2018-06-09T02:13:57.190Z,0
2018-06-09T02:14:57.180Z,0
2018-06-09T02:15:56.919Z,0
2018-06-09T02:16:56.664Z,0
2018-06-09T02:17:56.653Z,0
2018-06-09T02:18:57.166Z,0
2018-06-09T02:19:56.645Z,0
2018-06-09T02:20:56.642Z,0
2018-06-09T02:21:56.895Z,0
2018-06-09T02:22:56.632Z,0
2018-06-09T02:23:56.884Z,0
2018-06-09T02:24:56.880Z,0
2018-06-09T02:25:56.885Z,0
2018-06-09T02:26:56.872Z,0
2018-06-09T02:27:56.867Z,0
2018-06-09T02:28:56.613Z,0
2018-06-09T02:29:56.861Z,0
2018-06-09T02:30:56.605Z,0
2018-06-09T02:31:56.862Z,0
2018-06-09T02:32:56.629Z,0
2018-06-09T02:33:56.599Z,0
2018-06-09T02:34:57.102Z,0
2018-06-09T02:35:56.606Z,0
2018-06-09T02:36:57.145Z,0
2018-06-09T02:37:56.833Z,0
2018-06-09T02:38:57.106Z,0
2018-06-09T02:39:56.830Z,0
2018-06-09T02:40:57.072Z,0
2018-06-09T02:41:56.809Z,0
2018-06-09T02:42:56.823Z,0
2018-06-09T02:43:56.820Z,0
2018-06-09T02:44:57.059Z,0
2018-06-09T02:45:56.798Z,0
2018-06-09T02:46:56.276Z,0
2018-06-09T02:47:56.526Z,0
2018-06-09T02:48:56.533Z,0
2018-06-09T02:49:56.259Z,0
2018-06-09T02:50:57.037Z,0
2018-06-09T02:51:56.777Z,0
2018-06-09T02:52:56.255Z,0
2018-06-09T02:53:56.757Z,0
2018-06-09T02:54:57.013Z,5
2018-06-09T02:55:56.494Z,5
2018-06-09T02:56:57.015Z,5
2018-06-09T02:57:56.733Z,5
2018-06-09T02:58:56.730Z,5
2018-06-09T02:59:56.728Z,5
2018-06-09T03:00:56.216Z,5
2018-06-09T03:01:56.985Z,5
2018-06-09T03:02:56.711Z,5
2018-06-09T03:03:56.722Z,10
2018-06-09T03:04:56.709Z,10
2018-06-09T03:05:56.449Z,10
2018-06-09T03:06:56.960Z,10
2018-06-09T03:07:56.704Z,10
2018-06-09T03:08:56.696Z,10
2018-06-09T03:09:56.944Z,10
2018-06-09T03:10:56.425Z,15
2018-06-09T03:11:56.686Z,15
2018-06-09T03:12:56.423Z,15
2018-06-09T03:13:56.148Z,15
2018-06-09T03:14:56.669Z,15
2018-06-09T03:15:56.411Z,15
2018-06-09T03:16:56.133Z,20
2018-06-09T03:17:56.656Z,20
2018-06-09T03:18:56.904Z,20
2018-06-09T03:19:56.920Z,20
2018-06-09T03:20:56.632Z,20
2018-06-09T03:21:56.879Z,20
2018-06-09T03:22:56.106Z,25
2018-06-09T03:23:56.935Z,25
2018-06-09T03:24:56.867Z,25
2018-06-09T03:25:56.094Z,25
2018-06-09T03:26:56.341Z,25
2018-06-09T03:27:56.596Z,30
2018-06-09T03:28:56.852Z,30
2018-06-09T03:29:56.582Z,30
2018-06-09T03:30:56.892Z,30
2018-06-09T03:31:56.853Z,35
2018-06-09T03:32:56.828Z,35
2018-06-09T03:33:56.569Z,35
2018-06-09T03:34:56.833Z,40
2018-06-09T03:35:56.828Z,40
2018-06-09T03:36:56.570Z,40
2018-06-09T03:37:56.807Z,40
2018-06-09T03:38:56.802Z,45
2018-06-09T03:39:56.535Z,45
2018-06-09T03:40:56.807Z,45
2018-06-09T03:41:56.792Z,45
2018-06-09T03:42:56.270Z,50
2018-06-09T03:43:56.522Z,50
2018-06-09T03:44:56.522Z,50
2018-06-09T03:45:56.259Z,50
2018-06-09T03:46:56.517Z,55
2018-06-09T03:47:56.759Z,55
2018-06-09T03:48:57.003Z,55
2018-06-09T03:49:56.497Z,55
2018-06-09T03:50:56.236Z,60
2018-06-09T03:51:56.229Z,60
2018-06-09T03:52:55.968Z,60
2018-06-09T03:53:56.223Z,65
2018-06-09T03:54:56.731Z,65
2018-06-09T03:55:56.466Z,65
2018-06-09T03:56:56.750Z,65
2018-06-09T03:57:55.948Z,70
2018-06-09T03:58:56.710Z,70
2018-06-09T03:59:56.447Z,70
2018-06-09T04:00:56.190Z,70
2018-06-09T04:01:56.448Z,75
2018-06-09T04:02:56.445Z,75
2018-06-09T04:03:56.438Z,75
2018-06-09T04:04:55.911Z,75
2018-06-09T04:05:56.680Z,80
2018-06-09T04:06:56.426Z,80
2018-06-09T04:07:56.677Z,80
2018-06-09T04:08:56.387Z,85
2018-06-09T04:09:55.892Z,90
2018-06-09T04:10:56.158Z,90
2018-06-09T04:11:56.154Z,90
2018-06-09T04:12:55.880Z,95
2018-06-09T04:13:56.410Z,100
2018-06-09T04:14:56.644Z,110
2018-06-09T04:15:56.647Z,115
2018-06-09T04:16:56.388Z,120
2018-06-09T04:17:56.116Z,125
2018-06-09T04:18:56.108Z,130
2018-06-09T04:19:55.852Z,130
2018-06-09T04:20:56.363Z,130
2018-06-09T04:21:55.849Z,125
2018-06-09T04:22:56.106Z,120
2018-06-09T04:23:56.100Z,115
2018-06-09T04:24:56.343Z,115
2018-06-09T04:25:56.611Z,115
2018-06-09T04:26:56.083Z,115
2018-06-09T04:27:56.592Z,120
2018-06-09T04:28:56.337Z,125
2018-06-09T04:29:56.331Z,130
2018-06-09T04:30:56.072Z,135
2018-06-09T04:31:56.329Z,135
2018-06-09T04:32:55.805Z,130
2018-06-09T04:33:56.426Z,125
2018-06-09T04:34:56.566Z,120
2018-06-09T04:35:56.311Z,115
2018-06-09T04:36:56.047Z,115
2018-06-09T04:37:56.304Z,115
2018-06-09T04:38:56.297Z,115
2018-06-09T04:39:56.168Z,120
2018-06-09T04:40:56.295Z,130
2018-06-09T04:41:56.298Z,140
2018-06-09T04:42:56.031Z,140
2018-06-09T04:43:56.286Z,140
2018-06-09T04:44:56.583Z,140
2018-06-09T04:45:56.026Z,140
2018-06-09T04:46:56.285Z,140
2018-06-09T04:47:56.280Z,140
2018-06-09T04:48:56.532Z,145
2018-06-09T04:49:56.008Z,150
2018-06-09T04:50:56.266Z,155
2018-06-09T04:51:56.261Z,160
2018-06-09T04:52:56.261Z,170
2018-06-09T04:53:56.533Z,180
2018-06-09T04:54:56.261Z,185
2018-06-09T04:55:55.998Z,185
2018-06-09T04:56:55.736Z,185
2018-06-09T04:57:56.511Z,180
2018-06-09T04:58:56.523Z,180
2018-06-09T04:59:56.246Z,180
2018-06-09T05:00:56.239Z,180
2018-06-09T05:01:56.242Z,180
2018-06-09T05:02:55.719Z,180
2018-06-09T05:03:56.530Z,175
2018-06-09T05:04:56.482Z,165
2018-06-09T05:05:56.494Z,150
2018-06-09T05:06:55.758Z,145
2018-06-09T05:07:56.228Z,140
2018-06-09T05:08:56.223Z,140
2018-06-09T05:09:56.220Z,145
2018-06-09T05:10:56.482Z,150
2018-06-09T05:11:56.215Z,160
2018-06-09T05:12:55.992Z,170
2018-06-09T05:13:56.475Z,175
2018-06-09T05:14:56.215Z,175
2018-06-09T05:15:55.437Z,180
2018-06-09T05:16:56.467Z,170
2018-06-09T05:17:55.947Z,165
2018-06-09T05:18:56.465Z,160
2018-06-09T05:19:55.946Z,160
2018-06-09T05:20:56.196Z,160
2018-06-09T05:21:55.944Z,170
2018-06-09T05:22:56.207Z,175
2018-06-09T05:23:56.455Z,175
2018-06-09T05:24:56.464Z,175
2018-06-09T05:25:56.193Z,170
2018-06-09T05:26:55.942Z,170
2018-06-09T05:27:55.948Z,170
2018-06-09T05:28:55.945Z,170
2018-06-09T05:29:55.936Z,170
2018-06-09T05:30:56.448Z,170
2018-06-09T05:31:56.447Z,170
2018-06-09T05:32:56.443Z,170
2018-06-09T05:33:56.445Z,170
2018-06-09T05:34:55.672Z,165
2018-06-09T05:35:55.933Z,165
2018-06-09T05:36:56.438Z,165
2018-06-09T05:37:56.189Z,165
2018-06-09T05:38:55.916Z,165
2018-06-09T05:39:56.180Z,165
2018-06-09T05:40:55.917Z,165
2018-06-09T05:41:55.930Z,165
2018-06-09T05:42:56.465Z,160
2018-06-09T05:43:56.430Z,160
2018-06-09T05:44:55.395Z,160
2018-06-09T05:45:55.649Z,160
2018-06-09T05:46:56.177Z,160
2018-06-09T05:47:56.423Z,160
2018-06-09T05:48:55.654Z,160
2018-06-09T05:49:55.656Z,160
2018-06-09T05:50:55.909Z,160
2018-06-09T05:51:56.166Z,160
2018-06-09T05:52:55.910Z,165
2018-06-09T05:53:55.904Z,160
2018-06-09T05:54:55.913Z,165
2018-06-09T05:55:56.422Z,165
2018-06-09T05:56:56.167Z,165
2018-06-09T05:57:56.161Z,170
2018-06-09T05:58:56.159Z,170
2018-06-09T05:59:56.416Z,175
2018-06-09T06:00:55.903Z,180
2018-06-09T06:01:56.165Z,185
2018-06-09T06:02:56.429Z,185
2018-06-09T06:03:55.938Z,190
2018-06-09T06:04:55.647Z,190
2018-06-09T06:05:56.153Z,195
2018-06-09T06:06:56.164Z,195
2018-06-09T06:07:56.151Z,200
2018-06-09T06:08:56.415Z,200
2018-06-09T06:09:56.410Z,205
2018-06-09T06:10:56.407Z,210
2018-06-09T06:11:56.144Z,215
2018-06-09T06:12:56.411Z,220
2018-06-09T06:13:56.147Z,225
2018-06-09T06:14:55.886Z,230
2018-06-09T06:15:56.147Z,230
2018-06-09T06:16:56.145Z,235
2018-06-09T06:17:56.153Z,240
2018-06-09T06:18:56.387Z,245
2018-06-09T06:19:55.893Z,245
2018-06-09T06:20:56.150Z,245
2018-06-09T06:21:55.885Z,245
2018-06-09T06:22:56.143Z,245
2018-06-09T06:23:56.158Z,245
2018-06-09T06:24:56.148Z,240
2018-06-09T06:25:55.886Z,235
2018-06-09T06:26:56.147Z,230
2018-06-09T06:27:55.891Z,225
2018-06-09T06:28:56.402Z,230
2018-06-09T06:29:56.148Z,230
2018-06-09T06:30:55.893Z,230
2018-06-09T06:31:56.242Z,235
2018-06-09T06:32:55.636Z,235
2018-06-09T06:33:56.157Z,240
2018-06-09T06:34:55.378Z,250
2018-06-09T06:35:55.897Z,260
2018-06-09T06:36:56.414Z,295
2018-06-09T06:37:55.893Z,365
2018-06-09T06:38:56.415Z,415
2018-06-09T06:39:56.148Z,460
2018-06-09T06:40:56.163Z,500
2018-06-09T06:41:56.157Z,500
2018-06-09T06:42:56.163Z,480
2018-06-09T06:43:55.909Z,460
2018-06-09T06:44:55.433Z,450
2018-06-09T06:45:55.904Z,450
2018-06-09T06:46:55.906Z,450
2018-06-09T06:47:55.913Z,445
2018-06-09T06:48:55.656Z,445
2018-06-09T06:49:56.176Z,445
2018-06-09T06:50:56.172Z,450
2018-06-09T06:51:55.934Z,455
2018-06-09T06:52:56.182Z,455
2018-06-09T06:53:55.676Z,460
2018-06-09T06:54:55.672Z,465
2018-06-09T06:55:56.204Z,470
2018-06-09T06:56:56.212Z,470
2018-06-09T06:57:55.695Z,475
2018-06-09T06:58:55.705Z,475
2018-06-09T06:59:55.962Z,485
2018-06-09T07:00:56.495Z,480
2018-06-09T07:01:56.007Z,480
2018-06-09T07:02:55.979Z,480
2018-06-09T07:03:55.471Z,480
2018-06-09T07:04:55.993Z,480
2018-06-09T07:05:56.513Z,485
2018-06-09T07:06:56.519Z,485
2018-06-09T07:07:56.634Z,480
2018-06-09T07:08:56.276Z,480
2018-06-09T07:09:56.294Z,485
2018-06-09T07:10:56.291Z,485
2018-06-09T07:11:56.304Z,485
2018-06-09T07:12:56.042Z,490
2018-06-09T07:13:55.800Z,490
2018-06-09T07:14:56.319Z,490
2018-06-09T07:15:56.577Z,485
2018-06-09T07:16:56.338Z,495
2018-06-09T07:17:56.591Z,495
2018-06-09T07:18:56.365Z,495
2018-06-09T07:19:56.644Z,495
2018-06-09T07:20:56.102Z,500
2018-06-09T07:21:56.376Z,505
2018-06-09T07:22:56.379Z,515
2018-06-09T07:23:56.389Z,515
2018-06-09T07:24:56.143Z,505
2018-06-09T07:25:56.687Z,505
2018-06-09T07:26:56.423Z,505
2018-06-09T07:27:56.692Z,510
2018-06-09T07:28:56.490Z,515
2018-06-09T07:29:56.440Z,515
2018-06-09T07:30:56.445Z,520
2018-06-09T07:31:56.489Z,525
2018-06-09T07:32:56.465Z,525
2018-06-09T07:33:55.958Z,525
2018-06-09T07:34:55.973Z,525
2018-06-09T07:35:56.244Z,525
2018-06-09T07:36:55.730Z,525
2018-06-09T07:37:56.250Z,525
2018-06-09T07:38:56.518Z,515
2018-06-09T07:39:56.536Z,525
2018-06-09T07:40:56.540Z,525
2018-06-09T07:41:56.290Z,525
2018-06-09T07:42:56.564Z,520
2018-06-09T07:43:56.309Z,530
2018-06-09T07:44:56.324Z,540
2018-06-09T07:45:56.597Z,545
2018-06-09T07:46:56.336Z,540
2018-06-09T07:47:56.188Z,525
2018-06-09T07:48:56.608Z,520
2018-06-09T07:49:56.630Z,480
2018-06-09T07:50:56.630Z,405
2018-06-09T07:51:56.892Z,345
2018-06-09T07:52:56.137Z,325
2018-06-09T07:53:56.934Z,310
2018-06-09T07:54:56.934Z,305
2018-06-09T07:55:56.427Z,300
2018-06-09T07:56:56.951Z,295
2018-06-09T07:57:56.699Z,295
2018-06-09T07:58:56.963Z,295
2018-06-09T07:59:56.981Z,300
2018-06-09T08:00:56.730Z,310
2018-06-09T08:01:56.729Z,315
2018-06-09T08:02:57.009Z,320
2018-06-09T08:03:57.018Z,330
2018-06-09T08:04:56.776Z,345
2018-06-09T08:05:57.027Z,330
2018-06-09T08:06:57.036Z,310
2018-06-09T08:07:56.789Z,300
2018-06-09T08:08:56.814Z,295
2018-06-09T08:09:57.071Z,295
2018-06-09T08:10:56.822Z,295
2018-06-09T08:11:56.575Z,290
2018-06-09T08:12:57.088Z,290
2018-06-09T08:13:56.417Z,290
2018-06-09T08:14:56.851Z,290
2018-06-09T08:15:56.859Z,290
2018-06-09T08:16:56.871Z,290
2018-06-09T08:17:57.140Z,290
2018-06-09T08:18:56.878Z,290
2018-06-09T08:19:56.374Z,290
2018-06-09T08:20:56.632Z,285
2018-06-09T08:21:56.910Z,285
2018-06-09T08:22:56.655Z,245
2018-06-09T08:23:56.930Z,225
2018-06-09T08:24:57.177Z,230
2018-06-09T08:25:56.931Z,250
2018-06-09T08:26:57.193Z,230
2018-06-09T08:27:57.258Z,230
2018-06-09T08:28:56.699Z,260
2018-06-09T08:29:56.703Z,270
2018-06-09T08:30:56.714Z,280
2018-06-09T08:31:57.235Z,295
2018-06-09T08:32:56.717Z,300
2018-06-09T08:33:56.997Z,300
2018-06-09T08:34:57.258Z,300
2018-06-09T08:35:57.023Z,295
2018-06-09T08:36:57.001Z,285
2018-06-09T08:37:57.005Z,295
2018-06-09T08:38:57.267Z,310
2018-06-09T08:39:57.020Z,335
2018-06-09T08:40:57.273Z,350
2018-06-09T08:41:56.784Z,350
2018-06-09T08:42:57.038Z,385
2018-06-09T08:43:57.036Z,435
2018-06-09T08:44:57.051Z,465
2018-06-09T08:45:56.800Z,465
2018-06-09T08:46:57.316Z,445
2018-06-09T08:47:57.313Z,400
2018-06-09T08:48:57.071Z,340
2018-06-09T08:49:56.556Z,280
2018-06-09T08:50:57.083Z,255
2018-06-09T08:51:56.827Z,260
2018-06-09T08:52:57.103Z,270
2018-06-09T08:53:57.093Z,285
2018-06-09T08:54:57.359Z,270
2018-06-09T08:55:56.848Z,270
2018-06-09T08:56:57.363Z,285
2018-06-09T08:57:57.379Z,275
2018-06-09T08:58:57.374Z,265
2018-06-09T08:59:57.168Z,255
2018-06-09T09:00:57.406Z,245
2018-06-09T09:01:57.179Z,245
2018-06-09T09:02:57.137Z,250
2018-06-09T09:03:57.147Z,265
2018-06-09T09:04:57.144Z,285
2018-06-09T09:05:56.892Z,290
2018-06-09T09:06:57.152Z,275
2018-06-09T09:07:57.159Z,270
2018-06-09T09:08:57.173Z,270
2018-06-09T09:09:57.422Z,260
2018-06-09T09:10:56.914Z,250
2018-06-09T09:11:56.918Z,250
2018-06-09T09:12:56.926Z,270
2018-06-09T09:13:57.186Z,290
2018-06-09T09:14:57.441Z,315
2018-06-09T09:15:56.932Z,330
2018-06-09T09:16:57.196Z,340
2018-06-09T09:17:57.192Z,350
2018-06-09T09:18:56.689Z,345
2018-06-09T09:19:56.945Z,345
2018-06-09T09:20:57.464Z,340
2018-06-09T09:21:57.463Z,340
2018-06-09T09:22:56.957Z,335
2018-06-09T09:23:57.476Z,330
2018-06-09T09:24:57.221Z,325
2018-06-09T09:25:57.467Z,335
2018-06-09T09:26:57.252Z,335
2018-06-09T09:27:56.977Z,335
2018-06-09T09:28:57.245Z,330
2018-06-09T09:29:57.244Z,320
2018-06-09T09:30:56.985Z,310
2018-06-09T09:31:57.503Z,295
2018-06-09T09:32:57.305Z,275
2018-06-09T09:33:57.519Z,265
2018-06-09T09:34:57.275Z,245
2018-06-09T09:35:57.261Z,245
2018-06-09T09:36:57.265Z,245
2018-06-09T09:37:57.008Z,250
2018-06-09T09:38:57.275Z,260
2018-06-09T09:39:57.271Z,270
2018-06-09T09:40:57.286Z,275
2018-06-09T09:41:57.035Z,270
2018-06-09T09:42:57.283Z,265
2018-06-09T09:43:57.553Z,260
2018-06-09T09:44:57.297Z,250
2018-06-09T09:45:57.549Z,220
2018-06-09T09:46:57.565Z,195
2018-06-09T09:47:57.314Z,180
2018-06-09T09:48:57.582Z,170
2018-06-09T09:49:57.056Z,155
2018-06-09T09:50:57.586Z,145
2018-06-09T09:51:57.324Z,130
2018-06-09T09:52:57.326Z,110
2018-06-09T09:53:57.325Z,95
2018-06-09T09:54:57.118Z,90
2018-06-09T09:55:57.081Z,85
2018-06-09T09:56:57.333Z,75
2018-06-09T09:57:57.085Z,70
2018-06-09T09:58:57.595Z,70
2018-06-09T09:59:57.371Z,70
2018-06-09T10:00:57.353Z,65
2018-06-09T10:01:57.097Z,75
2018-06-09T10:02:57.089Z,85
2018-06-09T10:03:56.964Z,95
2018-06-09T10:04:57.469Z,110
2018-06-09T10:05:57.106Z,120
2018-06-09T10:06:57.364Z,120
2018-06-09T10:07:57.365Z,105
2018-06-09T10:08:57.106Z,95
2018-06-09T10:09:57.115Z,85
2018-06-09T10:10:57.627Z,90
2018-06-09T10:11:57.356Z,90
2018-06-09T10:12:57.626Z,85
2018-06-09T10:13:57.630Z,85
2018-06-09T10:14:57.114Z,85
2018-06-09T10:15:57.113Z,90
2018-06-09T10:16:57.373Z,95
2018-06-09T10:17:57.102Z,100
2018-06-09T10:18:57.618Z,100
2018-06-09T10:19:57.625Z,95
2018-06-09T10:20:57.368Z,95
2018-06-09T10:21:57.365Z,95
2018-06-09T10:22:57.361Z,95
2018-06-09T10:23:57.365Z,100
2018-06-09T10:24:57.365Z,100
2018-06-09T10:25:57.364Z,100
2018-06-09T10:26:57.107Z,105
2018-06-09T10:27:57.365Z,110
2018-06-09T10:28:57.746Z,115
2018-06-09T10:29:57.619Z,115
2018-06-09T10:30:57.106Z,120
2018-06-09T10:31:57.120Z,125
2018-06-09T10:32:57.975Z,130
2018-06-09T10:33:56.590Z,130
2018-06-09T10:34:57.349Z,130
2018-06-09T10:35:57.366Z,125
2018-06-09T10:36:57.617Z,120
2018-06-09T10:37:57.104Z,115
2018-06-09T10:38:57.624Z,110
2018-06-09T10:39:57.376Z,105
2018-06-09T10:40:57.606Z,105
2018-06-09T10:41:57.107Z,95
2018-06-09T10:42:57.353Z,95
2018-06-09T10:43:56.845Z,90
2018-06-09T10:44:57.630Z,90
2018-06-09T10:45:57.102Z,90
2018-06-09T10:46:57.349Z,90
2018-06-09T10:47:57.350Z,90
2018-06-09T10:48:57.610Z,95
2018-06-09T10:49:57.604Z,95
2018-06-09T10:50:57.609Z,95
2018-06-09T10:51:57.094Z,100
2018-06-09T10:52:57.348Z,100
2018-06-09T10:53:56.835Z,100
2018-06-09T10:54:57.351Z,100
2018-06-09T10:55:57.599Z,100
2018-06-09T10:56:57.101Z,100
2018-06-09T10:57:57.596Z,100
2018-06-09T10:58:57.094Z,100
2018-06-09T10:59:57.345Z,95
2018-06-09T11:00:57.340Z,95
2018-06-09T11:01:57.339Z,95
2018-06-09T11:02:57.341Z,90
2018-06-09T11:03:57.598Z,90
2018-06-09T11:04:57.075Z,90
2018-06-09T11:05:57.077Z,85
2018-06-09T11:06:57.584Z,85
2018-06-09T11:07:57.077Z,85
2018-06-09T11:08:57.351Z,85
2018-06-09T11:09:56.872Z,85
2018-06-09T11:10:57.333Z,85
2018-06-09T11:11:56.814Z,85
2018-06-09T11:12:57.066Z,85
2018-06-09T11:13:57.080Z,85
2018-06-09T11:14:57.584Z,85
2018-06-09T11:15:57.581Z,90
2018-06-09T11:16:57.324Z,90
2018-06-09T11:17:57.072Z,90
2018-06-09T11:18:57.060Z,90
2018-06-09T11:19:57.336Z,90
2018-06-09T11:20:57.311Z,90
2018-06-09T11:21:57.568Z,90
2018-06-09T11:22:57.322Z,90
2018-06-09T11:23:57.059Z,90
2018-06-09T11:24:57.571Z,90
2018-06-09T11:25:57.316Z,90
2018-06-09T11:26:57.574Z,90
2018-06-09T11:27:57.316Z,90
2018-06-09T11:28:57.306Z,90
2018-06-09T11:29:57.052Z,90
2018-06-09T11:30:57.317Z,90
2018-06-09T11:31:57.045Z,90
2018-06-09T11:32:57.078Z,90
2018-06-09T11:33:57.300Z,90
2018-06-09T11:34:57.303Z,90
2018-06-09T11:35:57.051Z,95
2018-06-09T11:36:56.528Z,95
2018-06-09T11:37:57.040Z,95
2018-06-09T11:38:57.306Z,95
2018-06-09T11:39:57.044Z,100
2018-06-09T11:40:57.562Z,100
2018-06-09T11:41:57.299Z,105
2018-06-09T11:42:57.045Z,105
2018-06-09T11:43:57.298Z,110
2018-06-09T11:44:57.553Z,115
2018-06-09T11:45:57.294Z,120
2018-06-09T11:46:57.033Z,115
2018-06-09T11:47:57.029Z,120
2018-06-09T11:48:57.556Z,125
2018-06-09T11:49:57.281Z,135
2018-06-09T11:50:57.075Z,140
2018-06-09T11:51:57.585Z,145
2018-06-09T11:52:57.030Z,155
2018-06-09T11:53:57.065Z,160
2018-06-09T11:54:57.539Z,170
2018-06-09T11:55:57.536Z,175
2018-06-09T11:56:57.545Z,185
2018-06-09T11:57:57.017Z,185
2018-06-09T11:58:57.279Z,175
2018-06-09T11:59:57.274Z,155
2018-06-09T12:00:57.285Z,130
2018-06-09T12:01:57.095Z,110
2018-06-09T12:02:56.757Z,105
2018-06-09T12:03:57.533Z,105
2018-06-09T12:04:57.523Z,105
2018-06-09T12:05:57.020Z,95
2018-06-09T12:06:57.523Z,85
2018-06-09T12:07:57.009Z,75
2018-06-09T12:08:57.265Z,60
2018-06-09T12:09:57.268Z,55
2018-06-09T12:10:57.320Z,45
2018-06-09T12:11:57.524Z,45
2018-06-09T12:12:57.262Z,45
2018-06-09T12:13:57.520Z,50
2018-06-09T12:14:56.743Z,60
2018-06-09T12:15:56.747Z,70
2018-06-09T12:16:57.255Z,75
2018-06-09T12:17:57.003Z,75
2018-06-09T12:18:57.255Z,75
2018-06-09T12:19:57.256Z,80
2018-06-09T12:20:56.998Z,80
2018-06-09T12:21:56.990Z,80
2018-06-09T12:22:57.507Z,75
2018-06-09T12:23:56.994Z,75
2018-06-09T12:24:57.594Z,70
2018-06-09T12:25:57.253Z,70
2018-06-09T12:26:57.505Z,65
2018-06-09T12:27:57.436Z,60
2018-06-09T12:28:56.725Z,55
2018-06-09T12:29:57.511Z,55
2018-06-09T12:30:57.241Z,60
2018-06-09T12:31:57.499Z,60
2018-06-09T12:32:57.241Z,60
2018-06-09T12:33:57.491Z,60
2018-06-09T12:34:57.250Z,55
2018-06-09T12:35:56.970Z,55
2018-06-09T12:36:57.229Z,50
2018-06-09T12:37:56.711Z,45
2018-06-09T12:38:56.970Z,40
2018-06-09T12:39:56.719Z,35
2018-06-09T12:40:57.486Z,35
2018-06-09T12:41:57.475Z,30
2018-06-09T12:42:57.289Z,30
2018-06-09T12:43:56.960Z,30
2018-06-09T12:44:57.219Z,30
2018-06-09T12:45:56.863Z,30
2018-06-09T12:46:57.461Z,30
2018-06-09T12:47:57.462Z,30
2018-06-09T12:48:56.696Z,30
2018-06-09T12:49:57.212Z,30
2018-06-09T12:50:57.198Z,25
2018-06-09T12:51:57.203Z,25
2018-06-09T12:52:57.203Z,25
2018-06-09T12:53:57.228Z,25
2018-06-09T12:54:57.461Z,25
2018-06-09T12:55:56.943Z,25
2018-06-09T12:56:56.966Z,25
2018-06-09T12:57:57.195Z,25
2018-06-09T12:58:57.449Z,25
2018-06-09T12:59:56.923Z,25
2018-06-09T13:00:57.450Z,25
2018-06-09T13:01:57.188Z,25
2018-06-09T13:02:57.178Z,25
2018-06-09T13:03:57.182Z,25
2018-06-09T13:04:57.179Z,25
2018-06-09T13:05:57.552Z,25
2018-06-09T13:06:57.433Z,30
2018-06-09T13:07:56.915Z,30
2018-06-09T13:08:57.453Z,30
2018-06-09T13:09:56.907Z,30
2018-06-09T13:10:56.912Z,30
2018-06-09T13:11:57.416Z,30
2018-06-09T13:12:57.426Z,30
2018-06-09T13:13:56.699Z,30
2018-06-09T13:14:57.152Z,30
2018-06-09T13:15:57.419Z,30
2018-06-09T13:16:56.912Z,30
2018-06-09T13:17:56.899Z,35
2018-06-09T13:18:57.140Z,35
2018-06-09T13:19:57.155Z,35
2018-06-09T13:20:56.901Z,40
2018-06-09T13:21:57.142Z,40
2018-06-09T13:22:57.138Z,40
2018-06-09T13:23:57.393Z,45
2018-06-09T13:24:57.320Z,45
2018-06-09T13:25:57.400Z,45
2018-06-09T13:26:57.387Z,45
2018-06-09T13:27:56.612Z,45
2018-06-09T13:28:57.134Z,45
2018-06-09T13:29:57.124Z,45
2018-06-09T13:30:56.864Z,50
2018-06-09T13:31:57.116Z,50
2018-06-09T13:32:57.375Z,50
2018-06-09T13:33:56.846Z,50
2018-06-09T13:34:57.249Z,50
2018-06-09T13:35:57.343Z,55
2018-06-09T13:36:56.849Z,55
2018-06-09T13:37:57.097Z,55
2018-06-09T13:38:56.588Z,60
2018-06-09T13:39:56.578Z,60
2018-06-09T13:40:56.842Z,60
2018-06-09T13:41:56.832Z,65
2018-06-09T13:42:56.572Z,65
2018-06-09T13:43:57.086Z,70
2018-06-09T13:44:56.841Z,70
2018-06-09T13:45:57.346Z,75
2018-06-09T13:46:57.086Z,75
2018-06-09T13:47:57.345Z,80
2018-06-09T13:48:56.826Z,85
2018-06-09T13:49:56.817Z,85
2018-06-09T13:50:57.082Z,90
2018-06-09T13:51:57.323Z,95
2018-06-09T13:52:57.328Z,100
2018-06-09T13:53:56.806Z,100
2018-06-09T13:54:56.808Z,105
2018-06-09T13:55:57.060Z,110
2018-06-09T13:56:57.060Z,110
2018-06-09T13:57:57.057Z,110
2018-06-09T13:58:57.064Z,115
2018-06-09T13:59:56.798Z,115
2018-06-09T14:00:56.801Z,120
2018-06-09T14:01:56.791Z,125
2018-06-09T14:02:57.101Z,125
2018-06-09T14:03:57.044Z,130
2018-06-09T14:04:57.043Z,130
2018-06-09T14:05:57.040Z,135
2018-06-09T14:06:57.544Z,135
2018-06-09T14:07:57.036Z,140