createdAt,value
2022-08-22T01:43:58.693Z,74.30
2022-08-22T01:46:42.845Z,73.74
2022-08-22T01:49:21.939Z,73.33
2022-08-22T02:23:50.602Z,73.77
2022-08-22T02:30:31.281Z,75.11
2022-08-22T02:33:05.771Z,75.88
2022-08-22T02:35:57.013Z,75.33
2022-08-22T03:42:25.312Z,73.49
2022-08-22T03:45:43.039Z,72.88
2022-08-22T03:48:28.168Z,72.22
2022-08-22T03:51:23.803Z,72.03
2022-08-22T03:53:50.336Z,72.20
2022-08-22T05:10:09.263Z,73.90
2022-08-22T05:12:53.973Z,75.08
2022-08-22T05:15:27.383Z,74.28
2022-08-22T06:44:00.307Z,72.77
2022-08-22T06:46:40.479Z,75.09
2022-08-22T06:49:40.764Z,73.68
2022-08-22T07:00:11.819Z,73.19
2022-08-22T07:02:43.271Z,73.47
2022-08-22T07:05:25.932Z,72.33
2022-08-22T07:07:53.127Z,71.33
2022-08-22T07:10:23.644Z,71.70
2022-08-22T07:12:54.370Z,70.78
2022-08-22T07:15:27.784Z,69.58
2022-08-22T07:18:05.682Z,68.96
2022-08-22T07:41:14.385Z,68.30
2022-08-22T09:03:52.503Z,67.07
2022-08-22T11:09:43.061Z,58.27
2022-08-22T11:12:37.389Z,57.51
2022-08-22T11:15:28.209Z,58.71
2022-08-22T11:18:12.974Z,58.06
2022-08-22T11:20:50.646Z,57.85
2022-08-22T11:23:31.827Z,58.01
2022-08-22T11:26:10.002Z,58.01
2022-08-22T11:55:38.042Z,58.67
2022-08-22T12:54:06.993Z,60.12
2022-08-22T12:56:41.204Z,62.00
2022-08-22T12:59:31.403Z,60.63
2022-08-22T13:02:16.479Z,61.79
2022-08-22T13:04:54.614Z,61.30
2022-08-22T13:07:32.991Z,60.56
2022-08-22T13:18:29.778Z,61.78
2022-08-22T18:25:13.381Z,68.33
2022-08-22T18:27:50.291Z,67.87
2022-08-22T18:30:24.717Z,68.47
2022-08-22T18:33:22.832Z,68.26
2022-08-22T18:35:55.804Z,68.15
2022-08-22T18:38:32.857Z,67.64
2022-08-22T18:41:12.065Z,67.55
2022-08-22T18:43:48.326Z,67.21
2022-08-22T18:46:40.088Z,66.89
2022-08-22T18:49:35.501Z,67.24
2022-08-22T18:52:19.801Z,66.99
2022-08-22T18:54:52.497Z,66.74
2022-08-22T18:57:28.280Z,66.46
2022-08-22T19:00:21.811Z,66.23
2022-08-22T19:03:06.760Z,66.58
2022-08-22T19:05:43.677Z,66.67
2022-08-22T19:08:27.816Z,66.58
2022-08-22T19:11:06.647Z,66.73
2022-08-22T19:13:47.510Z,66.70
2022-08-22T19:16:43.491Z,66.80
2022-08-22T19:19:54.876Z,66.68
2022-08-22T19:22:34.494Z,66.73
2022-08-22T19:25:10.341Z,66.67
2022-08-22T19:27:41.806Z,66.72
2022-08-22T19:31:01.396Z,66.91
2022-08-22T19:33:40.003Z,66.41
2022-08-22T19:37:32.436Z,66.47
2022-08-22T19:40:10.189Z,66.61
2022-08-22T20:09:03.831Z,66.78
2022-08-22T20:12:39.298Z,67.00
2022-08-22T20:15:27.657Z,67.70
2022-08-22T20:20:58.336Z,67.64
2022-08-22T20:23:30.119Z,67.29
2022-08-22T20:25:57.851Z,67.02
2022-08-22T22:02:40.330Z,68.20
2022-08-22T22:05:13.072Z,68.10
2022-08-22T22:07:42.130Z,67.99
2022-08-22T22:10:11.914Z,67.43
2022-08-22T22:12:41.358Z,68.51
2022-08-22T22:15:10.394Z,68.26
2022-08-22T22:17:37.360Z,67.97
2022-08-22T22:31:52.271Z,68.10
2022-08-22T22:34:18.951Z,68.13
2022-08-22T22:36:45.942Z,68.04
2022-08-22T22:39:13.944Z,68.03
2022-08-22T22:41:40.667Z,68.00
2022-08-22T22:44:07.331Z,67.81
2022-08-22T22:46:34.043Z,68.08
2022-08-22T22:49:00.770Z,68.13
2022-08-22T22:51:27.729Z,68.44
2022-08-22T22:53:56.454Z,68.19
2022-08-22T22:56:23.828Z,68.40
2022-08-22T22:59:00.959Z,68.34
2022-08-22T23:01:39.335Z,68.34
2022-08-22T23:53:56.262Z,69.90
