createdAt,value
2023-04-16T00:00:41.565Z,5.6454
2023-04-16T00:01:49.736Z,5.8022
2023-04-16T00:02:57.821Z,5.5896
2023-04-16T00:04:06.011Z,5.4642
2023-04-16T00:05:13.780Z,5.4791
2023-04-16T00:06:21.885Z,5.4425
2023-04-16T00:07:29.912Z,5.4690
2023-04-16T00:08:37.933Z,5.4797
2023-04-16T00:09:46.036Z,5.6886
2023-04-16T00:10:54.162Z,5.7536
2023-04-16T00:12:02.180Z,5.7145
2023-04-16T00:13:10.254Z,5.8141
2023-04-16T00:14:18.303Z,5.7563
2023-04-16T00:15:26.334Z,5.6691
2023-04-16T00:16:34.700Z,5.6630
2023-04-16T00:17:42.426Z,5.5138
2023-04-16T00:18:50.628Z,5.3691
2023-04-16T00:19:58.611Z,5.4301
2023-04-16T00:21:06.693Z,5.5806
2023-04-16T00:22:14.934Z,5.7128
2023-04-16T00:23:22.707Z,5.7267
2023-04-16T00:24:30.880Z,5.9056
2023-04-16T00:25:38.932Z,5.8295
2023-04-16T00:26:46.999Z,5.6760
2023-04-16T00:27:55.137Z,5.5032
2023-04-16T00:29:03.045Z,5.5867
2023-04-16T00:30:11.278Z,5.3683
2023-04-16T00:31:19.286Z,5.5274
2023-04-16T00:32:27.233Z,5.7114
2023-04-16T00:33:35.425Z,5.7154
2023-04-16T00:34:43.354Z,5.7359
2023-04-16T00:35:51.501Z,5.9041
2023-04-16T00:36:59.582Z,5.5896
2023-04-16T00:38:07.640Z,5.5512
2023-04-16T00:39:15.684Z,5.4978
2023-04-16T00:40:23.663Z,5.3017
2023-04-16T00:41:31.835Z,5.3096
2023-04-16T00:42:40.019Z,5.5362
2023-04-16T00:43:47.925Z,5.5310
2023-04-16T00:44:56.298Z,5.6029
2023-04-16T00:46:04.132Z,5.6535
2023-04-16T00:47:12.231Z,5.6035
2023-04-16T00:48:20.227Z,5.7578
2023-04-16T00:49:28.475Z,5.9235
2023-04-16T00:50:36.343Z,5.7652
2023-04-16T00:51:44.593Z,5.6474
2023-04-16T00:52:52.433Z,5.5358
2023-04-16T00:54:00.547Z,5.3675
2023-04-16T00:55:08.595Z,5.4581
2023-04-16T00:56:17.791Z,5.6285
2023-04-16T00:57:24.763Z,5.6641
2023-04-16T00:58:32.802Z,5.6802
2023-04-16T00:59:40.825Z,5.6956
2023-04-16T01:00:49.039Z,5.8015
2023-04-16T01:01:57.202Z,5.8083
2023-04-16T01:03:05.276Z,5.7488
2023-04-16T01:04:13.220Z,5.8154
2023-04-16T01:05:21.029Z,5.7738
2023-04-16T01:06:29.229Z,5.4948
2023-04-16T01:07:37.358Z,5.3756
2023-04-16T01:08:45.567Z,5.4757
2023-04-16T01:09:53.435Z,5.6332
2023-04-16T01:11:01.485Z,5.6807
2023-04-16T01:12:09.443Z,5.6962
2023-04-16T01:13:17.609Z,5.8259
2023-04-16T01:14:25.752Z,5.9792
2023-04-16T01:15:33.782Z,5.9130
2023-04-16T01:16:41.997Z,5.6060
2023-04-16T01:17:49.894Z,5.6004
2023-04-16T01:18:57.977Z,5.7498
2023-04-16T01:20:06.018Z,5.8255
2023-04-16T01:21:14.035Z,5.3540
2023-04-16T01:22:22.163Z,5.0601
2023-04-16T01:23:30.136Z,5.2598
2023-04-16T01:24:38.248Z,5.5184
2023-04-16T01:25:46.440Z,5.5482
2023-04-16T01:26:54.387Z,5.6098
2023-04-16T01:28:02.466Z,5.6407
2023-04-16T01:29:10.741Z,5.6306
2023-04-16T01:30:18.653Z,5.5362
2023-04-16T01:31:26.841Z,5.5009
2023-04-16T01:32:34.740Z,5.4105
2023-04-16T01:33:42.633Z,5.4667
2023-04-16T01:34:50.847Z,5.6516
2023-04-16T01:35:58.896Z,5.4826
2023-04-16T01:37:06.877Z,5.5573
2023-04-16T01:38:15.047Z,5.5148
2023-04-16T01:39:23.050Z,5.5041
2023-04-16T01:40:31.138Z,5.3658
2023-04-16T01:41:39.261Z,5.2913
2023-04-16T01:42:47.339Z,5.3002
2023-04-16T01:43:55.334Z,5.4105
2023-04-16T01:45:03.562Z,5.3595
2023-04-16T01:46:11.758Z,5.4452
2023-04-16T01:47:19.548Z,5.5020
2023-04-16T01:48:27.475Z,5.3654
2023-04-16T01:49:35.634Z,5.1978
2023-04-16T01:50:43.807Z,5.3981
2023-04-16T01:51:51.784Z,5.6275
2023-04-16T01:52:59.812Z,5.7383
2023-04-16T01:54:07.796Z,5.7977
2023-04-16T01:55:15.971Z,5.8316
2023-04-16T01:56:24.061Z,5.7509
2023-04-16T01:57:32.052Z,5.6824
2023-04-16T01:58:40.132Z,5.6088
2023-04-16T01:59:48.088Z,5.4475
2023-04-16T02:00:56.327Z,5.7036
2023-04-16T02:02:04.369Z,5.8085
2023-04-16T02:03:12.588Z,5.6695
2023-04-16T02:04:20.469Z,5.5995
2023-04-16T02:05:28.423Z,5.6920
2023-04-16T02:06:36.554Z,5.8675
2023-04-16T02:07:44.705Z,5.9623
2023-04-16T02:08:52.674Z,6.0464
2023-04-16T02:10:00.780Z,6.0559
2023-04-16T02:11:08.765Z,5.7866
2023-04-16T02:12:16.765Z,5.8184
2023-04-16T02:13:24.937Z,5.7318
2023-04-16T02:14:33.127Z,5.9041
2023-04-16T02:15:41.168Z,5.9188
2023-04-16T02:16:49.128Z,5.7889
2023-04-16T02:17:57.291Z,5.5806
2023-04-16T02:19:05.284Z,5.6163
2023-04-16T02:20:13.332Z,5.4253
2023-04-16T02:21:21.404Z,5.4017
2023-04-16T02:22:29.388Z,5.7343
2023-04-16T02:23:37.513Z,5.6960
2023-04-16T02:24:45.717Z,5.9031
2023-04-16T02:25:53.717Z,5.8171
2023-04-16T02:27:01.754Z,5.8116
2023-04-16T02:28:09.844Z,5.8675
2023-04-16T02:29:17.855Z,5.9651
2023-04-16T02:30:25.935Z,6.0351
2023-04-16T02:31:33.989Z,5.9293
2023-04-16T02:32:42.154Z,5.8430
2023-04-16T02:33:50.137Z,5.5913
2023-04-16T02:34:58.028Z,5.5342
2023-04-16T02:36:06.193Z,5.5415
2023-04-16T02:37:14.273Z,5.7381
2023-04-16T02:38:22.356Z,5.7441
2023-04-16T02:39:30.444Z,5.7858
2023-04-16T02:40:38.530Z,5.7870
2023-04-16T02:41:46.564Z,5.6330
2023-04-16T02:42:54.610Z,5.7286
2023-04-16T02:44:02.696Z,5.6592
2023-04-16T02:45:10.851Z,5.6096
2023-04-16T02:46:18.878Z,5.4492
2023-04-16T02:47:26.976Z,5.4820
2023-04-16T02:48:34.818Z,5.5978
2023-04-16T02:49:42.993Z,5.4553
2023-04-16T02:50:51.066Z,5.7504
2023-04-16T02:51:59.145Z,5.8877
2023-04-16T02:53:07.184Z,5.9439
2023-04-16T02:54:15.125Z,5.7923
2023-04-16T02:55:23.309Z,5.6287
2023-04-16T02:56:31.423Z,5.7553
2023-04-16T02:57:39.437Z,5.7803
2023-04-16T02:58:47.528Z,5.7074
2023-04-16T02:59:55.574Z,5.9167
2023-04-16T03:01:03.667Z,6.0027
2023-04-16T03:02:11.960Z,6.1005
2023-04-16T03:03:19.818Z,6.0738
2023-04-16T03:04:28.055Z,6.1038
2023-04-16T03:05:35.744Z,6.1780
2023-04-16T03:06:43.969Z,5.9888
2023-04-16T03:07:52.057Z,5.8202
2023-04-16T03:09:00.067Z,5.8936
2023-04-16T03:10:08.123Z,5.8570
2023-04-16T03:11:16.582Z,5.7404
2023-04-16T03:12:24.272Z,5.6880
2023-04-16T03:13:32.334Z,5.5909
2023-04-16T03:14:40.372Z,5.5779
2023-04-16T03:15:48.466Z,5.5484
2023-04-16T03:16:56.460Z,5.5890
2023-04-16T03:18:04.447Z,5.7587
2023-04-16T03:19:12.693Z,5.7793
2023-04-16T03:20:20.620Z,5.6971
2023-04-16T03:21:28.702Z,5.7223
2023-04-16T03:22:36.858Z,5.6222
2023-04-16T03:23:44.984Z,5.3466
2023-04-16T03:24:53.061Z,5.2243
2023-04-16T03:26:00.983Z,5.3201
2023-04-16T03:27:09.083Z,5.3557
2023-04-16T03:28:17.134Z,5.1850
2023-04-16T03:29:25.212Z,5.2155
2023-04-16T03:30:33.363Z,5.3613
2023-04-16T03:31:41.427Z,5.2703
2023-04-16T03:32:49.384Z,5.3435
2023-04-16T03:33:57.504Z,5.4314
2023-04-16T03:35:05.488Z,5.2153
2023-04-16T03:36:13.675Z,5.4642
2023-04-16T03:37:21.799Z,5.6550
2023-04-16T03:38:29.719Z,5.4919
2023-04-16T03:39:37.742Z,5.3418
2023-04-16T03:40:45.813Z,5.4356
2023-04-16T03:41:53.933Z,5.4257
2023-04-16T03:43:01.835Z,5.2615
2023-04-16T03:44:10.005Z,5.1795
2023-04-16T03:45:18.146Z,5.1526
2023-04-16T03:46:26.146Z,5.0154
2023-04-16T03:47:34.416Z,5.1556
2023-04-16T03:48:42.129Z,5.1400
2023-04-16T03:49:50.329Z,5.3736
2023-04-16T03:50:58.349Z,5.3578
2023-04-16T03:52:06.479Z,5.2640
2023-04-16T03:53:14.576Z,5.3677
2023-04-16T03:54:23.075Z,5.4923
2023-04-16T03:55:30.619Z,5.4522
2023-04-16T03:56:38.841Z,5.2598
2023-04-16T03:57:46.732Z,5.2539
2023-04-16T03:58:54.883Z,5.4749
2023-04-16T04:00:02.741Z,5.7259
2023-04-16T04:01:11.166Z,5.6712
2023-04-16T04:02:19.138Z,5.5707
2023-04-16T04:03:27.385Z,5.6195
2023-04-16T04:04:35.395Z,5.4627
2023-04-16T04:05:43.062Z,5.3370
2023-04-16T04:06:51.285Z,5.3878
2023-04-16T04:07:59.574Z,5.5058
2023-04-16T04:09:07.408Z,5.4801
2023-04-16T04:10:15.527Z,5.4818
2023-04-16T04:11:23.344Z,5.5714
2023-04-16T04:12:31.526Z,5.5663
2023-04-16T04:13:39.725Z,5.6004
2023-04-16T04:14:47.656Z,5.6756
2023-04-16T04:15:55.866Z,5.3658
2023-04-16T04:17:03.800Z,5.2817
2023-04-16T04:18:11.749Z,5.3954
2023-04-16T04:19:19.911Z,5.4646
2023-04-16T04:20:28.091Z,5.5548
2023-04-16T04:21:36.138Z,5.3956
2023-04-16T04:22:44.145Z,5.5970
2023-04-16T04:23:52.328Z,5.5060
2023-04-16T04:25:00.482Z,5.3555
2023-04-16T04:26:08.348Z,5.4692
2023-04-16T04:27:16.525Z,5.5363
2023-04-16T04:28:24.481Z,5.5919
2023-04-16T04:29:32.631Z,5.8062
2023-04-16T04:30:40.597Z,5.7656
2023-04-16T04:31:48.628Z,5.7833
2023-04-16T04:32:57.119Z,5.6176
2023-04-16T04:34:04.731Z,5.5047
2023-04-16T04:35:12.817Z,5.3695
2023-04-16T04:36:20.852Z,5.2567
2023-04-16T04:37:28.937Z,5.2731
2023-04-16T04:38:37.024Z,5.5016
2023-04-16T04:39:45.085Z,5.5484
2023-04-16T04:40:53.187Z,5.6399
2023-04-16T04:42:01.195Z,5.3242
2023-04-16T04:43:09.261Z,5.1451
2023-04-16T04:44:17.404Z,5.3872
2023-04-16T04:45:25.538Z,5.7015
2023-04-16T04:46:33.480Z,5.7132
2023-04-16T04:47:41.540Z,5.8183
2023-04-16T04:48:49.482Z,5.5131
2023-04-16T04:49:57.794Z,5.6386
2023-04-16T04:51:05.729Z,5.6838
2023-04-16T04:52:13.692Z,5.7051
2023-04-16T04:53:21.869Z,5.8587
2023-04-16T04:54:29.931Z,5.5766
2023-04-16T04:55:38.075Z,5.3586
2023-04-16T04:56:46.064Z,5.4726
2023-04-16T04:57:54.108Z,5.6178
2023-04-16T04:59:02.203Z,5.7721
2023-04-16T05:00:10.106Z,5.8480
2023-04-16T05:01:18.553Z,5.9048
2023-04-16T05:02:26.499Z,5.9893
2023-04-16T05:03:34.479Z,6.0412
2023-04-16T05:04:42.515Z,6.0479
2023-04-16T05:05:50.457Z,6.0477
2023-04-16T05:06:58.683Z,6.0349
2023-04-16T05:08:06.691Z,6.0838
2023-04-16T05:09:14.819Z,6.0073
2023-04-16T05:10:22.825Z,5.9781
2023-04-16T05:11:30.768Z,5.8091
2023-04-16T05:12:38.990Z,5.5001
2023-04-16T05:13:47.026Z,5.4034
2023-04-16T05:14:55.108Z,5.6269
2023-04-16T05:16:03.116Z,5.7092
2023-04-16T05:17:11.104Z,5.8520
2023-04-16T05:18:19.322Z,5.8011
2023-04-16T05:19:27.559Z,5.6729
2023-04-16T05:20:35.381Z,5.7883
2023-04-16T05:21:43.465Z,5.7561
2023-04-16T05:22:51.431Z,5.7576
2023-04-16T05:23:59.488Z,5.5642
2023-04-16T05:25:07.633Z,5.8142
2023-04-16T05:26:15.749Z,5.8692
2023-04-16T05:27:23.749Z,5.8434
2023-04-16T05:28:31.963Z,5.8898
2023-04-16T05:29:39.954Z,5.8766
2023-04-16T05:30:48.012Z,5.8747
2023-04-16T05:31:55.929Z,5.8291
2023-04-16T05:33:04.103Z,5.5905
2023-04-16T05:34:12.255Z,5.3910
2023-04-16T05:35:20.332Z,5.2510
2023-04-16T05:36:28.285Z,5.2325
2023-04-16T05:37:36.387Z,5.4065
2023-04-16T05:38:44.424Z,5.5981
2023-04-16T05:39:52.482Z,5.8024
2023-04-16T05:41:00.562Z,5.9872
2023-04-16T05:42:08.629Z,6.1387
2023-04-16T05:43:16.669Z,5.8001
2023-04-16T05:44:24.846Z,5.4879
2023-04-16T05:45:32.863Z,5.6664
2023-04-16T05:46:41.041Z,5.6924
2023-04-16T05:47:48.907Z,5.6792
2023-04-16T05:48:56.889Z,5.7196
2023-04-16T05:50:05.016Z,5.9869
2023-04-16T05:51:13.340Z,6.0530
2023-04-16T05:52:21.278Z,5.8183
2023-04-16T05:53:29.349Z,5.8789
2023-04-16T05:54:37.281Z,5.8703
2023-04-16T05:55:45.213Z,6.0292
2023-04-16T05:56:53.431Z,6.2691
2023-04-16T05:58:01.515Z,6.2569
2023-04-16T05:59:09.711Z,6.1660
2023-04-16T06:00:17.429Z,6.3269
2023-04-16T06:01:25.593Z,6.2249
2023-04-16T06:02:33.862Z,5.7517
2023-04-16T06:03:42.003Z,5.8217
2023-04-16T06:04:49.976Z,5.7504
2023-04-16T06:05:57.993Z,5.7769
2023-04-16T06:07:05.950Z,5.9087
2023-04-16T06:08:14.067Z,6.0197
2023-04-16T06:09:22.134Z,5.9094
2023-04-16T06:10:30.144Z,5.8524
2023-04-16T06:11:38.206Z,5.8764
2023-04-16T06:12:46.283Z,6.1509
2023-04-16T06:13:54.343Z,6.1854
2023-04-16T06:15:02.522Z,5.8953
2023-04-16T06:16:10.495Z,5.9472
2023-04-16T06:17:18.534Z,5.8245
2023-04-16T06:18:26.679Z,5.5505
2023-04-16T06:19:34.908Z,5.6702
2023-04-16T06:20:42.619Z,5.6844
2023-04-16T06:21:50.762Z,5.5842
2023-04-16T06:22:58.859Z,5.4766
2023-04-16T06:24:06.889Z,5.6020
2023-04-16T06:25:16.965Z,5.6292
2023-04-16T06:26:27.786Z,5.5078
2023-04-16T06:27:35.941Z,5.5760
2023-04-16T06:28:43.999Z,5.8537
2023-04-16T06:29:52.185Z,5.6002
2023-04-16T06:31:00.184Z,5.6565
2023-04-16T06:32:08.108Z,5.5903
2023-04-16T06:33:16.117Z,5.7330
2023-04-16T06:34:24.272Z,5.7439
2023-04-16T06:35:32.364Z,5.9134
2023-04-16T06:36:40.426Z,5.8455
2023-04-16T06:37:48.611Z,5.7898
2023-04-16T06:38:56.765Z,5.4269
2023-04-16T06:40:04.623Z,5.3769
2023-04-16T06:41:12.965Z,5.5239
2023-04-16T06:42:20.724Z,5.6554
2023-04-16T06:43:28.846Z,5.8333
2023-04-16T06:44:36.863Z,5.9150
2023-04-16T06:45:44.936Z,5.8739
2023-04-16T06:46:53.008Z,5.5983
2023-04-16T06:48:01.233Z,5.5304
2023-04-16T06:49:09.391Z,5.4747
2023-04-16T06:50:17.183Z,5.4646
2023-04-16T06:51:25.260Z,5.5928
2023-04-16T06:52:33.190Z,5.4953
2023-04-16T06:53:41.347Z,5.7271
2023-04-16T06:54:49.528Z,5.8604
2023-04-16T06:55:57.519Z,5.9508
2023-04-16T06:57:05.590Z,5.8171
2023-04-16T06:58:13.495Z,5.7978
2023-04-16T06:59:21.686Z,5.8009
2023-04-16T07:00:29.799Z,5.9108
2023-04-16T07:01:37.778Z,6.0082
2023-04-16T07:02:45.934Z,6.1097
2023-04-16T07:03:54.092Z,6.0256
2023-04-16T07:05:01.953Z,5.8503
2023-04-16T07:06:10.118Z,5.8299
2023-04-16T07:07:18.255Z,5.6769
2023-04-16T07:08:26.445Z,5.6336
2023-04-16T07:09:34.105Z,5.3973
2023-04-16T07:10:42.311Z,5.1680
2023-04-16T07:11:50.422Z,5.1726
2023-04-16T07:12:58.485Z,5.2975
2023-04-16T07:14:06.521Z,5.4601
2023-04-16T07:15:14.773Z,5.6411
2023-04-16T07:16:22.795Z,5.8141
2023-04-16T07:17:30.795Z,5.6849
2023-04-16T07:18:38.788Z,5.5575
2023-04-16T07:19:46.787Z,5.6382
2023-04-16T07:20:54.883Z,5.7940
2023-04-16T07:22:03.007Z,5.7357
2023-04-16T07:23:11.123Z,5.3325
2023-04-16T07:24:18.937Z,5.3132
2023-04-16T07:25:27.131Z,5.4818
2023-04-16T07:26:35.291Z,5.3527
2023-04-16T07:27:43.261Z,5.3887
2023-04-16T07:28:51.410Z,5.3702
2023-04-16T07:29:59.257Z,5.4332
2023-04-16T07:31:07.593Z,5.4578
2023-04-16T07:32:15.962Z,5.2760
2023-04-16T07:33:23.659Z,5.4351
2023-04-16T07:34:31.789Z,5.6231
2023-04-16T07:35:39.674Z,5.7195
2023-04-16T07:36:47.718Z,5.6168
2023-04-16T07:37:55.954Z,5.4305
2023-04-16T07:39:03.989Z,5.2937
2023-04-16T07:40:12.052Z,5.3580
2023-04-16T07:41:20.214Z,5.2371
2023-04-16T07:42:28.128Z,5.2571
2023-04-16T07:43:36.228Z,5.0822
2023-04-16T07:44:44.267Z,5.1104
2023-04-16T07:45:52.454Z,5.0360
2023-04-16T07:47:00.457Z,4.8436
2023-04-16T07:48:08.325Z,5.0992
2023-04-16T07:49:16.562Z,5.1780
2023-04-16T07:50:24.470Z,5.4028
2023-04-16T07:51:32.824Z,5.3481
2023-04-16T07:52:40.666Z,5.3176
2023-04-16T07:53:48.655Z,5.0870
2023-04-16T07:54:56.883Z,5.2764
2023-04-16T07:56:04.778Z,5.0315
2023-04-16T07:57:12.995Z,4.9514
2023-04-16T07:58:21.049Z,5.1968
2023-04-16T07:59:29.468Z,5.2991
2023-04-16T08:00:37.015Z,5.2848
2023-04-16T08:01:45.072Z,5.2651
2023-04-16T08:02:53.389Z,5.2592
2023-04-16T08:04:01.432Z,5.1760
2023-04-16T08:05:09.435Z,5.2712
2023-04-16T08:06:17.463Z,5.2161
2023-04-16T08:07:25.397Z,5.3717
2023-04-16T08:08:33.632Z,5.4911
2023-04-16T08:09:41.679Z,5.4623
2023-04-16T08:10:49.816Z,5.4871
2023-04-16T08:11:57.832Z,5.5610
2023-04-16T08:13:05.841Z,5.3338
2023-04-16T08:14:13.943Z,5.3054
2023-04-16T08:15:21.952Z,5.3267
2023-04-16T08:16:29.957Z,5.2686
2023-04-16T08:17:38.132Z,5.3927
2023-04-16T08:18:45.976Z,5.4850
2023-04-16T08:19:54.103Z,5.5068
2023-04-16T08:21:02.359Z,5.4555
2023-04-16T08:22:10.337Z,5.5581
2023-04-16T08:23:18.366Z,5.5884
2023-04-16T08:24:26.462Z,5.3902
2023-04-16T08:25:34.546Z,5.4751
2023-04-16T08:26:42.558Z,5.4770
2023-04-16T08:27:50.580Z,5.4627
2023-04-16T08:28:58.733Z,5.4438
2023-04-16T08:30:06.755Z,5.5449
2023-04-16T08:31:14.792Z,5.4492
2023-04-16T08:32:22.874Z,5.3651
2023-04-16T08:33:30.787Z,5.5997
2023-04-16T08:34:39.246Z,5.8821
2023-04-16T08:35:47.007Z,5.9972
2023-04-16T08:36:55.164Z,5.7208
2023-04-16T08:38:03.156Z,5.7959
2023-04-16T08:39:11.295Z,5.8835
2023-04-16T08:40:19.301Z,5.9993
2023-04-16T08:41:27.601Z,5.9748
2023-04-16T08:42:35.416Z,5.8913
2023-04-16T08:43:43.448Z,5.8190
2023-04-16T08:44:51.505Z,5.8617
2023-04-16T08:45:59.536Z,5.6884
2023-04-16T08:47:07.673Z,5.3956
2023-04-16T08:48:15.850Z,5.3019
2023-04-16T08:49:23.775Z,5.2783
2023-04-16T08:50:31.709Z,5.4204
2023-04-16T08:51:39.904Z,5.3462
2023-04-16T08:52:47.949Z,5.3046
2023-04-16T08:53:56.234Z,5.3809
2023-04-16T08:55:04.063Z,5.5676
2023-04-16T08:56:12.099Z,5.6035
2023-04-16T08:57:20.167Z,5.3401
2023-04-16T08:58:28.227Z,5.2056
2023-04-16T08:59:36.330Z,5.2329
2023-04-16T09:00:44.343Z,5.3420
2023-04-16T09:01:52.474Z,5.4509
2023-04-16T09:03:00.412Z,5.4702
2023-04-16T09:04:08.715Z,5.4469
2023-04-16T09:05:16.480Z,5.4141
2023-04-16T09:06:24.725Z,5.5131
2023-04-16T09:07:32.840Z,5.4417
2023-04-16T09:08:40.996Z,5.4244
2023-04-16T09:09:48.845Z,5.4566
2023-04-16T09:10:56.800Z,5.5796
2023-04-16T09:12:04.942Z,5.6586
2023-04-16T09:13:13.165Z,5.6714
2023-04-16T09:14:21.042Z,5.5205
2023-04-16T09:15:29.130Z,5.5583
2023-04-16T09:16:37.412Z,5.6739
2023-04-16T09:17:45.307Z,5.7820
2023-04-16T09:18:53.283Z,5.6588
2023-04-16T09:20:01.453Z,5.3847
2023-04-16T09:21:09.378Z,5.3819
2023-04-16T09:22:17.526Z,5.4126
2023-04-16T09:23:25.535Z,5.4755
2023-04-16T09:24:33.718Z,5.4936
2023-04-16T09:25:41.530Z,5.5579
2023-04-16T09:26:49.719Z,5.6651
2023-04-16T09:27:57.852Z,5.6544
2023-04-16T09:29:05.824Z,5.6187
2023-04-16T09:30:13.882Z,5.7584
2023-04-16T09:31:21.984Z,5.5873
2023-04-16T09:32:30.041Z,5.5814
2023-04-16T09:33:38.111Z,5.7441
2023-04-16T09:34:46.005Z,5.7135
2023-04-16T09:35:54.249Z,5.7919
2023-04-16T09:37:02.139Z,5.7341
2023-04-16T09:38:10.302Z,5.5236
2023-04-16T09:39:18.435Z,5.4251
2023-04-16T09:40:26.540Z,5.3696
2023-04-16T09:41:34.501Z,5.5581
2023-04-16T09:42:42.431Z,5.6010
2023-04-16T09:43:50.622Z,5.5707
2023-04-16T09:45:00.820Z,5.5873
2023-04-16T09:46:11.645Z,5.6004
2023-04-16T09:47:19.677Z,5.6248
2023-04-16T09:48:27.698Z,5.6283
2023-04-16T09:49:35.801Z,5.6945
2023-04-16T09:50:43.873Z,5.8156
2023-04-16T09:51:51.890Z,5.7454
2023-04-16T09:52:59.945Z,5.8999
2023-04-16T09:54:08.089Z,6.0359
2023-04-16T09:55:16.074Z,6.0828
2023-04-16T09:56:24.192Z,5.9750
2023-04-16T09:57:32.253Z,6.0115
2023-04-16T09:58:40.226Z,6.0487
2023-04-16T09:59:48.322Z,6.0933
2023-04-16T10:00:56.421Z,6.1900
2023-04-16T10:02:14.343Z,5.9811
2023-04-16T10:03:17.311Z,5.9457
2023-04-16T10:04:25.429Z,6.1908
2023-04-16T10:05:33.549Z,6.2774
2023-04-16T10:06:41.611Z,6.0052
2023-04-16T10:07:49.670Z,5.8783
2023-04-16T10:08:57.839Z,6.0832
2023-04-16T10:10:05.721Z,6.0271
2023-04-16T10:11:13.901Z,6.1326
2023-04-16T10:12:21.820Z,6.2825
2023-04-16T10:13:29.941Z,6.1534
2023-04-16T10:14:37.925Z,6.2577
2023-04-16T10:15:45.906Z,6.2163
2023-04-16T10:16:54.169Z,6.3323
2023-04-16T10:18:02.216Z,6.4648
2023-04-16T10:19:10.418Z,6.2888
2023-04-16T10:20:18.340Z,6.0885
2023-04-16T10:21:26.474Z,5.9825
2023-04-16T10:22:34.392Z,6.0651
2023-04-16T10:23:42.480Z,5.9884
2023-04-16T10:24:50.560Z,5.9668
2023-04-16T10:25:58.588Z,6.0784
2023-04-16T10:27:06.653Z,6.2781
2023-04-16T10:28:14.689Z,6.4032
2023-04-16T10:29:22.641Z,6.4515
2023-04-16T10:30:30.866Z,6.4601
2023-04-16T10:31:38.896Z,6.4116
2023-04-16T10:32:46.936Z,6.3536
2023-04-16T10:33:55.045Z,6.0578
2023-04-16T10:35:03.099Z,6.1909
2023-04-16T10:36:11.411Z,6.3632
2023-04-16T10:37:19.129Z,6.5591
2023-04-16T10:38:27.270Z,6.6821
2023-04-16T10:39:35.318Z,6.7550
2023-04-16T10:40:43.231Z,6.8467
2023-04-16T10:41:51.431Z,6.7492
2023-04-16T10:42:59.508Z,6.6596
2023-04-16T10:44:07.569Z,6.3613
2023-04-16T10:45:15.591Z,6.2600
2023-04-16T10:46:23.777Z,6.6399
2023-04-16T10:47:31.892Z,6.7515
2023-04-16T10:48:49.924Z,6.6285
2023-04-16T10:49:52.728Z,6.3908
2023-04-16T10:51:00.764Z,6.5623
2023-04-16T10:52:08.864Z,6.9154
2023-04-16T10:53:16.908Z,6.9619
2023-04-16T10:54:24.951Z,6.8526
2023-04-16T10:55:32.875Z,6.8921
2023-04-16T10:56:41.178Z,6.8333
2023-04-16T10:57:49.157Z,6.4629
2023-04-16T10:58:57.244Z,6.5135
2023-04-16T11:00:05.099Z,6.5207
2023-04-16T11:01:13.434Z,6.5209
2023-04-16T11:02:21.548Z,6.5623
2023-04-16T11:03:29.492Z,6.9028
2023-04-16T11:04:37.704Z,7.0069
2023-04-16T11:05:45.521Z,6.6207
2023-04-16T11:06:53.462Z,6.6125
2023-04-16T11:08:01.647Z,6.9451
2023-04-16T11:09:09.907Z,6.6003
2023-04-16T11:10:17.803Z,6.4280
2023-04-16T11:11:25.774Z,6.4608
2023-04-16T11:12:33.854Z,6.4645
2023-04-16T11:13:43.501Z,6.3929
2023-04-16T11:14:49.919Z,6.4721
2023-04-16T11:15:58.113Z,6.5827
2023-04-16T11:17:06.092Z,6.8637
2023-04-16T11:18:14.179Z,6.9283
2023-04-16T11:19:22.085Z,7.0100
2023-04-16T11:20:30.273Z,6.8585
2023-04-16T11:21:38.389Z,7.0643
2023-04-16T11:22:46.420Z,6.7744
2023-04-16T11:23:54.336Z,6.4023
2023-04-16T11:25:02.513Z,6.4738
2023-04-16T11:26:10.613Z,6.6758
2023-04-16T11:27:18.562Z,6.6006
2023-04-16T11:28:26.833Z,6.7435
2023-04-16T11:29:34.781Z,6.8398
2023-04-16T11:30:42.820Z,6.7452
2023-04-16T11:31:50.997Z,6.9550
2023-04-16T11:32:59.035Z,6.9655
2023-04-16T11:34:07.027Z,6.7195
2023-04-16T11:35:15.072Z,6.7570
2023-04-16T11:36:24.794Z,6.6188
2023-04-16T11:37:36.085Z,6.7290
2023-04-16T11:38:44.187Z,6.8364
2023-04-16T11:39:52.281Z,7.0523
2023-04-16T11:41:00.311Z,7.3722
2023-04-16T11:42:08.412Z,7.3323
2023-04-16T11:43:16.525Z,7.0597
2023-04-16T11:44:24.548Z,7.1593
2023-04-16T11:45:32.684Z,7.1320
2023-04-16T11:46:40.724Z,6.8900
2023-04-16T11:47:48.736Z,6.8461
2023-04-16T11:48:57.006Z,6.9201
2023-04-16T11:50:04.919Z,6.4961
2023-04-16T11:51:12.739Z,6.4652
2023-04-16T11:52:20.950Z,6.8236
2023-04-16T11:53:29.045Z,7.0069
2023-04-16T11:54:37.001Z,7.1830
2023-04-16T11:55:45.183Z,7.2161
2023-04-16T11:56:53.164Z,7.3548
2023-04-16T11:58:01.259Z,7.2791
2023-04-16T11:59:09.539Z,7.2943
2023-04-16T12:00:17.237Z,7.2661
2023-04-16T12:01:25.455Z,7.1641
2023-04-16T12:02:33.616Z,7.1629
2023-04-16T12:03:41.847Z,7.4382
2023-04-16T12:04:49.578Z,7.4120
2023-04-16T12:05:57.649Z,7.4633
2023-04-16T12:07:05.764Z,7.5675
2023-04-16T12:08:13.639Z,7.2144
2023-04-16T12:09:21.838Z,6.9499
2023-04-16T12:10:29.859Z,6.8049
2023-04-16T12:11:37.973Z,6.9590
2023-04-16T12:12:46.194Z,7.1423
2023-04-16T12:13:54.051Z,7.0538
2023-04-16T12:15:02.126Z,7.0422
2023-04-16T12:16:10.225Z,7.1702
2023-04-16T12:17:18.275Z,7.3245
2023-04-16T12:18:26.361Z,7.3924
2023-04-16T12:19:34.378Z,7.5955
2023-04-16T12:20:42.437Z,7.7021
2023-04-16T12:21:50.517Z,7.6953
2023-04-16T12:22:58.498Z,7.4553
2023-04-16T12:24:06.648Z,7.5482
2023-04-16T12:25:14.579Z,7.7420
2023-04-16T12:26:22.777Z,7.6846
2023-04-16T12:27:30.786Z,7.4952
2023-04-16T12:28:38.815Z,7.6060
2023-04-16T12:29:46.952Z,7.5942
2023-04-16T12:30:54.974Z,7.4338
2023-04-16T12:32:03.016Z,7.2123
2023-04-16T12:33:11.147Z,7.0674
2023-04-16T12:34:19.003Z,7.2310
2023-04-16T12:35:27.252Z,7.4429
2023-04-16T12:36:35.235Z,7.5261
2023-04-16T12:37:43.307Z,7.7784
2023-04-16T12:38:51.376Z,7.6489
2023-04-16T12:39:59.572Z,7.7754
2023-04-16T12:41:07.532Z,7.8727
2023-04-16T12:42:15.561Z,7.9991
2023-04-16T12:43:23.620Z,8.1805
2023-04-16T12:44:31.669Z,7.9760
2023-04-16T12:45:39.725Z,7.5915
2023-04-16T12:46:47.895Z,7.3540
2023-04-16T12:47:55.970Z,7.3926
2023-04-16T12:49:04.029Z,7.2448
2023-04-16T12:50:11.930Z,7.5467
2023-04-16T12:51:20.049Z,7.5305
2023-04-16T12:52:28.146Z,7.4904
2023-04-16T12:53:36.168Z,7.3113
2023-04-16T12:54:44.207Z,7.3718
2023-04-16T12:55:52.260Z,7.2242
2023-04-16T12:57:00.464Z,7.4363
2023-04-16T12:58:09.775Z,7.4323
2023-04-16T12:59:16.322Z,7.1832
2023-04-16T13:00:24.491Z,7.4408
2023-04-16T13:01:32.578Z,7.5330
2023-04-16T13:02:40.829Z,7.6854
2023-04-16T13:03:48.924Z,7.8883
2023-04-16T13:04:56.706Z,8.0575
2023-04-16T13:06:04.679Z,7.7876
2023-04-16T13:07:13.021Z,7.5690
2023-04-16T13:08:20.932Z,7.6445
2023-04-16T13:09:29.084Z,7.8534
2023-04-16T13:10:37.035Z,7.8519
2023-04-16T13:11:45.108Z,7.7052
2023-04-16T13:12:53.221Z,7.7298
2023-04-16T13:14:01.189Z,7.9379
2023-04-16T13:15:09.304Z,8.0432
2023-04-16T13:16:17.393Z,7.7927
2023-04-16T13:17:25.269Z,7.8585
2023-04-16T13:18:33.563Z,7.9215
2023-04-16T13:19:41.493Z,7.9539
2023-04-16T13:20:49.577Z,7.8725
2023-04-16T13:21:57.585Z,7.7027
2023-04-16T13:23:05.630Z,7.6632
2023-04-16T13:24:13.721Z,7.6913
2023-04-16T13:25:21.643Z,7.9119
2023-04-16T13:26:29.862Z,7.9200
2023-04-16T13:27:37.899Z,7.8431
2023-04-16T13:28:46.071Z,8.0848
2023-04-16T13:29:53.958Z,7.8708
2023-04-16T13:31:05.064Z,7.5904
2023-04-16T13:32:14.894Z,7.4220
2023-04-16T13:33:23.032Z,7.2346
2023-04-16T13:34:31.075Z,7.1708
2023-04-16T13:35:39.069Z,7.0658
2023-04-16T13:36:47.138Z,7.0824
2023-04-16T13:37:55.283Z,6.8904
2023-04-16T13:39:03.284Z,6.8990
2023-04-16T13:40:11.412Z,6.9947
2023-04-16T13:41:19.458Z,7.0754
2023-04-16T13:42:27.473Z,7.2266
2023-04-16T13:43:35.578Z,7.3853
2023-04-16T13:44:43.538Z,7.6592
2023-04-16T13:45:51.608Z,7.8639
2023-04-16T13:46:59.806Z,7.7723
2023-04-16T13:48:07.796Z,7.5307
2023-04-16T13:49:16.068Z,7.5309
2023-04-16T13:50:23.849Z,7.5196
2023-04-16T13:51:31.876Z,7.1702
2023-04-16T13:52:40.029Z,7.2875
2023-04-16T13:53:48.035Z,7.5417
2023-04-16T13:54:57.417Z,7.6897
2023-04-16T13:56:04.226Z,7.7931
2023-04-16T13:57:12.137Z,8.0771
2023-04-16T13:58:20.323Z,8.1351
2023-04-16T13:59:28.363Z,8.0914
2023-04-16T14:00:36.371Z,7.9150
2023-04-16T14:01:44.354Z,7.8374
2023-04-16T14:02:52.612Z,7.9640
2023-04-16T14:04:00.609Z,7.7639
2023-04-16T14:05:08.593Z,7.6630
2023-04-16T14:06:16.733Z,7.6100
2023-04-16T14:07:24.855Z,7.5993
2023-04-16T14:08:32.803Z,7.4199
2023-04-16T14:09:40.736Z,7.2745