createdAt,value
2023-04-28T00:01:24.331Z,13.13
2023-04-28T00:05:25.522Z,10.10
2023-04-28T00:09:26.147Z,11.20
2023-04-28T00:13:26.810Z,10.90
2023-04-28T00:17:29.816Z,8.20
2023-04-28T00:21:30.184Z,10.33
2023-04-28T00:25:30.400Z,9.77
2023-04-28T00:29:33.154Z,11.20
2023-04-28T00:33:35.993Z,9.70
2023-04-28T00:37:39.811Z,12.33
2023-04-28T00:41:40.073Z,11.60
2023-04-28T00:45:40.284Z,14.70
2023-04-28T00:49:43.763Z,9.17
2023-04-28T00:53:44.450Z,9.17
2023-04-28T00:57:45.536Z,12.90
2023-04-28T01:01:47.760Z,12.27
2023-04-28T01:05:51.263Z,12.67
2023-04-28T01:09:51.860Z,13.60
2023-04-28T01:13:57.599Z,9.97
2023-04-28T01:17:59.150Z,10.27
2023-04-28T01:22:01.954Z,9.87
2023-04-28T01:26:04.779Z,9.97
2023-04-28T01:30:04.993Z,10.63
2023-04-28T01:34:05.217Z,9.67
2023-04-28T01:38:05.514Z,11.30
2023-04-28T01:42:08.932Z,10.07
2023-04-28T01:46:09.075Z,11.13
2023-04-28T01:50:10.821Z,12.27
2023-04-28T01:54:10.981Z,12.30
2023-04-28T01:58:13.796Z,16.10
2023-04-28T02:02:14.221Z,12.73
2023-04-28T02:06:14.488Z,14.97
2023-04-28T02:10:14.650Z,11.57
2023-04-28T02:14:17.965Z,9.60
2023-04-28T02:18:19.270Z,11.30
2023-04-28T02:22:19.520Z,12.40
2023-04-28T02:26:19.652Z,10.20
2023-04-28T02:30:22.800Z,10.70
2023-04-28T02:34:23.573Z,18.10
2023-04-28T02:38:23.811Z,15.30
2023-04-28T02:42:24.093Z,15.00
2023-04-28T02:46:27.204Z,18.23
2023-04-28T02:50:27.430Z,11.47
2023-04-28T02:54:30.342Z,15.57
2023-04-28T02:58:31.243Z,28.57
2023-04-28T03:02:34.134Z,16.90
2023-04-28T03:06:34.588Z,14.77
2023-04-28T03:10:34.863Z,15.87
2023-04-28T03:14:36.614Z,14.63
2023-04-28T03:18:39.407Z,13.70
2023-04-28T03:22:39.856Z,14.80
2023-04-28T03:26:40.122Z,15.33
2023-04-28T03:30:40.305Z,20.00
2023-04-28T03:34:43.157Z,21.90
2023-04-28T03:38:43.411Z,15.37
2023-04-28T03:42:43.575Z,15.43
2023-04-28T03:46:47.009Z,14.70
2023-04-28T03:50:49.870Z,11.67
2023-04-28T03:54:50.485Z,7.60
2023-04-28T03:58:53.817Z,11.20
2023-04-28T04:02:54.154Z,9.20
2023-04-28T04:06:57.230Z,9.30
2023-04-28T04:10:57.552Z,7.93
2023-04-28T04:14:57.905Z,8.17
2023-04-28T04:18:58.291Z,13.73
2023-04-28T04:23:08.864Z,11.60
2023-04-28T04:27:09.154Z,12.83
2023-04-28T04:31:15.480Z,14.13
2023-04-28T04:35:17.030Z,20.10
2023-04-28T04:39:19.857Z,21.80
2023-04-28T04:43:21.576Z,18.30
2023-04-28T04:47:24.254Z,13.47
2023-04-28T04:51:24.575Z,15.53
2023-04-28T04:55:28.198Z,11.57
2023-04-28T04:59:28.868Z,11.33
2023-04-28T05:03:35.502Z,11.07
2023-04-28T05:07:36.028Z,14.43
2023-04-28T05:11:38.995Z,10.63
2023-04-28T05:15:39.748Z,8.43
2023-04-28T05:20:12.841Z,10.63
2023-04-28T05:24:13.461Z,10.93
2023-04-28T05:28:17.076Z,8.40
2023-04-28T05:32:18.539Z,8.77
2023-04-28T05:36:19.142Z,8.37
2023-04-28T05:40:20.203Z,10.10
2023-04-28T05:44:23.246Z,11.27
2023-04-28T05:48:24.115Z,9.00
2023-04-28T05:52:24.333Z,7.73
2023-04-28T05:56:24.566Z,6.77
2023-04-28T06:00:27.789Z,7.53
2023-04-28T06:04:32.322Z,9.50
2023-04-28T06:08:33.658Z,10.33
2023-04-28T06:12:33.792Z,9.37
2023-04-28T06:16:37.195Z,9.77
2023-04-28T06:20:37.363Z,8.60
2023-04-28T06:24:37.654Z,7.97
2023-04-28T06:28:41.297Z,12.27
2023-04-28T06:32:46.926Z,9.33
2023-04-28T06:36:47.225Z,8.20
2023-04-28T06:40:48.135Z,11.93
2023-04-28T06:44:49.020Z,13.00
2023-04-28T06:48:51.883Z,17.40
2023-04-28T06:52:52.101Z,20.53
2023-04-28T06:56:52.214Z,18.50
2023-04-28T07:00:52.512Z,14.07
2023-04-28T07:04:55.733Z,10.27
2023-04-28T07:08:56.015Z,10.00
2023-04-28T07:12:56.261Z,8.37
2023-04-28T07:16:56.748Z,7.60
2023-04-28T07:20:59.695Z,9.83
2023-04-28T07:24:59.872Z,9.30
2023-04-28T07:29:00.124Z,9.87
2023-04-28T07:33:00.625Z,10.03
2023-04-28T07:37:03.910Z,11.20
2023-04-28T07:41:05.744Z,7.77
2023-04-28T07:45:09.803Z,9.30
2023-04-28T07:49:10.067Z,7.83
2023-04-28T07:53:13.043Z,8.20
2023-04-28T07:57:13.331Z,7.73
2023-04-28T08:01:13.531Z,8.83
2023-04-28T08:05:14.643Z,10.17
2023-04-28T08:09:17.664Z,14.53
2023-04-28T08:13:18.439Z,7.97
2023-04-28T08:17:18.644Z,10.43
2023-04-28T08:21:18.889Z,10.50
2023-04-28T08:25:21.719Z,10.23
2023-04-28T08:29:23.173Z,9.40
2023-04-28T08:33:24.382Z,12.23
2023-04-28T08:37:25.037Z,13.87
2023-04-28T08:41:30.169Z,11.60
2023-04-28T08:45:33.341Z,14.73
2023-04-28T08:49:39.527Z,12.30
2023-04-28T08:54:08.768Z,15.97
2023-04-28T08:58:07.831Z,12.97
2023-04-28T09:02:08.588Z,15.60
2023-04-28T09:06:09.003Z,16.70
2023-04-28T09:10:27.325Z,16.33
2023-04-28T09:14:31.538Z,13.57
2023-04-28T09:18:33.168Z,15.10
2023-04-28T09:22:35.650Z,14.63
2023-04-28T09:26:55.337Z,9.83
2023-04-28T09:30:58.913Z,15.13
2023-04-28T09:34:59.881Z,17.13
2023-04-28T09:39:02.198Z,14.03
2023-04-28T09:43:15.105Z,18.23
2023-04-28T09:47:26.093Z,15.73
2023-04-28T09:51:26.946Z,17.70
2023-04-28T09:55:29.366Z,15.87
2023-04-28T09:59:32.359Z,16.93
2023-04-28T10:03:35.567Z,19.27
2023-04-28T10:07:38.087Z,18.17
2023-04-28T10:12:15.890Z,27.37
2023-04-28T10:16:18.188Z,24.17
2023-04-28T10:20:23.679Z,21.43
2023-04-28T10:24:33.809Z,20.53
2023-04-28T10:28:35.131Z,19.37
2023-04-28T10:32:35.709Z,18.43
2023-04-28T10:36:57.767Z,20.77
2023-04-28T10:41:05.485Z,19.33
2023-04-28T10:45:05.951Z,19.37
2023-04-28T10:49:06.457Z,19.67
2023-04-28T10:53:12.232Z,22.00
2023-04-28T10:57:24.935Z,21.37
2023-04-28T11:01:35.351Z,19.63
2023-04-28T11:05:38.319Z,17.10
2023-04-28T11:09:59.114Z,17.03
2023-04-28T11:14:37.847Z,19.07
2023-04-28T11:19:07.665Z,21.47
2023-04-28T11:23:13.753Z,21.50
2023-04-28T11:27:31.291Z,20.07
2023-04-28T11:31:37.087Z,21.60
2023-04-28T11:35:46.499Z,16.83
2023-04-28T11:39:52.305Z,19.83
2023-04-28T11:43:57.058Z,17.10
2023-04-28T11:48:01.449Z,20.00
2023-04-28T11:52:10.788Z,20.67
2023-04-28T11:56:14.095Z,17.73
2023-04-28T12:00:23.485Z,16.07
2023-04-28T12:04:38.729Z,16.00
2023-04-28T12:08:43.742Z,17.33
2023-04-28T12:16:50.929Z,18.30
2023-04-28T12:20:51.845Z,17.93
2023-04-28T12:25:08.357Z,15.87
2023-04-28T12:29:10.341Z,16.07
2023-04-28T12:33:27.184Z,19.87
2023-04-28T12:37:27.347Z,16.17
2023-04-28T12:41:27.472Z,18.37
2023-04-28T12:45:27.904Z,18.23
2023-04-28T12:49:31.761Z,17.27
2023-04-28T12:53:31.921Z,16.73
2023-04-28T12:57:32.961Z,16.97
2023-04-28T13:01:34.071Z,16.33
2023-04-28T13:05:37.667Z,16.67
2023-04-28T13:09:38.579Z,16.87
2023-04-28T13:13:39.047Z,18.00
2023-04-28T13:17:39.942Z,17.57
2023-04-28T13:21:43.347Z,19.30
2023-04-28T13:25:44.744Z,18.57
2023-04-28T13:29:44.844Z,18.07
2023-04-28T13:33:45.440Z,21.80
2023-04-28T13:37:48.608Z,18.83
2023-04-28T13:41:49.190Z,16.97
2023-04-28T13:45:50.418Z,20.10
2023-04-28T13:49:50.936Z,19.03
2023-04-28T13:53:53.932Z,19.53
2023-04-28T14:03:05.989Z,20.07
2023-04-28T14:07:06.392Z,17.07
2023-04-28T14:11:09.629Z,19.63
2023-04-28T14:15:13.754Z,19.50
2023-04-28T14:19:17.542Z,17.73
2023-04-28T14:23:17.785Z,17.87
2023-04-28T14:27:20.618Z,24.03
2023-04-28T14:31:20.871Z,20.23
2023-04-28T14:35:22.142Z,17.87
2023-04-28T14:39:22.421Z,18.57
2023-04-28T14:43:26.184Z,16.57
2023-04-28T14:47:26.991Z,17.03
2023-04-28T14:51:27.905Z,16.87
2023-04-28T14:55:28.347Z,18.20
2023-04-28T14:59:31.261Z,17.10
2023-04-28T15:03:31.473Z,16.73
2023-04-28T15:07:32.779Z,17.77
2023-04-28T15:11:32.939Z,15.37
2023-04-28T15:15:35.815Z,18.07
2023-04-28T15:19:36.005Z,18.60
2023-04-28T15:23:36.178Z,15.75
2023-04-28T15:27:36.695Z,21.88
2023-04-28T15:31:41.280Z,27.15
2023-04-28T15:35:41.473Z,31.35
2023-04-28T15:39:41.603Z,22.38
2023-04-28T15:43:41.779Z,21.05
2023-04-28T15:47:46.932Z,24.98
2023-04-28T15:51:47.117Z,23.45
2023-04-28T15:55:47.370Z,23.17
2023-04-28T15:59:47.815Z,31.83
2023-04-28T16:03:50.916Z,31.65
2023-04-28T16:07:53.022Z,23.85
2023-04-28T16:11:53.331Z,23.40
2023-04-28T16:15:55.165Z,22.20
2023-04-28T16:19:58.086Z,26.73
2023-04-28T16:24:01.325Z,19.20
2023-04-28T16:28:02.464Z,23.08
2023-04-28T16:32:03.013Z,21.83
2023-04-28T16:36:06.839Z,18.17
2023-04-28T16:40:12.250Z,17.30
2023-04-28T16:44:12.862Z,19.30
2023-04-28T16:48:13.109Z,17.80
2023-04-28T16:52:16.871Z,19.73
2023-04-28T16:56:17.258Z,18.23
2023-04-28T17:00:19.343Z,15.10
2023-04-28T17:04:19.797Z,16.75
2023-04-28T17:08:23.018Z,19.08
2023-04-28T17:12:23.732Z,27.50
2023-04-28T17:16:24.081Z,29.85
2023-04-28T17:20:25.042Z,27.30
2023-04-28T17:24:28.400Z,27.08
2023-04-28T17:28:29.336Z,35.78
2023-04-28T17:32:31.230Z,26.33
2023-04-28T17:36:33.546Z,35.83
2023-04-28T17:40:45.032Z,38.83
2023-04-28T17:44:45.802Z,33.43
2023-04-28T17:48:49.198Z,35.10
2023-04-28T17:52:50.226Z,33.57
2023-04-28T17:56:55.013Z,38.00
2023-04-28T18:01:04.156Z,30.73
2023-04-28T18:05:08.265Z,32.00
2023-04-28T18:09:11.006Z,24.30
2023-04-28T18:13:14.442Z,22.80
2023-04-28T18:17:15.549Z,25.67
2023-04-28T18:21:16.747Z,24.77
2023-04-28T18:25:19.587Z,23.50
2023-04-28T18:29:23.080Z,29.50
2023-04-28T18:33:28.813Z,36.67
2023-04-28T18:37:37.301Z,32.70
2023-04-28T18:41:38.308Z,36.90
2023-04-28T18:45:44.305Z,30.63
2023-04-28T18:49:49.081Z,40.60
2023-04-28T18:53:50.674Z,47.30
2023-04-28T18:57:51.157Z,47.83
2023-04-28T19:01:53.960Z,39.80
2023-04-28T19:05:57.355Z,37.27
2023-04-28T19:10:00.394Z,42.13
2023-04-28T19:14:01.652Z,46.73
2023-04-28T19:18:06.882Z,39.20
2023-04-28T19:22:07.777Z,44.30
2023-04-28T19:26:08.162Z,34.60
2023-04-28T19:30:13.058Z,43.57
2023-04-28T19:34:16.617Z,39.77
2023-04-28T19:38:23.457Z,41.50
2023-04-28T19:42:24.965Z,39.40
2023-04-28T19:46:32.536Z,38.80
2023-04-28T19:50:38.165Z,32.70
2023-04-28T19:54:40.234Z,121.17
2023-04-28T19:58:41.302Z,71.73
2023-04-28T20:02:43.009Z,47.50
2023-04-28T20:06:46.609Z,50.17
2023-04-28T20:10:53.616Z,64.40
2023-04-28T20:14:54.923Z,87.40
2023-04-28T20:18:58.071Z,54.57
2023-04-28T20:23:01.658Z,154.53
2023-04-28T20:27:02.754Z,209.73
2023-04-28T20:31:07.866Z,149.77
2023-04-28T20:35:09.688Z,255.97
2023-04-28T20:39:18.590Z,250.53
2023-04-28T20:43:24.637Z,53.13
2023-04-28T20:47:25.094Z,166.83
2023-04-28T20:51:25.609Z,177.43
2023-04-28T20:55:29.033Z,64.63
2023-04-28T20:59:32.267Z,72.10
2023-04-28T21:03:33.665Z,133.47
2023-04-28T21:07:34.144Z,48.70
2023-04-28T21:11:37.603Z,325.37
2023-04-28T21:15:40.544Z,33.77
2023-04-28T21:19:40.762Z,36.60
2023-04-28T21:23:42.993Z,28.87
2023-04-28T21:27:55.617Z,30.40
2023-04-28T21:31:55.958Z,153.20
2023-04-28T21:35:56.287Z,209.67
2023-04-28T21:39:59.087Z,301.60
2023-04-28T21:44:02.650Z,110.73
2023-04-28T21:48:03.016Z,32.23
2023-04-28T21:52:03.480Z,33.43
2023-04-28T21:56:04.418Z,88.43
2023-04-28T22:00:13.129Z,41.93
2023-04-28T22:04:16.945Z,35.50
2023-04-28T22:08:17.816Z,29.13
2023-04-28T22:12:19.015Z,29.23
2023-04-28T22:16:21.873Z,34.00
2023-04-28T22:20:22.481Z,27.20
2023-04-28T22:24:23.279Z,27.27
2023-04-28T22:28:24.199Z,24.30
2023-04-28T22:32:27.763Z,23.43
2023-04-28T22:36:27.948Z,360.97
2023-04-28T22:40:28.113Z,446.53
2023-04-28T22:44:28.675Z,177.30
2023-04-28T22:48:31.536Z,37.47
2023-04-28T22:52:32.129Z,59.00
2023-04-28T22:56:32.352Z,153.33
2023-04-28T23:00:33.968Z,125.73
2023-04-28T23:04:40.223Z,46.40
2023-04-28T23:08:44.564Z,23.87
2023-04-28T23:12:45.142Z,21.57
2023-04-28T23:16:45.693Z,19.23
2023-04-28T23:20:50.808Z,29.20
2023-04-28T23:24:51.821Z,22.17
2023-04-28T23:28:52.075Z,19.93
2023-04-28T23:32:52.691Z,22.03
2023-04-28T23:36:55.498Z,14.70
2023-04-28T23:40:55.585Z,14.40
2023-04-28T23:44:56.084Z,21.53
2023-04-28T23:48:56.486Z,12.17
2023-04-28T23:52:59.189Z,11.60
2023-04-28T23:56:59.311Z,12.37
