createdAt,value
2023-05-07T05:02:49.735Z,32.28
2023-05-07T05:05:20.361Z,27.35
2023-05-07T05:07:50.327Z,30.92
2023-05-07T05:10:17.217Z,28.02
2023-05-07T05:12:45.600Z,25.38
2023-05-07T05:15:13.728Z,28.02
2023-05-07T05:17:41.406Z,27.48
2023-05-07T05:20:11.967Z,27.65
2023-05-07T05:22:40.582Z,30.30
2023-05-07T05:25:08.615Z,27.35
2023-05-07T05:27:36.870Z,32.40
2023-05-07T05:30:06.935Z,32.60
2023-05-07T05:32:35.322Z,30.90
2023-05-07T05:35:02.853Z,28.92
2023-05-07T05:37:32.572Z,29.85
2023-05-07T05:40:01.396Z,30.65
2023-05-07T05:42:30.263Z,31.02
2023-05-07T05:44:56.931Z,28.65
2023-05-07T05:47:25.162Z,32.10
2023-05-07T05:49:54.779Z,26.55
2023-05-07T05:52:24.940Z,28.83
2023-05-07T05:54:52.552Z,27.98
2023-05-07T05:57:20.602Z,28.02
2023-05-07T05:59:48.295Z,30.80
2023-05-07T06:02:15.906Z,25.98
2023-05-07T06:04:43.707Z,26.80
2023-05-07T06:07:14.309Z,25.92
2023-05-07T06:09:41.904Z,27.10
2023-05-07T06:12:09.478Z,25.77
2023-05-07T06:14:36.717Z,28.65
2023-05-07T06:17:03.560Z,26.73
2023-05-07T06:19:31.049Z,25.30
2023-05-07T06:21:59.024Z,28.70
2023-05-07T06:24:29.095Z,25.35
2023-05-07T06:26:56.574Z,29.10
2023-05-07T06:29:23.767Z,25.65
2023-05-07T06:31:50.704Z,25.75
2023-05-07T06:34:17.951Z,25.48
2023-05-07T06:36:44.642Z,27.23
2023-05-07T06:41:52.973Z,23.92
2023-05-07T06:44:26.972Z,25.02
2023-05-07T06:47:04.883Z,24.65
2023-05-07T06:49:32.414Z,23.75
2023-05-07T06:51:59.875Z,23.35
2023-05-07T06:54:26.513Z,20.25
2023-05-07T06:56:53.765Z,22.52
2023-05-07T06:59:20.539Z,21.85
2023-05-07T07:01:47.943Z,24.08
2023-05-07T07:04:15.711Z,20.30
2023-05-07T07:06:45.206Z,20.67
2023-05-07T07:09:13.799Z,21.98
2023-05-07T07:11:42.040Z,19.73
2023-05-07T07:14:09.444Z,22.33
2023-05-07T07:16:42.790Z,21.67
2023-05-07T07:19:09.817Z,18.70
2023-05-07T07:21:37.171Z,22.15
2023-05-07T07:24:04.237Z,18.52
2023-05-07T07:26:32.530Z,23.95
2023-05-07T07:28:59.172Z,19.55
2023-05-07T07:31:27.044Z,17.10
2023-05-07T07:33:54.264Z,18.92
2023-05-07T07:36:22.046Z,18.90
2023-05-07T07:41:19.277Z,18.27
2023-05-07T07:43:49.659Z,18.20
2023-05-07T07:46:19.687Z,15.93
2023-05-07T07:48:46.405Z,14.20
2023-05-07T07:51:13.476Z,18.42
2023-05-07T07:53:42.099Z,14.88
2023-05-07T07:56:09.246Z,14.93
2023-05-07T07:58:37.684Z,16.45
2023-05-07T08:01:05.436Z,17.48
2023-05-07T08:03:33.622Z,16.20
2023-05-07T08:06:02.189Z,14.23
2023-05-07T08:08:30.090Z,14.52
2023-05-07T08:10:57.977Z,14.27
2023-05-07T08:13:30.199Z,15.02
2023-05-07T08:15:58.198Z,14.48
2023-05-07T08:18:26.673Z,12.82
2023-05-07T08:20:54.844Z,12.52
2023-05-07T08:25:52.517Z,13.15
2023-05-07T08:28:22.271Z,14.63
2023-05-07T08:30:49.735Z,13.98
2023-05-07T08:33:16.419Z,13.65
2023-05-07T08:35:43.416Z,15.35
2023-05-07T08:38:12.135Z,14.18
2023-05-07T08:40:41.827Z,12.88
2023-05-07T08:43:15.982Z,10.75
2023-05-07T08:45:46.872Z,10.48
2023-05-07T08:48:17.577Z,10.75
2023-05-07T08:50:51.537Z,10.82
2023-05-07T08:53:19.005Z,10.00
2023-05-07T08:55:48.493Z,15.10
2023-05-07T08:58:15.795Z,12.68
2023-05-07T09:00:44.166Z,12.10
2023-05-07T09:03:13.752Z,13.35
2023-05-07T09:05:46.415Z,12.32
2023-05-07T09:08:20.115Z,12.50
2023-05-07T09:10:50.529Z,11.38
2023-05-07T09:13:19.615Z,11.48
2023-05-07T09:15:47.700Z,10.55
2023-05-07T09:18:16.708Z,12.13
2023-05-07T09:20:46.557Z,11.85
2023-05-07T09:23:13.676Z,10.93
2023-05-07T09:25:41.174Z,12.07
2023-05-07T09:28:14.981Z,12.07
2023-05-07T09:30:42.360Z,10.98
2023-05-07T09:35:41.971Z,10.85
2023-05-07T09:38:14.329Z,8.10
2023-05-07T09:40:41.932Z,10.35
2023-05-07T09:43:14.829Z,11.90
2023-05-07T09:45:58.838Z,9.02
2023-05-07T09:48:29.316Z,9.93
2023-05-07T09:50:59.839Z,8.73
2023-05-07T09:53:32.126Z,11.15
2023-05-07T09:56:05.044Z,8.40
2023-05-07T09:58:34.161Z,8.30
2023-05-07T10:01:02.814Z,8.95
2023-05-07T10:03:33.149Z,8.70
2023-05-07T10:06:06.339Z,9.57
2023-05-07T10:08:33.960Z,9.52
2023-05-07T10:11:04.004Z,8.98
2023-05-07T10:13:31.927Z,8.38
2023-05-07T10:16:01.622Z,8.13
2023-05-07T10:18:34.803Z,8.45
2023-05-07T10:21:18.761Z,9.77
2023-05-07T10:23:53.861Z,10.60
2023-05-07T10:26:24.820Z,8.27
2023-05-07T10:28:57.227Z,8.32
2023-05-07T10:31:40.800Z,8.57
2023-05-07T10:34:19.810Z,7.93
2023-05-07T10:36:48.109Z,8.07
2023-05-07T10:39:15.032Z,6.95
2023-05-07T10:41:42.505Z,8.40
2023-05-07T10:44:11.022Z,9.45
2023-05-07T10:46:38.679Z,6.97
2023-05-07T10:49:14.092Z,7.22
2023-05-07T10:52:25.500Z,7.40
2023-05-07T10:55:20.123Z,7.20
2023-05-07T10:57:54.035Z,11.15
2023-05-07T11:00:39.055Z,5.80
2023-05-07T11:03:12.683Z,8.38
2023-05-07T11:06:10.798Z,6.15
2023-05-07T11:08:54.512Z,7.38
2023-05-07T11:11:59.356Z,7.05
2023-05-07T11:14:43.428Z,7.47
2023-05-07T11:17:14.757Z,6.93
2023-05-07T11:19:54.494Z,5.85
2023-05-07T11:22:31.609Z,6.15
2023-05-07T11:25:10.839Z,5.57
2023-05-07T11:27:39.058Z,6.47
2023-05-07T11:30:06.382Z,6.07
2023-05-07T11:32:33.774Z,5.65
2023-05-07T11:35:02.070Z,7.18
2023-05-07T11:37:31.029Z,7.25
2023-05-07T11:40:11.744Z,5.43
2023-05-07T11:42:40.495Z,7.45
2023-05-07T11:45:08.406Z,6.88
2023-05-07T11:47:35.794Z,6.78
2023-05-07T11:50:08.685Z,5.47
2023-05-07T11:52:36.787Z,6.63
2023-05-07T11:55:05.410Z,8.25
2023-05-07T11:57:34.748Z,6.80
2023-05-07T12:00:05.919Z,5.35
2023-05-07T12:02:43.356Z,6.72
2023-05-07T12:05:10.913Z,7.30
2023-05-07T12:07:38.328Z,5.05
2023-05-07T12:10:08.357Z,5.90
2023-05-07T12:12:54.569Z,6.97
2023-05-07T12:15:26.382Z,7.63
2023-05-07T12:17:57.794Z,5.25
2023-05-07T12:20:24.918Z,6.15
2023-05-07T12:22:53.527Z,7.40
2023-05-07T12:25:21.012Z,5.97
2023-05-07T12:27:53.198Z,5.32
2023-05-07T12:30:19.928Z,7.45
2023-05-07T12:32:47.290Z,4.93
2023-05-07T12:35:14.046Z,6.43
2023-05-07T12:37:42.188Z,5.65
2023-05-07T12:40:11.080Z,7.13
2023-05-07T12:42:39.770Z,4.85
2023-05-07T12:45:12.910Z,7.53
2023-05-07T12:47:40.821Z,8.27
2023-05-07T12:50:07.975Z,5.20
2023-05-07T12:52:35.894Z,4.70
2023-05-07T12:55:07.677Z,7.65
2023-05-07T12:57:50.065Z,5.85
2023-05-07T13:00:17.161Z,5.68
2023-05-07T13:02:45.958Z,4.82
2023-05-07T13:05:13.267Z,5.68
2023-05-07T13:07:41.953Z,6.13
2023-05-07T13:10:09.222Z,4.88
2023-05-07T13:12:36.990Z,5.97
2023-05-07T13:15:04.035Z,4.28
2023-05-07T13:17:32.672Z,5.18
2023-05-07T13:19:59.591Z,6.07
2023-05-07T13:22:26.847Z,4.93
2023-05-07T13:24:53.394Z,5.35
2023-05-07T13:27:21.240Z,5.63
2023-05-07T13:29:47.802Z,4.05
2023-05-07T13:32:15.214Z,5.43
2023-05-07T13:34:42.008Z,6.65
2023-05-07T13:37:11.248Z,8.95
2023-05-07T13:39:38.291Z,7.15
2023-05-07T13:42:05.744Z,6.25
2023-05-07T13:44:32.322Z,8.13
2023-05-07T13:46:59.545Z,6.65
2023-05-07T13:49:26.119Z,6.35
2023-05-07T13:51:53.328Z,7.47
2023-05-07T13:54:19.886Z,6.15
2023-05-07T13:56:47.127Z,6.10
2023-05-07T13:59:15.350Z,9.63
2023-05-07T14:01:42.737Z,7.50
2023-05-07T14:04:09.388Z,7.40
2023-05-07T14:06:36.613Z,6.55
2023-05-07T14:09:03.473Z,8.85
2023-05-07T14:11:31.189Z,9.75
2023-05-07T14:13:59.357Z,8.48
2023-05-07T14:16:26.722Z,8.80
2023-05-07T14:18:57.702Z,9.25
2023-05-07T14:21:25.762Z,7.80
2023-05-07T14:23:52.349Z,11.95
2023-05-07T14:26:20.299Z,10.43
2023-05-07T14:28:47.306Z,10.35
2023-05-07T14:31:14.917Z,8.27
2023-05-07T14:33:42.337Z,8.90
2023-05-07T14:36:09.772Z,10.10
2023-05-07T14:38:36.409Z,11.23
2023-05-07T14:41:03.740Z,10.60
2023-05-07T14:43:30.427Z,9.00
2023-05-07T14:45:57.640Z,9.93
2023-05-07T14:48:24.253Z,11.32
2023-05-07T14:50:51.485Z,8.50
2023-05-07T14:53:18.111Z,9.43
2023-05-07T14:55:45.425Z,10.20
2023-05-07T14:58:13.152Z,9.38
2023-05-07T15:00:40.648Z,9.18
2023-05-07T15:03:09.172Z,10.00
2023-05-07T15:05:37.346Z,10.15
2023-05-07T15:08:04.099Z,10.57
2023-05-07T15:10:31.385Z,12.43
2023-05-07T15:12:58.054Z,10.98
2023-05-07T15:15:25.322Z,12.60
2023-05-07T15:17:53.982Z,14.05
2023-05-07T15:20:20.959Z,10.63
2023-05-07T15:22:47.655Z,10.27
2023-05-07T15:25:15.283Z,9.82
2023-05-07T15:27:42.265Z,12.30
2023-05-07T15:30:11.561Z,12.68
2023-05-07T15:32:39.181Z,14.95
2023-05-07T15:35:06.964Z,12.77
2023-05-07T15:37:33.571Z,10.10
2023-05-07T15:40:03.577Z,11.10
2023-05-07T15:42:30.773Z,12.13
2023-05-07T15:44:58.046Z,9.88
2023-05-07T15:47:24.650Z,12.52
2023-05-07T15:49:51.884Z,11.18
2023-05-07T15:52:18.749Z,13.05
2023-05-07T15:54:45.973Z,16.95
2023-05-07T15:57:12.610Z,13.93
2023-05-07T15:59:40.221Z,10.48
2023-05-07T16:02:08.068Z,11.77
2023-05-07T16:04:35.320Z,12.05
2023-05-07T16:07:02.003Z,10.88
2023-05-07T16:09:29.680Z,9.45
2023-05-07T16:11:56.537Z,12.45
2023-05-07T16:14:24.525Z,16.90
2023-05-07T16:16:51.689Z,10.90
2023-05-07T16:19:20.257Z,9.90
2023-05-07T16:21:47.149Z,10.55
2023-05-07T16:24:15.765Z,8.80
2023-05-07T16:26:42.482Z,11.88
2023-05-07T16:29:09.891Z,12.35
2023-05-07T16:31:36.841Z,11.20
2023-05-07T16:34:04.943Z,9.73
2023-05-07T16:36:31.701Z,8.55
2023-05-07T16:38:58.999Z,10.73
2023-05-07T16:41:26.103Z,10.05
2023-05-07T16:43:53.350Z,10.77
2023-05-07T16:46:20.089Z,10.15
2023-05-07T16:48:47.096Z,8.93
2023-05-07T16:51:13.681Z,11.35
2023-05-07T16:53:41.131Z,9.23
2023-05-07T16:56:07.958Z,9.48
2023-05-07T16:58:35.053Z,8.82
2023-05-07T17:01:02.462Z,10.48
2023-05-07T17:03:29.895Z,8.18
2023-05-07T17:05:57.168Z,10.98
2023-05-07T17:08:23.839Z,8.90
2023-05-07T17:10:51.085Z,9.90
2023-05-07T17:13:17.727Z,9.20
2023-05-07T17:15:46.753Z,9.50
2023-05-07T17:18:14.224Z,7.50
2023-05-07T17:20:41.617Z,10.80
2023-05-07T17:23:08.241Z,8.60
2023-05-07T17:25:36.430Z,7.85
2023-05-07T17:28:03.489Z,9.85
2023-05-07T17:30:31.022Z,8.25
2023-05-07T17:33:03.935Z,10.13
2023-05-07T17:35:34.221Z,7.50
2023-05-07T17:38:02.511Z,9.98
2023-05-07T17:40:29.999Z,9.23
2023-05-07T17:42:58.960Z,9.23
2023-05-07T17:45:26.959Z,9.38
2023-05-07T17:47:53.581Z,7.85
2023-05-07T17:50:21.628Z,10.45
2023-05-07T17:52:48.661Z,8.15
2023-05-07T17:55:16.114Z,9.25
2023-05-07T17:57:42.726Z,9.57
2023-05-07T18:00:11.066Z,8.27
2023-05-07T18:02:38.178Z,8.65
2023-05-07T18:05:05.766Z,9.07
2023-05-07T18:07:32.377Z,10.82
2023-05-07T18:09:59.631Z,10.40
2023-05-07T18:12:27.798Z,9.70
2023-05-07T18:14:55.042Z,9.25
2023-05-07T18:17:24.176Z,9.18
2023-05-07T18:19:53.990Z,18.17
2023-05-07T18:22:22.081Z,8.77
2023-05-07T18:24:50.009Z,9.68
2023-05-07T18:27:17.319Z,9.43
2023-05-07T18:29:43.976Z,8.65
2023-05-07T18:32:11.361Z,10.10
2023-05-07T18:34:38.098Z,10.20
2023-05-07T18:37:05.337Z,8.23
2023-05-07T18:39:32.187Z,8.85
2023-05-07T18:42:00.233Z,10.23
2023-05-07T18:44:26.896Z,11.20
2023-05-07T18:46:53.916Z,9.02
2023-05-07T18:49:20.562Z,9.65
2023-05-07T18:51:49.269Z,10.77
2023-05-07T18:54:16.346Z,8.75
2023-05-07T18:56:43.578Z,10.05
2023-05-07T18:59:10.412Z,11.90
2023-05-07T19:01:37.712Z,12.00
2023-05-07T19:04:04.445Z,10.18
2023-05-07T19:06:33.678Z,10.70
2023-05-07T19:09:00.582Z,9.98
2023-05-07T19:11:28.047Z,16.35
2023-05-07T19:13:54.652Z,10.00
2023-05-07T19:16:21.898Z,10.95
2023-05-07T19:18:48.535Z,11.85
2023-05-07T19:21:15.930Z,12.05
2023-05-07T19:23:42.582Z,10.90
2023-05-07T19:26:10.765Z,13.55
2023-05-07T19:28:45.435Z,15.07
2023-05-07T19:31:23.408Z,14.60
2023-05-07T19:33:50.228Z,13.15
2023-05-07T19:36:17.601Z,13.32
2023-05-07T19:38:45.781Z,16.65
2023-05-07T19:41:13.298Z,19.83
2023-05-07T19:43:40.149Z,18.15
2023-05-07T19:46:07.642Z,14.85
2023-05-07T19:48:34.423Z,14.82
2023-05-07T19:51:01.904Z,14.10
2023-05-07T19:53:30.117Z,14.95
2023-05-07T19:56:09.456Z,14.43
2023-05-07T19:58:37.001Z,12.88
2023-05-07T20:01:06.095Z,14.13
2023-05-07T20:03:34.725Z,12.50
2023-05-07T20:06:02.256Z,13.27
2023-05-07T20:08:29.288Z,14.77
2023-05-07T20:10:58.595Z,13.73
2023-05-07T20:13:41.583Z,14.10
2023-05-07T20:16:10.630Z,15.10
2023-05-07T20:18:37.244Z,11.93
2023-05-07T20:21:05.602Z,11.98
2023-05-07T20:23:32.789Z,13.38
2023-05-07T20:25:59.987Z,12.80
2023-05-07T20:28:27.069Z,12.57
