createdAt,value
2022-12-22T00:11:10.236Z,22.80
2022-12-22T00:16:32.682Z,17.55
2022-12-22T00:21:56.512Z,19.33
2022-12-22T00:27:19.952Z,19.10
2022-12-22T00:32:50.038Z,18.67
2022-12-22T00:38:16.548Z,21.90
2022-12-22T00:43:57.787Z,20.55
2022-12-22T00:49:26.509Z,19.27
2022-12-22T00:55:04.775Z,20.58
2022-12-22T01:00:39.452Z,16.20
2022-12-22T01:06:08.592Z,21.63
2022-12-22T01:11:36.030Z,22.75
2022-12-22T01:16:58.037Z,22.88
2022-12-22T01:22:19.790Z,20.20
2022-12-22T01:27:43.384Z,23.02
2022-12-22T01:33:05.434Z,21.02
2022-12-22T01:38:27.195Z,23.50
2022-12-22T01:43:51.793Z,23.23
2022-12-22T01:49:13.529Z,25.42
2022-12-22T01:54:35.590Z,19.95
2022-12-22T01:59:58.765Z,23.83
2022-12-22T02:05:22.800Z,25.77
2022-12-22T02:11:08.853Z,25.70
2022-12-22T02:16:41.154Z,25.70
2022-12-22T02:22:13.039Z,27.55
2022-12-22T02:27:37.372Z,28.55
2022-12-22T02:33:09.255Z,26.08
2022-12-22T02:38:42.544Z,26.40
2022-12-22T02:44:21.840Z,29.67
2022-12-22T02:49:49.264Z,29.20
2022-12-22T02:55:11.512Z,28.83
2022-12-22T03:00:35.243Z,27.58
2022-12-22T03:05:57.266Z,23.88
2022-12-22T03:11:19.218Z,21.80
2022-12-22T03:16:42.290Z,24.17
2022-12-22T03:22:04.469Z,24.25
2022-12-22T03:27:07.650Z,27.45
2022-12-22T03:32:12.196Z,23.08
2022-12-22T03:37:15.418Z,26.07
2022-12-22T03:42:37.554Z,19.77
2022-12-22T03:47:42.146Z,27.13
2022-12-22T03:52:45.640Z,22.88
2022-12-22T03:57:48.905Z,22.20
2022-12-22T04:02:53.599Z,23.70
2022-12-22T04:07:56.824Z,26.95
2022-12-22T04:13:00.086Z,22.27
2022-12-22T04:18:04.973Z,23.55
2022-12-22T04:23:08.226Z,28.02
2022-12-22T04:28:11.477Z,18.05
2022-12-22T04:33:16.035Z,21.80
2022-12-22T04:38:19.293Z,25.77
2022-12-22T04:43:22.462Z,21.08
2022-12-22T04:48:28.321Z,21.38
2022-12-22T04:53:32.456Z,19.52
2022-12-22T04:58:36.151Z,20.35
2022-12-22T05:03:40.926Z,20.52
2022-12-22T05:08:44.344Z,22.25
2022-12-22T05:13:47.476Z,21.63
2022-12-22T05:18:52.078Z,19.10
2022-12-22T05:23:55.235Z,18.53
2022-12-22T05:28:58.488Z,18.73
2022-12-22T05:34:03.123Z,23.05
2022-12-22T05:39:06.437Z,25.57
2022-12-22T05:44:09.661Z,21.30
2022-12-22T05:49:14.599Z,25.50
2022-12-22T05:54:17.883Z,30.50
2022-12-22T05:59:21.228Z,31.15
2022-12-22T06:04:25.832Z,26.35
2022-12-22T06:09:29.505Z,30.88
2022-12-22T06:14:33.049Z,25.88
2022-12-22T06:19:37.792Z,27.13
2022-12-22T06:24:41.024Z,33.83
2022-12-22T06:29:44.429Z,32.30
2022-12-22T06:34:49.240Z,33.35
2022-12-22T06:39:52.542Z,29.60
2022-12-22T06:44:55.760Z,26.63
2022-12-22T06:50:00.909Z,32.58
2022-12-22T06:55:05.206Z,29.90
2022-12-22T07:00:09.952Z,26.45
2022-12-22T07:05:15.841Z,23.47
2022-12-22T07:10:39.817Z,40.17
2022-12-22T07:15:43.207Z,31.30
2022-12-22T07:20:47.838Z,27.00
2022-12-22T07:25:51.207Z,24.37
2022-12-22T07:30:55.290Z,26.27
2022-12-22T07:36:05.837Z,30.35
2022-12-22T07:41:29.475Z,27.98
2022-12-22T07:46:35.772Z,30.33
2022-12-22T07:51:42.020Z,30.48
2022-12-22T07:56:47.781Z,25.48
2022-12-22T08:06:56.231Z,27.50
2022-12-22T08:11:59.468Z,32.17
2022-12-22T08:17:02.884Z,39.65
2022-12-22T08:22:08.076Z,32.70
2022-12-22T08:27:19.547Z,32.03
2022-12-22T08:32:27.486Z,32.85
2022-12-22T08:37:41.069Z,30.90
2022-12-22T08:42:45.240Z,26.13
2022-12-22T08:47:48.600Z,28.67
2022-12-22T08:52:53.209Z,30.75
2022-12-22T08:57:56.539Z,28.47
2022-12-22T09:02:59.875Z,27.52
2022-12-22T09:08:54.629Z,26.63
2022-12-22T09:19:04.474Z,29.65
2022-12-22T09:24:08.450Z,29.38
2022-12-22T09:29:15.442Z,18.92
2022-12-22T09:34:19.023Z,22.20
2022-12-22T09:39:28.421Z,21.00
2022-12-22T09:44:37.168Z,15.90
2022-12-22T09:49:41.210Z,24.45
2022-12-22T09:54:44.589Z,21.63
2022-12-22T09:59:49.296Z,22.00
2022-12-22T10:05:18.902Z,21.48
2022-12-22T10:10:27.875Z,22.48
2022-12-22T10:15:38.412Z,19.88
2022-12-22T10:20:44.741Z,17.65
2022-12-22T10:31:32.135Z,17.27
2022-12-22T10:36:36.609Z,16.55
2022-12-22T10:41:43.707Z,21.45
2022-12-22T10:46:50.332Z,17.33
2022-12-22T10:51:55.895Z,18.67
2022-12-22T10:57:01.909Z,20.23
2022-12-22T11:02:29.119Z,15.75
2022-12-22T11:07:35.949Z,15.25
2022-12-22T11:13:04.922Z,20.90
2022-12-22T11:18:24.875Z,18.65
2022-12-22T11:23:35.142Z,23.67
2022-12-22T11:28:57.729Z,22.02
2022-12-22T11:34:19.107Z,17.85
2022-12-22T11:39:37.700Z,20.40
2022-12-22T11:44:48.031Z,16.63
2022-12-22T11:50:58.771Z,21.65
2022-12-22T11:55:52.751Z,17.77
2022-12-22T12:01:24.157Z,16.00
2022-12-22T12:06:45.529Z,18.25
2022-12-22T12:11:55.582Z,15.27
2022-12-22T12:17:02.960Z,19.27
2022-12-22T12:22:12.310Z,17.42
2022-12-22T12:27:29.431Z,16.55
2022-12-22T12:32:40.619Z,17.88
2022-12-22T12:37:49.590Z,14.30
2022-12-22T12:42:54.091Z,15.88
2022-12-22T12:48:36.240Z,18.63
2022-12-22T12:54:19.322Z,17.95
2022-12-22T12:59:48.177Z,28.93
2022-12-22T13:05:36.329Z,22.67
2022-12-22T13:10:44.297Z,15.93
2022-12-22T13:15:49.650Z,12.45
2022-12-22T13:26:02.449Z,13.57
2022-12-22T13:31:14.084Z,17.60
2022-12-22T13:36:20.216Z,13.18
2022-12-22T13:41:27.623Z,13.93
2022-12-22T13:46:34.182Z,15.18
2022-12-22T13:51:39.053Z,15.55
2022-12-22T13:56:46.494Z,17.13
2022-12-22T14:01:51.196Z,20.48
2022-12-22T14:06:55.147Z,19.42
2022-12-22T14:12:08.436Z,17.40
2022-12-22T14:17:21.179Z,19.75
2022-12-22T14:22:27.538Z,18.35
2022-12-22T14:27:37.240Z,22.90
2022-12-22T14:32:42.345Z,18.13
2022-12-22T14:37:45.989Z,17.08
2022-12-22T14:42:50.846Z,21.33
2022-12-22T14:47:55.220Z,15.40
2022-12-22T14:53:00.334Z,21.02
2022-12-22T14:58:10.776Z,14.77
2022-12-22T15:03:31.245Z,16.85
2022-12-22T15:08:39.048Z,20.40
2022-12-22T15:13:47.084Z,15.57
2022-12-22T15:18:52.111Z,16.90
2022-12-22T15:23:55.439Z,13.40
2022-12-22T15:29:00.231Z,17.33
2022-12-22T15:34:07.422Z,15.05
2022-12-22T15:39:14.973Z,18.38
2022-12-22T15:44:19.725Z,19.77
2022-12-22T15:49:25.642Z,17.40
2022-12-22T15:54:33.160Z,17.65
2022-12-22T15:59:37.923Z,21.42
2022-12-22T16:04:41.207Z,29.23
2022-12-22T16:09:45.929Z,28.90
2022-12-22T16:14:53.885Z,28.38
2022-12-22T16:19:57.060Z,26.77
2022-12-22T16:25:02.514Z,31.35
2022-12-22T16:30:12.004Z,32.25
2022-12-22T16:35:17.493Z,37.35
2022-12-22T16:40:21.115Z,34.55
2022-12-22T16:45:28.852Z,35.65
2022-12-22T16:50:33.690Z,41.30
2022-12-22T16:55:37.050Z,41.58
2022-12-22T17:00:43.972Z,39.20
2022-12-22T17:05:51.040Z,44.97
2022-12-22T17:10:57.967Z,43.80
2022-12-22T17:16:02.875Z,40.85
2022-12-22T17:21:06.409Z,42.47
2022-12-22T17:26:12.683Z,45.42
2022-12-22T17:31:19.980Z,46.58
2022-12-22T17:36:30.997Z,38.17
2022-12-22T17:41:34.303Z,44.28
2022-12-22T17:46:39.121Z,40.33
2022-12-22T17:51:42.981Z,45.92
2022-12-22T17:56:46.357Z,34.50
2022-12-22T18:01:51.010Z,42.38
2022-12-22T18:06:56.170Z,58.10
2022-12-22T18:11:59.393Z,49.22
2022-12-22T18:17:04.151Z,46.17
2022-12-22T18:22:14.680Z,45.47
2022-12-22T18:27:19.090Z,44.85
2022-12-22T18:32:27.890Z,39.23
2022-12-22T18:37:31.435Z,29.48
2022-12-22T18:42:34.884Z,33.28
2022-12-22T18:47:39.570Z,32.47
2022-12-22T18:52:43.648Z,39.83
2022-12-22T18:57:48.355Z,29.95
2022-12-22T19:02:54.820Z,34.78
2022-12-22T19:07:59.021Z,36.78
2022-12-22T19:13:04.450Z,31.73
2022-12-22T19:23:20.474Z,29.15
2022-12-22T19:28:28.331Z,27.33
2022-12-22T19:33:36.182Z,29.80
2022-12-22T19:38:39.723Z,22.58
2022-12-22T19:43:42.935Z,38.45
2022-12-22T19:48:47.556Z,33.50
2022-12-22T19:53:50.791Z,26.80
2022-12-22T19:58:55.676Z,18.40
2022-12-22T20:04:00.225Z,28.65
2022-12-22T20:09:04.006Z,31.40
2022-12-22T20:14:09.929Z,37.17
2022-12-22T20:19:15.352Z,24.67
2022-12-22T20:24:22.477Z,27.25
2022-12-22T20:29:25.826Z,28.25
2022-12-22T20:34:30.411Z,36.03
2022-12-22T20:39:33.636Z,32.80
2022-12-22T20:44:36.871Z,31.40
2022-12-22T20:49:42.764Z,41.33
2022-12-22T20:54:46.613Z,36.65
2022-12-22T21:07:24.535Z,40.10
2022-12-22T21:12:27.843Z,40.65
2022-12-22T21:17:31.202Z,50.58
2022-12-22T21:22:35.903Z,49.83
2022-12-22T21:27:41.117Z,39.77
2022-12-22T21:32:44.374Z,51.88
2022-12-22T21:37:51.305Z,40.08
2022-12-22T21:42:55.013Z,35.90
2022-12-22T21:48:00.949Z,51.70
2022-12-22T21:53:05.675Z,39.88
2022-12-22T21:58:12.498Z,44.10
2022-12-22T22:03:16.576Z,53.50
2022-12-22T22:08:21.331Z,45.33
2022-12-22T22:13:24.685Z,45.47
2022-12-22T22:18:27.946Z,60.67
2022-12-22T22:23:32.508Z,45.10
2022-12-22T22:28:36.117Z,52.00
2022-12-22T22:33:39.409Z,37.08
2022-12-22T22:38:43.896Z,25.80
2022-12-22T22:43:47.266Z,25.83
2022-12-22T22:48:50.602Z,35.28
2022-12-22T22:53:55.098Z,42.42
2022-12-22T22:58:58.957Z,38.40
2022-12-22T23:04:02.330Z,30.60
2022-12-22T23:09:07.283Z,43.45
2022-12-22T23:14:10.876Z,39.85
2022-12-22T23:19:14.179Z,31.55
2022-12-22T23:24:18.738Z,28.13
2022-12-22T23:29:22.534Z,29.77
2022-12-22T23:34:25.803Z,32.50
2022-12-22T23:39:30.318Z,30.90
2022-12-22T23:44:33.712Z,25.87
2022-12-22T23:49:37.052Z,33.03
2022-12-22T23:54:41.619Z,27.63
2022-12-22T23:59:44.866Z,34.20
