createdAt,value
2019-03-30T13:55:42.535Z,23.63
2019-03-30T13:58:12.743Z,27.30
2019-03-30T14:00:42.767Z,27.87
2019-03-30T14:15:21.688Z,31.17
2019-03-30T14:17:52.701Z,28.17
2019-03-30T14:20:51.015Z,26.23
2019-03-30T14:23:32.441Z,31.97
2019-03-30T14:26:03.133Z,27.57
2019-03-30T14:28:35.358Z,32.37
2019-03-30T14:31:05.572Z,30.93
2019-03-30T14:33:35.893Z,30.17
2019-03-30T14:36:07.143Z,35.90
2019-03-30T14:38:37.163Z,31.03
2019-03-30T14:41:07.678Z,30.27
2019-03-30T14:43:37.708Z,30.47
2019-03-30T14:46:08.388Z,33.23
2019-03-30T14:48:38.471Z,38.57
2019-03-30T14:51:09.621Z,38.03
2019-03-30T14:53:40.106Z,38.87
2019-03-30T14:56:10.348Z,39.37
2019-03-30T14:58:40.939Z,39.23
2019-03-30T15:01:11.871Z,38.57
2019-03-30T15:03:41.996Z,36.00
2019-03-30T15:06:12.437Z,39.57
2019-03-30T15:08:42.506Z,37.47
2019-03-30T15:11:12.726Z,38.97
2019-03-30T15:13:42.828Z,41.57
2019-03-30T15:16:15.065Z,41.00
2019-03-30T15:18:46.917Z,43.00
2019-03-30T15:21:16.994Z,40.13
2019-03-30T15:23:48.897Z,41.53
2019-03-30T15:26:22.144Z,43.20
2019-03-30T15:28:53.079Z,47.23
2019-03-30T15:31:23.291Z,38.87
2019-03-30T15:33:53.587Z,43.97
2019-03-30T15:36:24.284Z,40.60
2019-03-30T15:38:54.687Z,39.43
2019-03-30T15:41:24.792Z,37.03
2019-03-30T15:43:55.157Z,33.97
2019-03-30T15:46:27.112Z,35.47
2019-03-30T15:49:12.123Z,35.60
2019-03-30T15:51:45.306Z,34.77
2019-03-30T15:54:15.319Z,40.00
2019-03-30T15:56:45.663Z,36.00
2019-03-30T15:59:17.987Z,30.90
2019-03-30T16:01:47.902Z,32.63
2019-03-30T16:04:17.882Z,34.23
2019-03-30T16:06:50.386Z,30.60
2019-03-30T16:09:20.733Z,35.07
2019-03-30T16:11:52.241Z,35.60
2019-03-30T16:14:22.082Z,35.43
2019-03-30T16:16:52.092Z,37.77
2019-03-30T16:19:23.951Z,38.60
2019-03-30T16:21:54.532Z,40.70
2019-03-30T16:24:24.954Z,47.67
2019-03-30T16:27:09.167Z,47.53
2019-03-30T16:29:39.134Z,48.53
2019-03-30T16:32:10.376Z,47.80
2019-03-30T16:34:40.986Z,44.10
2019-03-30T16:37:12.232Z,46.07
2019-03-30T16:39:43.727Z,49.23
2019-03-30T16:42:14.459Z,46.47
2019-03-30T16:44:46.425Z,39.23
2019-03-30T16:47:16.526Z,38.30
2019-03-30T16:49:46.561Z,35.90
2019-03-30T16:52:18.479Z,37.83
2019-03-30T16:54:49.451Z,38.10
2019-03-30T16:57:20.174Z,40.17
2019-03-30T16:59:52.084Z,38.97
2019-03-30T17:02:23.038Z,45.47
2019-03-30T17:04:54.056Z,47.17
2019-03-30T17:07:24.611Z,43.80
2019-03-30T17:09:56.537Z,42.03
2019-03-30T17:12:33.186Z,43.97
2019-03-30T17:15:04.257Z,40.07
2019-03-30T17:17:34.345Z,40.27
2019-03-30T17:20:07.792Z,41.87
2019-03-30T17:22:39.895Z,42.37
2019-03-30T17:25:09.971Z,47.47
2019-03-30T17:27:56.895Z,50.63
2019-03-30T17:30:14.156Z,45.37
2019-03-30T17:32:44.114Z,47.17
2019-03-30T17:35:14.680Z,51.77
2019-03-30T17:37:45.278Z,49.20
2019-03-30T17:40:15.443Z,45.43
2019-03-30T17:42:53.182Z,48.80
2019-03-30T17:45:23.044Z,49.87
2019-03-30T17:47:52.883Z,51.27
2019-03-30T17:50:25.484Z,46.17
2019-03-30T17:52:57.140Z,47.20
2019-03-30T17:55:33.629Z,49.83
2019-03-30T17:58:12.198Z,47.60
2019-03-30T18:00:31.836Z,48.70
2019-03-30T18:03:01.713Z,44.50
2019-03-30T18:05:33.554Z,47.73
2019-03-30T18:08:07.185Z,50.20
2019-03-30T18:10:38.532Z,48.63
2019-03-30T18:13:08.418Z,51.17
2019-03-30T18:15:38.295Z,48.20
2019-03-30T18:18:08.454Z,52.37
2019-03-30T18:20:38.723Z,42.77
2019-03-30T18:23:08.524Z,44.13
2019-03-30T18:25:44.094Z,48.43
2019-03-30T18:28:26.513Z,51.47
2019-03-30T18:30:45.452Z,44.07
2019-03-30T18:33:15.357Z,47.53
2019-03-30T18:35:45.356Z,50.00
2019-03-30T18:38:16.665Z,53.00
2019-03-30T18:40:46.412Z,46.17
2019-03-30T18:43:16.338Z,52.23
2019-03-30T18:45:46.072Z,46.17
2019-03-30T18:48:17.973Z,51.27
2019-03-30T18:50:48.602Z,38.30
2019-03-30T18:53:19.345Z,51.37
2019-03-30T18:55:49.037Z,52.17
2019-03-30T18:58:23.216Z,55.07
2019-03-30T19:00:53.225Z,50.13
2019-03-30T19:03:23.352Z,52.53
2019-03-30T19:05:53.058Z,50.90
2019-03-30T19:08:23.889Z,52.70
2019-03-30T19:10:54.795Z,48.60
2019-03-30T19:13:25.172Z,53.47
2019-03-30T19:15:55.624Z,49.87
2019-03-30T19:18:25.614Z,51.97
2019-03-30T19:20:55.559Z,51.23
2019-03-30T19:23:32.498Z,47.43
2019-03-30T19:26:04.902Z,48.37
2019-03-30T19:28:34.789Z,47.30
2019-03-30T19:31:07.334Z,42.43
2019-03-30T19:33:37.313Z,45.07
2019-03-30T19:36:10.310Z,47.00
2019-03-30T19:38:40.717Z,47.30
2019-03-30T19:41:10.480Z,48.47
2019-03-30T19:43:41.700Z,53.33
2019-03-30T19:46:12.226Z,40.73
2019-03-30T19:48:44.229Z,57.57
2019-03-30T19:51:21.192Z,58.63
2019-03-30T19:53:52.388Z,58.77
2019-03-30T19:56:27.295Z,60.93
2019-03-30T19:59:10.980Z,54.17
2019-03-30T20:01:37.711Z,58.27
2019-03-30T20:04:08.038Z,60.47
2019-03-30T20:06:45.206Z,62.97
2019-03-30T20:09:15.862Z,68.57
2019-03-30T20:11:46.797Z,57.63
2019-03-30T20:14:29.690Z,60.10
2019-03-30T20:17:00.077Z,54.80
2019-03-30T20:19:30.102Z,60.60
2019-03-30T20:21:59.959Z,61.70
2019-03-30T20:24:32.597Z,63.17
2019-03-30T20:27:41.711Z,67.23
2019-03-30T20:30:10.909Z,62.23
2019-03-30T20:32:43.264Z,63.87
2019-03-30T20:35:12.333Z,58.43
2019-03-30T20:37:42.159Z,61.47
2019-03-30T20:40:11.232Z,63.03
2019-03-30T20:42:40.317Z,61.20
2019-03-30T20:45:09.286Z,60.23
2019-03-30T20:47:38.681Z,62.50
2019-03-30T20:50:08.969Z,60.70
2019-03-30T20:52:39.011Z,69.63
2019-03-30T20:55:08.532Z,60.40
2019-03-30T20:57:38.610Z,67.67
2019-03-30T21:00:08.761Z,70.13
2019-03-30T21:02:38.635Z,64.70
2019-03-30T21:05:08.158Z,72.80
2019-03-30T21:07:37.522Z,66.02
2019-03-30T21:10:07.553Z,65.97
2019-03-30T21:12:36.836Z,72.37
2019-03-30T21:15:06.058Z,65.33
2019-03-30T21:17:35.055Z,62.83
2019-03-30T21:20:08.231Z,56.40
2019-03-30T21:22:37.704Z,62.27
2019-03-30T21:25:06.791Z,68.13
2019-03-30T21:27:35.629Z,54.73
2019-03-30T21:30:06.416Z,51.20
2019-03-30T21:32:41.431Z,65.57
2019-03-30T21:35:10.555Z,62.57
2019-03-30T21:37:41.898Z,57.67
2019-03-30T21:40:10.834Z,52.87
2019-03-30T21:42:39.920Z,65.72
2019-03-30T21:45:08.874Z,61.98
2019-03-30T21:47:38.202Z,57.50
2019-03-30T21:50:07.355Z,56.40
2019-03-30T21:52:36.712Z,63.40
2019-03-30T21:55:06.870Z,59.00
2019-03-30T21:57:38.513Z,63.00
2019-03-30T22:00:10.338Z,51.20
2019-03-30T22:02:38.900Z,61.15
2019-03-30T22:05:07.850Z,66.90
2019-03-30T22:07:38.207Z,60.57
2019-03-30T22:10:08.407Z,62.83
2019-03-30T22:12:41.893Z,60.67
2019-03-30T22:15:13.514Z,65.43
2019-03-30T22:17:43.440Z,64.50
2019-03-30T22:20:12.973Z,60.83
2019-03-30T22:22:43.182Z,57.40
2019-03-30T22:25:12.191Z,67.00
2019-03-30T22:27:41.016Z,64.57
2019-03-30T22:30:24.185Z,66.20
2019-03-30T22:32:41.083Z,78.23
2019-03-30T22:35:10.172Z,69.50
2019-03-30T22:37:39.737Z,80.87
2019-03-30T22:40:09.631Z,68.97
2019-03-30T22:42:40.657Z,81.82
2019-03-30T22:45:10.689Z,79.17
2019-03-30T22:47:41.826Z,74.57
2019-03-30T22:50:10.970Z,92.57
2019-03-30T22:52:40.070Z,89.20
2019-03-30T22:55:09.035Z,89.07
2019-03-30T22:57:40.111Z,93.05
2019-03-30T23:00:09.198Z,90.85
2019-03-30T23:02:38.751Z,88.47
2019-03-30T23:05:07.535Z,86.53
2019-03-30T23:07:36.388Z,86.83
2019-03-30T23:10:05.860Z,86.87
2019-03-30T23:12:34.940Z,84.07
2019-03-30T23:15:03.908Z,90.53
2019-03-30T23:17:32.986Z,81.77
2019-03-30T23:20:01.810Z,90.57
2019-03-30T23:22:30.538Z,95.93
2019-03-30T23:24:59.815Z,112.30
2019-03-30T23:27:30.900Z,103.47
2019-03-30T23:30:01.029Z,107.40
2019-03-30T23:32:29.893Z,105.73
2019-03-30T23:34:59.966Z,108.40
2019-03-30T23:37:28.728Z,109.27
2019-03-30T23:39:57.664Z,117.30
2019-03-30T23:42:29.422Z,105.52
2019-03-30T23:44:59.338Z,108.57
2019-03-30T23:47:28.296Z,98.30
2019-03-30T23:49:59.676Z,91.27
2019-03-30T23:52:30.625Z,108.90
2019-03-30T23:54:59.561Z,104.57
2019-03-30T23:57:28.735Z,105.52
2019-03-30T23:59:58.592Z,102.40
