createdAt,value
2018-06-18T00:02:19.746Z,2.13
2018-06-18T00:04:47.529Z,2.20
2018-06-18T00:07:15.397Z,2.10
2018-06-18T00:09:43.587Z,2.30
2018-06-18T00:12:11.520Z,2.10
2018-06-18T00:14:39.527Z,2.33
2018-06-18T00:17:07.237Z,2.30
2018-06-18T00:19:35.117Z,2.27
2018-06-18T00:22:03.437Z,2.10
2018-06-18T00:24:31.393Z,2.10
2018-06-18T00:26:59.173Z,2.20
2018-06-18T00:29:26.889Z,2.77
2018-06-18T00:31:54.744Z,2.37
2018-06-18T00:34:22.353Z,2.13
2018-06-18T00:36:50.263Z,2.20
2018-06-18T00:39:18.296Z,2.87
2018-06-18T00:41:45.998Z,3.07
2018-06-18T00:44:13.712Z,2.87
2018-06-18T00:46:41.519Z,3.30
2018-06-18T00:49:09.278Z,3.03
2018-06-18T00:51:36.810Z,2.57
2018-06-18T00:54:04.814Z,2.90
2018-06-18T00:56:32.564Z,3.10
2018-06-18T00:59:00.306Z,2.80
2018-06-18T01:01:28.123Z,2.83
2018-06-18T01:03:56.067Z,2.60
2018-06-18T01:06:23.771Z,2.97
2018-06-18T01:08:51.537Z,2.50
2018-06-18T01:11:19.715Z,2.77
2018-06-18T01:13:47.432Z,2.57
2018-06-18T01:16:15.140Z,2.50
2018-06-18T01:18:42.931Z,2.60
2018-06-18T01:21:10.799Z,2.60
2018-06-18T01:24:45.592Z,2.73
2018-06-18T01:27:13.255Z,2.70
2018-06-18T01:29:41.138Z,2.47
2018-06-18T01:32:09.042Z,2.47
2018-06-18T01:34:36.637Z,2.73
2018-06-18T01:37:04.356Z,2.60
2018-06-18T01:39:32.289Z,2.60
2018-06-18T01:42:00.426Z,2.47
2018-06-18T01:44:28.072Z,2.73
2018-06-18T01:46:55.749Z,2.23
2018-06-18T01:49:23.347Z,2.20
2018-06-18T01:51:51.257Z,2.50
2018-06-18T01:54:18.862Z,2.70
2018-06-18T01:56:46.566Z,2.73
2018-06-18T01:59:14.209Z,2.70
2018-06-18T02:01:42.034Z,2.73
2018-06-18T02:04:09.913Z,2.50
2018-06-18T02:06:37.893Z,2.40
2018-06-18T02:09:08.575Z,2.50
2018-06-18T02:11:36.878Z,2.73
2018-06-18T02:14:04.654Z,3.07
2018-06-18T02:16:32.273Z,2.63
2018-06-18T02:19:00.060Z,2.80
2018-06-18T02:21:27.873Z,2.80
2018-06-18T02:23:55.719Z,2.97
2018-06-18T02:26:23.797Z,2.37
2018-06-18T02:28:57.116Z,2.77
2018-06-18T02:31:30.483Z,2.30
2018-06-18T02:34:04.429Z,2.60
2018-06-18T02:36:37.866Z,2.90
2018-06-18T02:39:09.269Z,2.67
2018-06-18T02:41:37.120Z,2.70
2018-06-18T02:44:05.093Z,2.67
2018-06-18T02:46:32.740Z,3.40
2018-06-18T02:49:00.349Z,2.33
2018-06-18T02:51:28.168Z,2.93
2018-06-18T02:53:55.785Z,2.67
2018-06-18T02:56:34.882Z,2.97
2018-06-18T02:59:02.910Z,3.23
2018-06-18T03:01:30.735Z,2.53
2018-06-18T03:03:58.777Z,3.03
2018-06-18T03:06:26.542Z,2.93
2018-06-18T03:08:54.154Z,3.30
2018-06-18T03:11:22.056Z,2.50
2018-06-18T03:13:49.744Z,2.90
2018-06-18T03:16:18.187Z,3.10
2018-06-18T03:18:51.547Z,3.50
2018-06-18T03:22:23.731Z,3.17
2018-06-18T03:24:57.071Z,3.70
2018-06-18T03:27:30.207Z,3.83
2018-06-18T03:29:58.242Z,3.30
2018-06-18T03:32:26.356Z,3.00
2018-06-18T03:34:53.980Z,2.90
2018-06-18T03:37:22.726Z,2.93
2018-06-18T03:39:50.677Z,3.60
2018-06-18T03:42:18.378Z,3.30
2018-06-18T03:44:59.841Z,3.00
2018-06-18T03:47:29.271Z,3.50
2018-06-18T03:49:57.188Z,3.10
2018-06-18T03:52:25.046Z,3.80
2018-06-18T03:54:55.300Z,3.63
2018-06-18T03:57:23.279Z,3.57
2018-06-18T03:59:50.975Z,3.63
2018-06-18T04:02:33.804Z,3.60
2018-06-18T04:05:07.025Z,3.07
2018-06-18T04:07:40.764Z,3.90
2018-06-18T04:10:14.223Z,3.40
2018-06-18T04:12:41.971Z,3.43
2018-06-18T04:15:09.842Z,3.33
2018-06-18T04:17:37.659Z,3.03
2018-06-18T04:20:05.973Z,3.70
2018-06-18T04:22:33.934Z,3.00
2018-06-18T04:25:01.554Z,3.57
2018-06-18T04:27:29.230Z,2.90
2018-06-18T04:29:57.036Z,3.20
2018-06-18T04:32:25.345Z,3.43
2018-06-18T04:34:58.183Z,3.07
2018-06-18T04:37:26.086Z,3.40
2018-06-18T04:39:53.939Z,3.40
2018-06-18T04:42:27.291Z,2.90
2018-06-18T04:45:00.620Z,3.10
2018-06-18T04:47:34.023Z,3.00
2018-06-18T04:50:07.511Z,3.07
2018-06-18T04:52:35.844Z,3.00
2018-06-18T04:55:03.681Z,4.03
2018-06-18T04:57:31.549Z,3.47
2018-06-18T05:00:16.968Z,3.40
2018-06-18T05:02:44.773Z,3.40
2018-06-18T05:05:12.565Z,3.20
2018-06-18T05:07:40.716Z,3.00
2018-06-18T05:10:19.540Z,3.30
2018-06-18T05:12:47.475Z,3.00
2018-06-18T05:15:15.349Z,3.20
2018-06-18T05:17:43.013Z,3.17
2018-06-18T05:20:10.729Z,2.60
2018-06-18T05:22:38.511Z,2.60
2018-06-18T05:25:06.545Z,2.33
2018-06-18T05:27:34.595Z,2.60
2018-06-18T05:30:07.010Z,2.20
2018-06-18T05:32:34.641Z,2.20
2018-06-18T05:35:02.312Z,1.60
2018-06-18T05:37:39.251Z,2.03
2018-06-18T05:40:08.138Z,2.20
2018-06-18T05:42:35.824Z,2.13
2018-06-18T05:45:04.089Z,1.73
2018-06-18T05:47:32.057Z,2.30
2018-06-18T05:50:00.081Z,1.70
2018-06-18T05:52:27.785Z,1.70
2018-06-18T05:54:55.646Z,1.80
2018-06-18T05:57:23.919Z,1.87
2018-06-18T05:59:51.873Z,2.00
2018-06-18T06:02:19.944Z,1.90
2018-06-18T06:04:47.719Z,2.10
2018-06-18T06:07:16.064Z,2.13
2018-06-18T06:09:43.828Z,1.77
2018-06-18T06:12:11.842Z,2.00
2018-06-18T06:14:39.654Z,2.20
2018-06-18T06:17:07.384Z,2.40
2018-06-18T06:19:35.360Z,2.50
2018-06-18T06:22:02.956Z,2.00
2018-06-18T06:24:31.157Z,1.93
2018-06-18T06:26:58.994Z,2.50
2018-06-18T06:29:26.676Z,2.37
2018-06-18T06:31:54.575Z,2.10
2018-06-18T06:34:22.524Z,2.20
2018-06-18T06:36:50.386Z,1.97
2018-06-18T06:39:18.256Z,2.33
2018-06-18T06:41:53.034Z,2.13
2018-06-18T06:44:20.683Z,2.17
2018-06-18T06:46:48.552Z,2.30
2018-06-18T06:49:16.401Z,2.27
2018-06-18T06:51:44.173Z,2.33
2018-06-18T06:54:12.021Z,3.43
2018-06-18T06:56:40.291Z,1.80
2018-06-18T06:59:08.071Z,2.40
2018-06-18T07:01:35.653Z,2.60
2018-06-18T07:04:03.708Z,2.80
2018-06-18T07:06:31.479Z,2.93
2018-06-18T07:08:59.220Z,3.03
2018-06-18T07:11:27.208Z,3.30
2018-06-18T07:13:55.285Z,2.50
2018-06-18T07:16:22.914Z,2.67
2018-06-18T07:18:50.552Z,2.40
2018-06-18T07:21:18.307Z,2.67
2018-06-18T07:23:45.933Z,2.40
2018-06-18T07:26:13.677Z,2.80
2018-06-18T07:28:41.446Z,2.70
2018-06-18T07:31:09.471Z,2.37
2018-06-18T07:33:37.202Z,3.23
2018-06-18T07:36:05.322Z,3.50
2018-06-18T07:38:33.265Z,2.97
2018-06-18T07:41:01.396Z,3.20
2018-06-18T07:43:29.319Z,3.00
2018-06-18T07:45:57.020Z,3.00
2018-06-18T07:48:24.912Z,3.40
2018-06-18T07:50:52.913Z,3.13
2018-06-18T07:53:20.781Z,2.87
2018-06-18T07:55:48.562Z,2.60
2018-06-18T07:58:16.405Z,2.27
2018-06-18T08:00:44.311Z,2.40
2018-06-18T08:03:12.109Z,2.43
2018-06-18T08:05:40.152Z,2.23
2018-06-18T08:08:08.154Z,2.10
2018-06-18T08:10:36.108Z,2.30
2018-06-18T08:13:04.053Z,2.40
2018-06-18T08:15:32.513Z,2.13
2018-06-18T08:18:00.358Z,2.23
2018-06-18T08:20:28.267Z,2.43
2018-06-18T08:22:56.195Z,2.30
2018-06-18T08:25:23.891Z,2.47
2018-06-18T08:27:51.545Z,1.87
2018-06-18T08:30:19.482Z,1.60
2018-06-18T08:32:47.503Z,1.80
2018-06-18T08:35:15.199Z,1.90
2018-06-18T08:37:42.925Z,1.80
2018-06-18T08:40:10.779Z,1.87
2018-06-18T08:42:38.613Z,1.40
2018-06-18T08:45:07.378Z,1.50
2018-06-18T08:47:35.259Z,1.60
2018-06-18T08:50:08.574Z,1.50
2018-06-18T08:52:42.054Z,1.30
2018-06-18T08:55:15.660Z,1.30
2018-06-18T08:57:49.122Z,1.43
2018-06-18T09:00:22.848Z,1.43
2018-06-18T09:02:56.115Z,0.93
2018-06-18T09:05:29.408Z,1.53
2018-06-18T09:08:01.221Z,1.50
2018-06-18T09:10:30.671Z,4.50
2018-06-18T09:12:58.413Z,1.13
2018-06-18T09:15:26.342Z,1.30
2018-06-18T09:17:54.055Z,1.30
2018-06-18T09:20:21.825Z,1.30
2018-06-18T09:22:49.674Z,1.23
2018-06-18T09:25:17.354Z,1.47
2018-06-18T09:27:45.453Z,4.63
2018-06-18T09:30:13.502Z,0.80
2018-06-18T09:32:41.416Z,1.47
2018-06-18T09:35:09.194Z,0.80
2018-06-18T09:37:37.102Z,1.27
2018-06-18T09:40:05.332Z,0.93
2018-06-18T09:42:33.508Z,1.20
2018-06-18T09:45:01.936Z,1.07
2018-06-18T09:47:30.489Z,1.27
2018-06-18T09:50:03.835Z,1.20
2018-06-18T09:52:37.292Z,0.70
2018-06-18T09:55:10.815Z,0.73
2018-06-18T09:57:44.440Z,0.60
2018-06-18T10:00:27.215Z,0.80
2018-06-18T10:02:55.453Z,0.90
2018-06-18T10:05:23.385Z,0.90
2018-06-18T10:07:51.508Z,1.23
2018-06-18T10:10:19.356Z,1.00
2018-06-18T10:12:47.030Z,0.90
2018-06-18T10:15:14.751Z,1.37
2018-06-18T10:17:42.602Z,0.90
2018-06-18T10:20:11.463Z,1.23
2018-06-18T10:22:39.371Z,1.00
2018-06-18T10:25:07.016Z,0.80
2018-06-18T10:27:34.648Z,1.03
2018-06-18T10:30:02.638Z,1.00
2018-06-18T10:33:34.781Z,3.00
2018-06-18T10:36:08.144Z,1.03
2018-06-18T10:38:41.732Z,1.43
2018-06-18T10:41:15.199Z,0.90
2018-06-18T10:43:43.232Z,1.50
2018-06-18T10:46:11.531Z,1.10
2018-06-18T10:48:39.264Z,1.20
2018-06-18T10:51:07.102Z,1.37
2018-06-18T10:53:34.971Z,1.13
2018-06-18T10:56:02.728Z,1.40
2018-06-18T10:58:30.953Z,1.10
2018-06-18T11:01:02.176Z,1.47
2018-06-18T11:03:29.829Z,1.50
2018-06-18T11:06:02.972Z,1.20
2018-06-18T11:08:30.816Z,1.33
2018-06-18T11:10:58.620Z,1.20
2018-06-18T11:13:26.809Z,0.97
2018-06-18T11:15:54.820Z,1.37
2018-06-18T11:18:28.055Z,2.40
2018-06-18T11:21:01.451Z,5.17
2018-06-18T11:23:35.021Z,5.83
2018-06-18T11:26:08.369Z,1.30
2018-06-18T11:28:36.210Z,1.50
2018-06-18T11:31:04.098Z,1.47
2018-06-18T11:33:31.852Z,1.53
2018-06-18T11:35:59.805Z,1.60
2018-06-18T11:38:28.004Z,4.40
2018-06-18T11:40:56.183Z,1.43
2018-06-18T11:43:23.823Z,1.20
2018-06-18T11:45:51.683Z,0.93
2018-06-18T11:48:20.836Z,1.00
2018-06-18T11:50:49.232Z,1.40
2018-06-18T11:53:18.061Z,1.37
2018-06-18T11:55:45.832Z,1.03
2018-06-18T11:58:18.329Z,1.47
2018-06-18T12:00:51.696Z,1.40
2018-06-18T12:03:24.863Z,1.10
2018-06-18T12:05:58.710Z,1.43
2018-06-18T12:08:32.216Z,1.10
2018-06-18T12:11:00.045Z,7.90
2018-06-18T12:13:27.907Z,2.10
2018-06-18T12:15:55.964Z,2.07
2018-06-18T12:18:23.809Z,1.40
2018-06-18T12:20:51.731Z,1.10
2018-06-18T12:23:19.576Z,1.57
2018-06-18T12:25:47.278Z,1.30
2018-06-18T12:28:15.575Z,1.40
2018-06-18T12:30:43.632Z,1.77
2018-06-18T12:33:11.513Z,1.70
2018-06-18T12:35:39.329Z,1.40
2018-06-18T12:38:07.409Z,0.97
2018-06-18T12:40:35.406Z,0.90
2018-06-18T12:43:03.795Z,1.27
2018-06-18T12:45:37.439Z,1.10
2018-06-18T12:48:10.753Z,0.90
2018-06-18T12:50:44.289Z,1.10
2018-06-18T12:53:17.842Z,1.27
2018-06-18T12:55:51.394Z,1.33
2018-06-18T12:58:19.176Z,1.33
2018-06-18T13:00:46.860Z,1.10
2018-06-18T13:03:15.614Z,2.00
2018-06-18T13:05:43.298Z,3.53
2018-06-18T13:08:12.356Z,1.90
2018-06-18T13:10:40.431Z,3.17
2018-06-18T13:13:08.233Z,1.70
2018-06-18T13:15:36.447Z,1.10
2018-06-18T13:18:04.508Z,1.07
2018-06-18T13:20:32.140Z,2.10
2018-06-18T13:23:00.032Z,1.13
2018-06-18T13:25:28.185Z,1.80
2018-06-18T13:28:01.592Z,1.70
2018-06-18T13:30:29.432Z,1.30
2018-06-18T13:32:57.091Z,1.40
2018-06-18T13:35:25.607Z,1.57
2018-06-18T13:37:58.939Z,1.40
2018-06-18T13:41:31.054Z,4.17
2018-06-18T13:44:05.341Z,1.60
2018-06-18T13:46:38.637Z,1.10
2018-06-18T13:49:07.281Z,1.20
2018-06-18T13:51:36.066Z,1.40
2018-06-18T13:54:04.433Z,1.43
2018-06-18T13:56:32.652Z,1.20
2018-06-18T13:59:00.555Z,1.10
2018-06-18T14:01:28.361Z,1.20
2018-06-18T14:03:56.384Z,1.40
2018-06-18T14:06:24.231Z,1.20
2018-06-18T14:08:51.983Z,1.47
2018-06-18T14:11:19.935Z,1.47
2018-06-18T14:13:48.109Z,1.33
2018-06-18T14:16:15.795Z,1.30
2018-06-18T14:18:43.781Z,1.30
2018-06-18T14:21:11.435Z,1.80
2018-06-18T14:23:39.192Z,1.90
2018-06-18T14:26:07.177Z,2.60
2018-06-18T14:28:35.011Z,1.27
2018-06-18T14:31:08.381Z,1.50
2018-06-18T14:33:41.845Z,1.20
2018-06-18T14:36:15.320Z,2.00
2018-06-18T14:38:48.470Z,1.50
2018-06-18T14:41:16.265Z,1.40
2018-06-18T14:43:43.925Z,1.50
2018-06-18T14:46:11.629Z,2.10
2018-06-18T14:48:39.564Z,1.60
2018-06-18T14:51:07.313Z,1.77
2018-06-18T14:53:35.054Z,1.40
2018-06-18T14:56:15.957Z,1.50
2018-06-18T14:58:50.315Z,2.03
2018-06-18T15:01:17.970Z,2.00
2018-06-18T15:03:45.765Z,2.40
2018-06-18T15:06:13.979Z,1.77
2018-06-18T15:08:41.786Z,1.90
2018-06-18T15:11:09.635Z,1.80
2018-06-18T15:13:37.720Z,1.53
2018-06-18T15:16:11.530Z,2.50
2018-06-18T15:18:39.120Z,1.57
2018-06-18T15:21:07.023Z,2.20
2018-06-18T15:23:34.795Z,1.70
2018-06-18T15:26:02.557Z,2.23
2018-06-18T15:28:30.279Z,1.70
2018-06-18T15:30:58.237Z,1.97
2018-06-18T15:33:26.182Z,2.13
2018-06-18T15:35:53.889Z,1.80
2018-06-18T15:38:21.819Z,1.70
2018-06-18T15:40:49.557Z,2.33
2018-06-18T15:43:18.099Z,1.80
2018-06-18T15:45:46.157Z,1.80
2018-06-18T15:48:14.038Z,2.00
2018-06-18T15:50:41.904Z,1.87
2018-06-18T15:53:09.988Z,2.40
2018-06-18T15:55:37.699Z,1.63
2018-06-18T15:58:05.410Z,1.73
2018-06-18T16:00:33.241Z,2.10
2018-06-18T16:03:00.931Z,2.20
2018-06-18T16:05:28.685Z,2.00
2018-06-18T16:07:56.578Z,2.10
2018-06-18T16:10:24.262Z,1.80
2018-06-18T16:12:52.415Z,1.93
2018-06-18T16:15:20.354Z,1.97
2018-06-18T16:17:47.999Z,2.50
2018-06-18T16:20:16.030Z,2.03
2018-06-18T16:22:43.914Z,2.17
2018-06-18T16:25:11.609Z,2.20
2018-06-18T16:27:39.616Z,2.10
2018-06-18T16:30:07.483Z,2.47
2018-06-18T16:32:35.295Z,2.73
2018-06-18T16:35:03.113Z,2.07
2018-06-18T16:37:30.976Z,2.03
2018-06-18T16:39:58.843Z,2.27
2018-06-18T16:42:26.665Z,2.30
2018-06-18T16:44:54.477Z,2.40
2018-06-18T16:47:22.225Z,2.23
2018-06-18T16:49:49.888Z,2.37
2018-06-18T16:52:17.762Z,2.30
2018-06-18T16:54:45.466Z,1.87
2018-06-18T16:57:13.505Z,1.83
2018-06-18T16:59:41.591Z,2.60
2018-06-18T17:02:09.733Z,2.50
2018-06-18T17:04:37.713Z,2.73
2018-06-18T17:07:05.563Z,2.83
2018-06-18T17:09:33.666Z,2.00
2018-06-18T17:12:01.618Z,2.77
2018-06-18T17:14:30.389Z,1.87
2018-06-18T17:16:58.205Z,2.40
2018-06-18T17:19:25.941Z,2.63
2018-06-18T17:21:54.744Z,3.00
2018-06-18T17:24:22.438Z,2.90
2018-06-18T17:26:50.177Z,2.23
2018-06-18T17:29:18.059Z,2.13
2018-06-18T17:31:45.814Z,2.20
2018-06-18T17:34:14.468Z,2.10
2018-06-18T17:36:42.273Z,2.90
2018-06-18T17:39:11.621Z,2.40
2018-06-18T17:41:39.646Z,2.17
2018-06-18T17:44:08.070Z,2.50
2018-06-18T17:46:37.405Z,2.13
2018-06-18T17:49:06.333Z,2.90
2018-06-18T17:51:35.975Z,2.63
2018-06-18T17:54:03.845Z,2.37
2018-06-18T17:56:31.578Z,2.97
2018-06-18T17:58:59.690Z,2.70
2018-06-18T18:01:28.147Z,2.93
2018-06-18T18:03:57.431Z,2.70
2018-06-18T18:06:25.997Z,2.33
2018-06-18T18:08:53.833Z,2.10
2018-06-18T18:11:21.546Z,2.10
2018-06-18T18:13:50.182Z,1.67
2018-06-18T18:16:17.917Z,2.37
2018-06-18T18:18:46.027Z,2.13
2018-06-18T18:21:13.839Z,2.20
2018-06-18T18:23:41.970Z,2.20
2018-06-18T18:26:09.985Z,2.00
2018-06-18T18:28:37.928Z,2.40
2018-06-18T18:31:05.773Z,2.30
2018-06-18T18:33:34.565Z,2.00
2018-06-18T18:36:02.328Z,2.50
2018-06-18T18:38:30.103Z,2.50
2018-06-18T18:40:57.983Z,2.17
2018-06-18T18:43:25.750Z,2.03
2018-06-18T18:45:53.436Z,2.60
2018-06-18T18:48:21.240Z,2.30
2018-06-18T18:50:49.583Z,1.80
2018-06-18T18:53:17.429Z,2.57
2018-06-18T18:55:59.056Z,2.03
2018-06-18T18:58:57.002Z,2.10
2018-06-18T19:01:25.462Z,1.93
2018-06-18T19:03:56.783Z,1.77
2018-06-18T19:06:25.153Z,2.20
2018-06-18T19:08:52.954Z,2.00
2018-06-18T19:11:21.013Z,2.10
2018-06-18T19:13:49.303Z,2.20
2018-06-18T19:16:16.947Z,2.10
2018-06-18T19:18:49.336Z,2.80
2018-06-18T19:21:17.432Z,2.70
2018-06-18T19:23:45.295Z,2.23
2018-06-18T19:26:13.551Z,3.90
2018-06-18T19:28:41.540Z,3.80
2018-06-18T19:31:12.700Z,3.07
2018-06-18T19:33:53.020Z,3.03
2018-06-18T19:36:20.907Z,3.90
2018-06-18T19:38:48.584Z,5.80
2018-06-18T19:41:16.269Z,5.40
2018-06-18T19:43:44.083Z,5.00
2018-06-18T19:46:11.962Z,7.37
2018-06-18T19:48:47.347Z,6.33
2018-06-18T19:51:15.299Z,6.40
2018-06-18T19:53:43.381Z,8.37
2018-06-18T19:56:11.125Z,4.50
2018-06-18T19:58:39.096Z,3.73
2018-06-18T20:01:08.334Z,3.67
2018-06-18T20:03:36.320Z,4.93
2018-06-18T20:06:04.406Z,4.57
2018-06-18T20:08:32.089Z,3.97
2018-06-18T20:10:59.612Z,4.93
2018-06-18T20:13:27.324Z,6.20
2018-06-18T20:15:56.188Z,5.30
2018-06-18T20:18:23.922Z,6.30
2018-06-18T20:20:51.890Z,7.70
2018-06-18T20:23:22.769Z,6.60
2018-06-18T20:26:00.010Z,6.10
2018-06-18T20:28:27.875Z,4.63
2018-06-18T20:30:56.452Z,4.33
2018-06-18T20:33:24.643Z,4.80
2018-06-18T20:35:57.282Z,4.20
2018-06-18T20:38:25.299Z,3.47
2018-06-18T20:40:53.452Z,3.20
2018-06-18T20:43:23.014Z,3.43
2018-06-18T20:45:50.693Z,3.20
2018-06-18T20:48:18.741Z,3.80
2018-06-18T20:50:46.825Z,4.37
2018-06-18T20:53:14.486Z,4.17
2018-06-18T20:55:42.258Z,4.37
2018-06-18T20:58:10.058Z,4.10
2018-06-18T21:00:37.905Z,4.33
2018-06-18T21:03:05.672Z,4.37
2018-06-18T21:05:33.644Z,3.90
2018-06-18T21:08:01.361Z,3.27
2018-06-18T21:10:29.211Z,3.13
2018-06-18T21:12:56.794Z,3.50
2018-06-18T21:15:25.210Z,4.17
2018-06-18T21:17:53.308Z,3.07
2018-06-18T21:20:20.958Z,3.03
2018-06-18T21:22:48.692Z,3.10
2018-06-18T21:25:16.680Z,3.60
2018-06-18T21:27:44.610Z,3.57
2018-06-18T21:30:12.734Z,3.60
2018-06-18T21:32:40.637Z,3.93
2018-06-18T21:35:08.575Z,3.63
2018-06-18T21:37:36.739Z,4.10
2018-06-18T21:40:04.692Z,4.30
2018-06-18T21:42:33.173Z,4.20
2018-06-18T21:45:07.510Z,4.40
2018-06-18T21:47:36.281Z,3.90
2018-06-18T21:50:04.168Z,3.63
2018-06-18T21:52:32.241Z,3.60
2018-06-18T21:55:00.416Z,3.43
2018-06-18T21:57:28.537Z,2.87
2018-06-18T21:59:57.016Z,3.20
2018-06-18T22:02:25.043Z,2.93
2018-06-18T22:04:52.841Z,3.30
2018-06-18T22:07:20.942Z,3.30
2018-06-18T22:09:49.102Z,2.97
2018-06-18T22:12:18.021Z,3.23
2018-06-18T22:14:45.866Z,2.83
2018-06-18T22:17:13.780Z,3.00
2018-06-18T22:19:41.599Z,3.30
2018-06-18T22:22:09.585Z,3.40
2018-06-18T22:24:37.805Z,3.10
2018-06-18T22:27:05.968Z,3.50
2018-06-18T22:29:33.786Z,3.20
2018-06-18T22:32:01.777Z,2.70
2018-06-18T22:34:30.364Z,3.30
2018-06-18T22:36:57.914Z,2.97
2018-06-18T22:39:25.692Z,2.63
2018-06-18T22:41:53.329Z,2.60
2018-06-18T22:44:21.027Z,3.13
2018-06-18T22:46:49.058Z,3.10
2018-06-18T22:49:17.078Z,2.83
2018-06-18T22:51:44.823Z,2.60
2018-06-18T22:54:12.800Z,2.80
2018-06-18T22:56:40.507Z,3.00
2018-06-18T22:59:08.328Z,3.07
2018-06-18T23:01:36.196Z,2.87
2018-06-18T23:04:04.215Z,3.20
2018-06-18T23:06:32.263Z,3.33
2018-06-18T23:09:05.189Z,3.40
2018-06-18T23:11:33.351Z,2.70
2018-06-18T23:14:01.268Z,2.70
2018-06-18T23:16:28.972Z,2.63
2018-06-18T23:18:56.732Z,3.40
2018-06-18T23:21:24.509Z,3.30
2018-06-18T23:23:52.887Z,2.80
2018-06-18T23:26:20.710Z,3.20
2018-06-18T23:28:52.949Z,3.00
2018-06-18T23:31:20.767Z,2.83
2018-06-18T23:33:48.776Z,3.43
2018-06-18T23:36:16.905Z,2.70
2018-06-18T23:38:45.908Z,3.03
2018-06-18T23:41:13.998Z,3.40
2018-06-18T23:43:41.776Z,2.60
2018-06-18T23:46:09.584Z,2.80
2018-06-18T23:48:37.566Z,2.97
2018-06-18T23:51:05.524Z,3.30
2018-06-18T23:53:33.445Z,3.17
2018-06-18T23:56:01.275Z,2.87
2018-06-18T23:58:29.655Z,2.53
