createdAt,value
2023-05-14T00:01:31.654Z,100693.94
2023-05-14T00:04:34.624Z,100694.00
2023-05-14T00:07:37.115Z,100689.53
2023-05-14T00:10:39.801Z,100691.34
2023-05-14T00:13:42.224Z,100686.88
2023-05-14T00:16:45.026Z,100691.37
2023-05-14T00:19:47.543Z,100688.72
2023-05-14T00:22:50.345Z,100682.44
2023-05-14T00:25:52.776Z,100677.09
2023-05-14T00:28:55.539Z,100683.41
2023-05-14T00:31:58.052Z,100677.16
2023-05-14T00:35:01.139Z,100676.28
2023-05-14T00:38:03.961Z,100674.50
2023-05-14T00:41:06.691Z,100671.81
2023-05-14T00:44:09.128Z,100668.22
2023-05-14T00:47:12.407Z,100653.94
2023-05-14T00:50:16.091Z,100673.63
2023-05-14T00:53:21.782Z,100663.78
2023-05-14T00:56:25.169Z,100665.56
2023-05-14T00:59:27.926Z,100662.00
2023-05-14T01:02:30.470Z,100648.56
2023-05-14T01:05:58.875Z,100653.03
2023-05-14T01:09:04.539Z,100647.66
2023-05-14T01:12:27.590Z,100645.84
2023-05-14T01:15:32.378Z,100636.87
2023-05-14T01:18:35.418Z,100626.13
2023-05-14T01:21:40.930Z,100635.97
2023-05-14T01:24:43.847Z,100630.56
2023-05-14T01:27:53.561Z,100629.59
2023-05-14T01:31:06.040Z,100618.81
2023-05-14T01:34:09.375Z,100619.66
2023-05-14T01:37:12.961Z,100611.56
2023-05-14T01:40:15.713Z,100607.97
2023-05-14T01:43:19.188Z,100608.84
2023-05-14T01:46:24.163Z,100612.41
2023-05-14T01:49:26.976Z,100607.00
2023-05-14T01:52:29.449Z,100606.09
2023-05-14T01:55:32.350Z,100600.72
2023-05-14T01:58:34.883Z,100595.31
2023-05-14T02:01:37.735Z,100599.78
2023-05-14T02:04:40.903Z,100595.28
2023-05-14T02:07:43.340Z,100588.94
2023-05-14T02:10:46.096Z,100593.41
2023-05-14T02:13:48.834Z,100589.78
2023-05-14T02:16:51.412Z,100595.16
2023-05-14T02:19:54.095Z,100599.66
2023-05-14T02:22:56.616Z,100593.37
2023-05-14T02:25:59.457Z,100593.37
2023-05-14T02:29:01.964Z,100590.69
2023-05-14T02:32:05.149Z,100586.19
2023-05-14T02:35:08.017Z,100588.00
2023-05-14T02:38:10.782Z,100585.31
2023-05-14T02:41:13.213Z,100582.63
2023-05-14T02:44:15.973Z,100579.06
2023-05-14T02:47:18.844Z,100575.47
2023-05-14T02:50:21.898Z,100570.13
2023-05-14T02:53:24.477Z,100575.50
2023-05-14T02:56:27.373Z,100575.50
2023-05-14T02:59:30.193Z,100578.25
2023-05-14T03:02:33.586Z,100582.72
2023-05-14T03:05:36.573Z,100581.84
2023-05-14T03:08:39.361Z,100589.00
2023-05-14T03:11:41.849Z,100586.28
2023-05-14T03:14:44.600Z,100585.38
2023-05-14T03:17:47.110Z,100584.47
2023-05-14T03:20:49.845Z,100580.88
2023-05-14T03:23:52.885Z,100580.84
2023-05-14T03:26:55.690Z,100548.75
2023-05-14T03:29:58.122Z,100573.75
2023-05-14T03:33:00.856Z,100572.87
2023-05-14T03:36:03.547Z,100573.78
2023-05-14T03:39:07.112Z,100573.78
2023-05-14T03:42:11.192Z,100566.59
2023-05-14T03:45:13.960Z,100571.03
2023-05-14T03:48:17.604Z,100563.00
2023-05-14T03:51:20.351Z,100561.12
2023-05-14T03:54:22.867Z,100553.97
2023-05-14T03:57:25.826Z,100545.00
2023-05-14T04:00:29.083Z,100547.75
2023-05-14T04:03:32.205Z,100545.09
2023-05-14T04:06:34.895Z,100550.50
2023-05-14T04:09:37.678Z,100539.84
2023-05-14T04:12:40.178Z,100548.84
2023-05-14T04:15:43.537Z,100537.22
2023-05-14T04:18:46.111Z,100539.03
2023-05-14T04:21:48.919Z,100540.84
2023-05-14T04:24:52.493Z,100538.16
2023-05-14T04:27:55.300Z,100533.69
2023-05-14T04:30:58.078Z,100535.47
2023-05-14T04:34:00.892Z,100538.19
2023-05-14T04:37:04.228Z,100545.34
2023-05-14T04:40:08.185Z,100545.34
2023-05-14T04:43:10.850Z,100537.28
2023-05-14T04:46:13.931Z,100542.66
2023-05-14T04:49:16.442Z,100540.88
2023-05-14T04:52:19.150Z,100549.84
2023-05-14T04:55:22.231Z,100557.00
2023-05-14T04:58:25.100Z,100562.37
2023-05-14T05:01:27.664Z,100567.75
2023-05-14T05:04:30.631Z,100553.44
2023-05-14T05:07:33.018Z,100556.13
2023-05-14T05:10:35.995Z,100569.63
2023-05-14T05:13:38.440Z,100565.16
2023-05-14T05:16:41.201Z,100576.84
2023-05-14T05:19:44.629Z,100569.69
2023-05-14T05:22:47.574Z,100567.91
2023-05-14T05:25:50.511Z,100562.53
2023-05-14T05:28:53.347Z,100555.37
2023-05-14T05:31:56.170Z,100551.78
2023-05-14T05:34:58.998Z,100551.75
2023-05-14T05:38:01.963Z,100549.97
2023-05-14T05:41:04.840Z,100554.47
2023-05-14T05:44:07.361Z,100549.09
2023-05-14T05:47:10.128Z,100550.88
2023-05-14T05:50:12.840Z,100550.88
2023-05-14T05:53:18.481Z,100552.69
2023-05-14T05:56:22.128Z,100550.00
2023-05-14T05:59:25.114Z,100546.41
2023-05-14T06:02:27.707Z,100547.31
2023-05-14T06:05:30.556Z,100549.09
2023-05-14T06:08:33.014Z,100550.88
2023-05-14T06:11:36.218Z,100539.22
2023-05-14T06:14:38.668Z,100537.44
2023-05-14T06:17:41.602Z,100532.94
2023-05-14T06:20:44.946Z,100520.38
2023-05-14T06:23:47.672Z,100530.22
2023-05-14T06:26:50.082Z,100531.97
2023-05-14T06:29:52.884Z,100529.22
2023-05-14T06:32:55.475Z,100529.19
2023-05-14T06:36:04.667Z,100532.75
2023-05-14T06:39:07.183Z,100522.88
2023-05-14T06:42:09.930Z,100518.37
2023-05-14T06:45:12.371Z,100516.56
2023-05-14T06:48:15.445Z,100514.75
2023-05-14T06:51:17.901Z,100511.19
2023-05-14T06:54:20.725Z,100517.47
2023-05-14T06:57:23.183Z,100519.28
2023-05-14T07:00:26.271Z,100522.88
2023-05-14T07:03:29.471Z,100517.50
2023-05-14T07:06:32.651Z,100519.31
2023-05-14T07:09:35.087Z,100511.28
2023-05-14T07:12:37.831Z,100517.56
2023-05-14T07:15:40.360Z,100503.22
2023-05-14T07:18:43.872Z,100513.97
2023-05-14T07:21:46.341Z,100505.00
2023-05-14T07:24:49.451Z,100506.78
2023-05-14T07:27:51.963Z,100513.97
2023-05-14T07:30:55.302Z,100494.22
2023-05-14T07:33:57.706Z,100502.28
2023-05-14T07:37:01.351Z,100504.09
2023-05-14T07:40:04.032Z,100498.69
2023-05-14T07:43:06.888Z,100499.53
2023-05-14T07:46:09.455Z,100491.47
2023-05-14T07:49:12.145Z,100493.25
2023-05-14T07:52:14.840Z,100482.47
2023-05-14T07:55:17.639Z,100477.09
2023-05-14T07:58:20.120Z,100481.56
2023-05-14T08:01:22.987Z,100473.53
2023-05-14T08:04:26.520Z,100470.84
2023-05-14T08:07:30.126Z,100462.72
2023-05-14T08:10:32.837Z,100460.87
2023-05-14T08:13:35.314Z,100449.16
2023-05-14T08:16:38.869Z,100432.94
2023-05-14T08:19:41.438Z,100441.75
2023-05-14T08:22:44.181Z,100445.25
2023-05-14T08:25:46.638Z,100453.28
2023-05-14T08:28:49.350Z,100450.59
2023-05-14T08:31:51.836Z,100452.38
2023-05-14T08:34:54.557Z,100444.34
2023-05-14T08:37:57.190Z,100438.13
2023-05-14T08:41:00.520Z,100431.91
2023-05-14T08:44:12.987Z,100440.91
2023-05-14T08:47:16.461Z,100437.28
2023-05-14T08:50:22.719Z,100440.84
2023-05-14T08:53:26.433Z,100434.53
2023-05-14T08:56:30.584Z,100430.03
2023-05-14T08:59:33.452Z,100441.63
2023-05-14T09:02:36.878Z,100437.13
2023-05-14T09:05:39.744Z,100436.22
2023-05-14T09:08:42.639Z,100409.41
2023-05-14T09:11:50.188Z,100394.13
2023-05-14T09:14:52.724Z,100425.19
2023-05-14T09:17:55.727Z,100422.56
2023-05-14T09:20:58.264Z,100427.94
2023-05-14T09:24:01.306Z,100430.63
2023-05-14T09:27:04.311Z,100426.97
2023-05-14T09:30:12.123Z,100436.81
2023-05-14T09:33:26.292Z,100427.97
2023-05-14T09:36:29.081Z,100422.66
2023-05-14T09:39:32.753Z,100425.34
2023-05-14T09:42:35.658Z,100422.63
2023-05-14T09:45:38.098Z,100413.69
2023-05-14T09:48:40.856Z,100415.47
2023-05-14T09:51:43.537Z,100412.69
2023-05-14T09:54:47.041Z,100402.84
2023-05-14T09:57:49.928Z,100400.06
2023-05-14T10:00:52.802Z,100389.22
2023-05-14T10:03:56.217Z,100384.72
2023-05-14T10:06:59.604Z,100377.50
2023-05-14T10:10:03.884Z,100372.97
2023-05-14T10:13:14.865Z,100355.94
2023-05-14T10:16:28.716Z,100362.13
2023-05-14T10:19:34.876Z,100363.84
2023-05-14T10:22:37.642Z,100366.50
2023-05-14T10:25:41.208Z,100344.03
2023-05-14T10:28:44.116Z,100346.59
2023-05-14T10:31:47.344Z,100351.94
2023-05-14T10:34:50.686Z,100341.03
2023-05-14T10:37:53.592Z,100345.37
2023-05-14T10:40:59.036Z,100340.91
2023-05-14T10:44:08.414Z,100338.94
2023-05-14T10:47:11.519Z,100325.44
2023-05-14T10:50:17.650Z,100351.66
2023-05-14T10:53:22.368Z,100338.16
2023-05-14T10:56:24.831Z,100331.78
2023-05-14T10:59:28.341Z,100330.00
2023-05-14T11:02:37.053Z,100335.28
2023-05-14T11:05:40.967Z,100293.19
2023-05-14T11:08:44.041Z,100333.22
2023-05-14T11:11:47.751Z,100334.19
2023-05-14T11:14:50.883Z,100330.56
2023-05-14T11:17:54.290Z,100335.13
2023-05-14T11:21:05.709Z,100319.13
2023-05-14T11:24:08.565Z,100304.75
2023-05-14T11:27:11.279Z,100317.25
2023-05-14T11:30:18.885Z,100315.41
2023-05-14T11:33:21.352Z,100308.31
2023-05-14T11:36:24.091Z,100309.13
2023-05-14T11:39:26.513Z,100300.03
2023-05-14T11:42:29.278Z,100291.84
2023-05-14T11:45:33.040Z,100282.66
2023-05-14T11:48:35.778Z,100284.34
2023-05-14T11:51:38.224Z,100284.31
2023-05-14T11:54:42.616Z,100278.03
2023-05-14T11:57:45.194Z,100267.16
2023-05-14T12:00:51.755Z,100261.00
2023-05-14T12:03:54.610Z,100251.22
2023-05-14T12:06:59.074Z,100251.22
2023-05-14T12:10:03.694Z,100249.44
2023-05-14T12:13:07.170Z,100236.81
2023-05-14T12:16:10.001Z,100237.69
2023-05-14T12:19:14.888Z,100235.91
2023-05-14T12:22:19.530Z,100233.19
2023-05-14T12:25:21.983Z,100218.00
2023-05-14T12:28:24.736Z,100223.41
2023-05-14T12:31:34.765Z,100208.97
2023-05-14T12:34:38.044Z,100202.63
2023-05-14T12:37:40.710Z,100201.66
2023-05-14T12:40:43.455Z,100185.25
2023-05-14T12:43:48.020Z,100174.41
2023-05-14T12:46:50.959Z,100163.38
2023-05-14T12:49:53.439Z,100173.28
2023-05-14T12:52:56.204Z,100169.78
2023-05-14T12:55:58.711Z,100166.00
2023-05-14T12:59:01.522Z,100178.50
2023-05-14T13:02:04.013Z,100163.31
2023-05-14T13:05:07.174Z,100152.72
2023-05-14T13:08:10.196Z,100162.72
2023-05-14T13:11:13.038Z,100157.31
2023-05-14T13:14:15.679Z,100162.75
2023-05-14T13:17:18.504Z,100158.38
2023-05-14T13:20:21.156Z,100144.88
2023-05-14T13:23:23.877Z,100149.41
2023-05-14T13:26:28.205Z,100144.09
2023-05-14T13:29:31.648Z,100156.66
2023-05-14T13:32:34.223Z,100154.09
2023-05-14T13:35:36.928Z,100149.59
2023-05-14T13:38:39.540Z,100148.78
2023-05-14T13:41:42.304Z,100139.75
2023-05-14T13:44:44.759Z,100128.94
2023-05-14T13:47:48.768Z,100117.31
2023-05-14T13:50:52.072Z,100125.41
2023-05-14T13:57:02.160Z,100119.97
2023-05-14T14:00:06.714Z,100101.97
2023-05-14T14:03:09.521Z,100105.59
2023-05-14T14:06:12.075Z,100099.31
2023-05-14T14:09:14.891Z,100110.16
2023-05-14T14:12:17.530Z,100108.44
2023-05-14T14:15:20.358Z,100109.41
2023-05-14T14:18:22.794Z,100108.50
2023-05-14T14:21:25.518Z,100104.00
2023-05-14T14:24:28.056Z,100091.34
2023-05-14T14:27:36.069Z,100064.31
2023-05-14T14:30:38.534Z,100059.97
2023-05-14T14:33:41.257Z,100073.22
2023-05-14T14:36:43.672Z,100075.03
2023-05-14T14:39:46.499Z,100071.63
2023-05-14T14:42:49.134Z,100074.37
2023-05-14T14:45:51.902Z,100067.19
2023-05-14T14:48:54.472Z,100074.44
2023-05-14T14:51:57.387Z,100063.75
2023-05-14T14:54:59.867Z,100061.06
2023-05-14T14:58:02.607Z,100068.19
2023-05-14T15:01:05.471Z,100052.97
2023-05-14T15:04:08.249Z,100052.12
2023-05-14T15:07:11.214Z,100056.63
2023-05-14T15:10:14.121Z,100052.12
2023-05-14T15:13:16.698Z,100044.09
2023-05-14T15:16:19.481Z,100036.94
2023-05-14T15:19:22.031Z,100030.63
2023-05-14T15:22:24.777Z,100043.22
2023-05-14T15:25:27.303Z,100029.72
2023-05-14T15:28:30.020Z,100018.94
2023-05-14T15:31:32.539Z,100020.63
2023-05-14T15:34:35.629Z,100016.13
2023-05-14T15:37:44.743Z,100011.50
2023-05-14T15:40:48.670Z,100005.22
2023-05-14T15:43:51.428Z,100001.59
2023-05-14T15:46:54.211Z,99990.75
2023-05-14T15:49:56.752Z,99997.06
2023-05-14T15:53:00.215Z,99994.37
2023-05-14T15:56:02.970Z,99979.94
2023-05-14T15:59:05.846Z,99979.00
2023-05-14T16:02:09.229Z,99978.06
2023-05-14T16:05:12.062Z,99984.28
2023-05-14T16:08:14.488Z,99982.56
2023-05-14T16:11:17.310Z,99988.84
2023-05-14T16:14:19.807Z,99987.94
2023-05-14T16:17:22.554Z,99976.25
2023-05-14T16:20:25.189Z,99965.50
2023-05-14T16:23:28.050Z,99960.06
2023-05-14T16:26:30.747Z,99935.13
2023-05-14T16:29:33.444Z,99947.50
2023-05-14T16:32:36.012Z,99947.47
2023-05-14T16:35:39.461Z,99934.91
2023-05-14T16:38:56.973Z,99935.78
2023-05-14T16:42:04.987Z,99937.56
2023-05-14T16:45:08.151Z,99933.03
2023-05-14T16:48:10.896Z,99937.50
2023-05-14T16:51:13.583Z,99936.56
2023-05-14T16:54:16.300Z,99927.59
2023-05-14T16:57:18.755Z,99927.59
2023-05-14T17:00:21.519Z,99919.47
2023-05-14T17:03:23.981Z,99926.69
2023-05-14T17:06:26.704Z,99930.25
2023-05-14T17:09:29.156Z,99930.25
2023-05-14T17:12:32.137Z,99934.72
2023-05-14T17:15:35.374Z,99920.31
2023-05-14T17:18:38.187Z,99911.28
2023-05-14T17:21:40.668Z,99916.66
2023-05-14T17:24:43.454Z,99916.63
2023-05-14T17:27:46.071Z,99915.72
2023-05-14T17:30:48.837Z,99913.91
2023-05-14T17:33:51.334Z,99909.41
2023-05-14T17:36:54.141Z,99900.38
2023-05-14T17:39:56.885Z,99897.66
2023-05-14T17:42:59.720Z,99908.44
2023-05-14T17:46:02.232Z,99910.22
2023-05-14T17:49:05.023Z,99908.44
2023-05-14T17:52:07.506Z,99901.25
2023-05-14T17:55:11.077Z,99904.88
2023-05-14T17:58:15.476Z,99897.72
2023-05-14T18:01:19.024Z,99899.56
2023-05-14T18:04:22.100Z,99895.94
2023-05-14T18:07:24.548Z,99892.34
2023-05-14T18:10:29.531Z,99884.28
2023-05-14T18:13:32.087Z,99886.94
2023-05-14T18:16:34.890Z,99887.81
2023-05-14T18:19:37.576Z,99880.66
2023-05-14T18:22:40.805Z,99885.16
2023-05-14T18:25:43.603Z,99885.16
2023-05-14T18:28:46.362Z,99867.31
2023-05-14T18:31:49.070Z,99868.22
2023-05-14T18:34:51.854Z,99862.00
2023-05-14T18:37:54.900Z,99879.09
2023-05-14T18:40:57.852Z,99867.47
2023-05-14T18:44:01.951Z,99867.41
2023-05-14T18:47:05.048Z,99872.81
2023-05-14T18:50:08.145Z,99862.94
2023-05-14T18:53:11.244Z,99854.88
2023-05-14T18:56:13.761Z,99859.38
2023-05-14T18:59:16.514Z,99861.19
2023-05-14T19:02:19.335Z,99846.81
2023-05-14T19:05:22.491Z,99847.72
2023-05-14T19:08:25.171Z,99841.41
2023-05-14T19:11:28.160Z,99838.72
2023-05-14T19:14:31.330Z,99838.69
2023-05-14T19:17:34.196Z,99832.38
2023-05-14T19:20:36.702Z,99849.44
2023-05-14T19:23:39.691Z,99870.03
2023-05-14T19:26:42.420Z,99842.19
2023-05-14T19:29:45.176Z,99830.50
2023-05-14T19:32:47.669Z,99833.25
2023-05-14T19:35:51.023Z,99826.09
2023-05-14T19:38:53.830Z,99837.78
2023-05-14T19:41:56.571Z,99829.72
2023-05-14T19:44:59.102Z,99824.34
2023-05-14T19:48:02.063Z,99820.78
2023-05-14T19:51:04.586Z,99830.63
2023-05-14T19:54:07.557Z,99827.03
2023-05-14T19:57:10.008Z,99826.09
2023-05-14T20:00:13.212Z,99826.09
2023-05-14T20:03:15.856Z,99817.16
2023-05-14T20:06:18.911Z,99833.25
2023-05-14T20:09:21.336Z,99831.44
2023-05-14T20:12:24.077Z,99828.78
2023-05-14T20:15:26.701Z,99829.72
2023-05-14T20:18:29.612Z,99827.84
2023-05-14T20:21:32.143Z,99809.87
2023-05-14T20:24:34.903Z,99788.37
2023-05-14T20:27:37.459Z,99777.63
2023-05-14T20:30:40.784Z,99773.13
2023-05-14T20:33:44.309Z,99768.69
2023-05-14T20:36:47.063Z,99776.78
2023-05-14T20:39:49.593Z,99774.13
2023-05-14T20:42:52.425Z,99763.28
2023-05-14T20:45:57.225Z,99755.22
2023-05-14T20:49:01.711Z,99766.00
2023-05-14T20:52:04.419Z,99787.53
2023-05-14T20:55:08.067Z,99760.56
2023-05-14T20:58:10.558Z,99740.78
2023-05-14T21:01:13.353Z,99739.94
2023-05-14T21:04:16.365Z,99733.63
2023-05-14T21:07:19.234Z,99741.72
2023-05-14T21:10:21.800Z,99748.00
2023-05-14T21:13:24.563Z,99780.31
2023-05-14T21:16:27.172Z,99796.47
2023-05-14T21:19:29.934Z,99791.03
2023-05-14T21:22:32.403Z,99775.69
2023-05-14T21:25:35.281Z,99758.63
2023-05-14T21:28:37.757Z,99757.75
2023-05-14T21:31:40.899Z,99749.63
2023-05-14T21:34:43.473Z,99726.28
2023-05-14T21:37:46.257Z,99708.41
2023-05-14T21:40:48.707Z,99701.19
2023-05-14T21:43:51.441Z,99688.69
2023-05-14T21:46:53.972Z,99692.31
2023-05-14T21:49:56.701Z,99688.69
2023-05-14T21:52:59.141Z,99680.59
2023-05-14T21:56:01.866Z,99690.44
2023-05-14T21:59:04.778Z,99691.34
2023-05-14T22:02:08.146Z,99694.03
2023-05-14T22:05:11.093Z,99701.31
2023-05-14T22:08:13.579Z,99730.97
2023-05-14T22:11:16.278Z,99718.25
2023-05-14T22:14:18.789Z,99697.53
2023-05-14T22:17:22.677Z,99676.09
2023-05-14T22:20:25.262Z,99677.84
2023-05-14T22:23:27.971Z,99688.59
2023-05-14T22:26:30.556Z,99676.00
2023-05-14T22:29:33.304Z,99655.28
2023-05-14T22:32:35.780Z,99666.06
2023-05-14T22:35:39.045Z,99667.88
2023-05-14T22:38:43.784Z,99657.94
2023-05-14T22:41:46.861Z,99657.97
2023-05-14T22:44:49.324Z,99660.63
2023-05-14T22:47:52.143Z,99663.31
2023-05-14T22:50:54.667Z,99674.06
2023-05-14T22:53:57.831Z,99662.41
2023-05-14T22:57:00.301Z,99664.22
2023-05-14T23:00:04.609Z,99648.94
2023-05-14T23:03:07.195Z,99609.38
2023-05-14T23:06:10.155Z,99605.81
2023-05-14T23:09:12.586Z,99634.53
2023-05-14T23:12:15.318Z,99608.59
2023-05-14T23:15:17.955Z,99609.34
2023-05-14T23:18:21.024Z,99612.97
2023-05-14T23:21:23.786Z,99618.31
2023-05-14T23:24:26.552Z,99631.94
2023-05-14T23:27:29.109Z,99602.19
2023-05-14T23:30:31.889Z,99599.50
2023-05-14T23:33:34.359Z,99625.53
2023-05-14T23:36:37.176Z,99620.00
2023-05-14T23:39:39.646Z,99604.72
2023-05-14T23:42:42.397Z,99605.66
2023-05-14T23:45:44.938Z,99613.69
2023-05-14T23:48:47.770Z,99609.19
2023-05-14T23:51:50.256Z,99617.28
2023-05-14T23:54:53.513Z,99609.19
2023-05-14T23:57:55.921Z,99619.09
