createdAt,value
2023-01-19T00:00:26.222Z,633.00
2023-01-19T00:00:56.262Z,632.00
2023-01-19T00:01:26.378Z,632.00
2023-01-19T00:01:56.392Z,629.00
2023-01-19T00:02:26.558Z,629.00
2023-01-19T00:02:56.600Z,629.00
2023-01-19T00:03:26.599Z,630.00
2023-01-19T00:03:56.709Z,630.00
2023-01-19T00:04:26.820Z,627.00
2023-01-19T00:04:56.945Z,627.00
2023-01-19T00:05:26.934Z,625.00
2023-01-19T00:05:57.091Z,625.00
2023-01-19T00:06:27.128Z,625.00
2023-01-19T00:06:57.132Z,626.00
2023-01-19T00:07:27.182Z,626.00
2023-01-19T00:07:57.198Z,626.00
2023-01-19T00:08:27.162Z,624.00
2023-01-19T00:08:57.277Z,625.00
2023-01-19T00:09:27.381Z,625.00
2023-01-19T00:09:57.495Z,625.00
2023-01-19T00:10:27.605Z,625.00
2023-01-19T00:10:57.728Z,625.00
2023-01-19T00:11:27.840Z,629.00
2023-01-19T00:11:57.974Z,630.00
2023-01-19T00:12:28.037Z,631.00
2023-01-19T00:12:58.581Z,632.00
2023-01-19T00:13:28.236Z,633.00
2023-01-19T00:13:58.288Z,635.00
2023-01-19T00:14:28.355Z,634.00
2023-01-19T00:14:58.466Z,635.00
2023-01-19T00:15:28.512Z,633.00
2023-01-19T00:15:58.613Z,632.00
2023-01-19T00:16:28.705Z,633.00
2023-01-19T00:16:58.684Z,634.00
2023-01-19T00:17:28.761Z,634.00
2023-01-19T00:17:58.832Z,635.00
2023-01-19T00:18:28.913Z,633.00
2023-01-19T00:18:58.987Z,632.00
2023-01-19T00:19:29.172Z,630.00
2023-01-19T00:19:59.127Z,628.00
2023-01-19T00:20:29.186Z,627.00
2023-01-19T00:20:59.260Z,630.00
2023-01-19T00:21:29.339Z,630.00
2023-01-19T00:21:59.425Z,631.00
2023-01-19T00:22:29.532Z,628.00
2023-01-19T00:22:59.993Z,627.00
2023-01-19T00:23:29.621Z,626.00
2023-01-19T00:23:59.619Z,627.00
2023-01-19T00:24:29.729Z,627.00
2023-01-19T00:24:59.716Z,628.00
2023-01-19T00:25:29.831Z,630.00
2023-01-19T00:25:59.939Z,630.00
2023-01-19T00:26:30.077Z,629.00
2023-01-19T00:27:00.186Z,629.00
2023-01-19T00:27:30.167Z,628.00
2023-01-19T00:28:01.742Z,628.00
2023-01-19T00:28:30.374Z,627.00
2023-01-19T00:29:00.486Z,625.00
2023-01-19T00:29:30.468Z,625.00
2023-01-19T00:30:00.592Z,625.00
2023-01-19T00:30:30.702Z,625.00
2023-01-19T00:31:00.802Z,625.00
2023-01-19T00:31:30.930Z,625.00
2023-01-19T00:32:00.922Z,626.00
2023-01-19T00:32:31.043Z,622.00
2023-01-19T00:33:01.504Z,623.00
2023-01-19T00:33:31.100Z,622.00
2023-01-19T00:34:01.225Z,623.00
2023-01-19T00:34:31.327Z,626.00
2023-01-19T00:35:01.440Z,627.00
2023-01-19T00:35:31.555Z,626.00
2023-01-19T00:36:01.663Z,625.00
2023-01-19T00:36:31.799Z,624.00
2023-01-19T00:37:01.796Z,622.00
2023-01-19T00:37:31.921Z,623.00
2023-01-19T00:38:02.527Z,626.00
2023-01-19T00:38:32.006Z,626.00
2023-01-19T00:39:02.120Z,625.00
2023-01-19T00:39:32.233Z,626.00
2023-01-19T00:40:02.352Z,628.00
2023-01-19T00:40:32.353Z,624.00
2023-01-19T00:41:02.465Z,623.00
2023-01-19T00:41:32.574Z,623.00
2023-01-19T00:42:02.620Z,623.00
2023-01-19T00:42:32.708Z,623.00
2023-01-19T00:43:03.130Z,625.00
2023-01-19T00:43:32.882Z,625.00
2023-01-19T00:44:02.964Z,623.00
2023-01-19T00:44:32.959Z,623.00
2023-01-19T00:45:03.069Z,620.00
2023-01-19T00:45:33.237Z,621.00
2023-01-19T00:46:03.388Z,621.00
2023-01-19T00:46:33.367Z,622.00
2023-01-19T00:47:03.477Z,621.00
2023-01-19T00:47:33.601Z,620.00
2023-01-19T00:48:03.706Z,623.00
2023-01-19T00:48:33.694Z,624.00
2023-01-19T00:49:03.807Z,624.00
2023-01-19T00:49:33.921Z,626.00
2023-01-19T00:50:04.035Z,626.00
2023-01-19T00:50:34.139Z,625.00
2023-01-19T00:51:04.259Z,626.00
2023-01-19T00:51:34.373Z,624.00
2023-01-19T00:52:04.489Z,623.00
2023-01-19T00:52:34.541Z,623.00
2023-01-19T00:53:04.663Z,622.00
2023-01-19T00:53:34.663Z,621.00
2023-01-19T00:54:04.779Z,623.00
2023-01-19T00:54:34.874Z,626.00
2023-01-19T00:55:04.989Z,627.00
2023-01-19T00:55:35.104Z,626.00
2023-01-19T00:56:05.243Z,625.00
2023-01-19T00:56:35.332Z,623.00
2023-01-19T00:57:05.437Z,622.00
2023-01-19T00:57:35.586Z,624.00
2023-01-19T00:58:05.688Z,623.00
2023-01-19T00:58:35.698Z,622.00
2023-01-19T00:59:05.783Z,623.00
2023-01-19T00:59:35.901Z,621.00
2023-01-19T01:00:05.980Z,621.00
2023-01-19T01:00:36.087Z,622.00
2023-01-19T01:01:06.316Z,621.00
2023-01-19T01:01:45.249Z,622.00
2023-01-19T01:02:06.560Z,623.00
2023-01-19T01:02:36.507Z,624.00
2023-01-19T01:03:06.484Z,621.00
2023-01-19T01:03:36.557Z,620.00
2023-01-19T01:04:06.666Z,620.00
2023-01-19T01:04:36.772Z,621.00
2023-01-19T01:05:06.885Z,621.00
2023-01-19T01:05:36.999Z,622.00
2023-01-19T01:06:07.112Z,622.00
2023-01-19T01:06:37.219Z,621.00
2023-01-19T01:07:07.325Z,622.00
2023-01-19T01:07:37.445Z,621.00
2023-01-19T01:08:07.570Z,619.00
2023-01-19T01:08:37.613Z,620.00
2023-01-19T01:09:07.726Z,620.00
2023-01-19T01:09:37.838Z,621.00
2023-01-19T01:10:07.952Z,620.00
2023-01-19T01:10:38.064Z,621.00
2023-01-19T01:11:08.170Z,622.00
2023-01-19T01:11:38.285Z,620.00
2023-01-19T01:12:08.401Z,619.00
2023-01-19T01:12:38.471Z,618.00
2023-01-19T01:13:21.600Z,617.00
2023-01-19T01:13:38.680Z,616.00
2023-01-19T01:14:08.732Z,615.00
2023-01-19T01:14:38.759Z,617.00
2023-01-19T01:15:08.836Z,617.00
2023-01-19T01:15:38.910Z,614.00
2023-01-19T01:16:09.045Z,614.00
2023-01-19T01:16:39.030Z,616.00
2023-01-19T01:17:09.093Z,615.00
2023-01-19T01:17:39.171Z,616.00
2023-01-19T01:18:09.260Z,617.00
2023-01-19T01:18:39.321Z,618.00
2023-01-19T01:19:09.393Z,618.00
2023-01-19T01:19:39.465Z,618.00
2023-01-19T01:20:09.533Z,616.00
2023-01-19T01:20:39.613Z,616.00
2023-01-19T01:21:09.676Z,616.00
2023-01-19T01:21:39.760Z,617.00
2023-01-19T01:22:09.843Z,614.00
2023-01-19T01:22:39.947Z,614.00
2023-01-19T01:23:10.058Z,613.00
2023-01-19T01:23:40.174Z,614.00
2023-01-19T01:24:10.295Z,614.00
2023-01-19T01:24:40.397Z,614.00
2023-01-19T01:25:10.518Z,613.00
2023-01-19T01:25:40.651Z,613.00
2023-01-19T01:26:10.625Z,613.00
2023-01-19T01:26:40.620Z,612.00
2023-01-19T01:27:10.731Z,611.00
2023-01-19T01:27:40.844Z,613.00
2023-01-19T01:28:10.962Z,614.00
2023-01-19T01:28:41.097Z,615.00
2023-01-19T01:29:11.187Z,617.00
2023-01-19T01:29:41.294Z,617.00
2023-01-19T01:30:11.405Z,618.00
2023-01-19T01:30:41.524Z,616.00
2023-01-19T01:31:11.657Z,615.00
2023-01-19T01:31:41.710Z,615.00
2023-01-19T01:32:11.706Z,615.00
2023-01-19T01:32:41.692Z,616.00
2023-01-19T01:33:11.828Z,615.00
2023-01-19T01:33:42.135Z,614.00
2023-01-19T01:34:11.964Z,613.00
2023-01-19T01:34:42.078Z,614.00
2023-01-19T01:35:12.210Z,616.00
2023-01-19T01:35:42.313Z,616.00
2023-01-19T01:36:12.297Z,612.00
2023-01-19T01:36:42.411Z,611.00
2023-01-19T01:37:12.402Z,610.00
2023-01-19T01:37:42.516Z,610.00
2023-01-19T01:38:12.626Z,607.00
2023-01-19T01:38:42.753Z,607.00
2023-01-19T01:39:12.857Z,604.00
2023-01-19T01:39:42.972Z,605.00
2023-01-19T01:40:12.963Z,607.00
2023-01-19T01:40:43.067Z,605.00
2023-01-19T01:41:13.182Z,604.00
2023-01-19T01:41:43.217Z,604.00
2023-01-19T01:42:13.327Z,604.00
2023-01-19T01:42:43.440Z,603.00
2023-01-19T01:43:13.560Z,603.00
2023-01-19T01:43:43.718Z,602.00
2023-01-19T01:44:13.692Z,600.00
2023-01-19T01:44:43.793Z,600.00
2023-01-19T01:45:13.919Z,600.00
2023-01-19T01:45:44.108Z,600.00
2023-01-19T01:46:14.097Z,599.00
2023-01-19T01:46:44.086Z,597.00
2023-01-19T01:47:14.148Z,597.00
2023-01-19T01:47:44.257Z,597.00
2023-01-19T01:48:14.380Z,598.00
2023-01-19T01:48:44.493Z,599.00
2023-01-19T01:49:14.612Z,601.00
2023-01-19T01:49:44.603Z,601.00
2023-01-19T01:50:14.708Z,602.00
2023-01-19T01:50:44.826Z,600.00
2023-01-19T01:51:14.818Z,600.00
2023-01-19T01:51:44.930Z,601.00
2023-01-19T01:52:15.042Z,600.00
2023-01-19T01:52:45.159Z,602.00
2023-01-19T01:53:15.170Z,605.00
2023-01-19T01:53:45.158Z,607.00
2023-01-19T01:54:15.268Z,607.00
2023-01-19T01:54:45.390Z,607.00
2023-01-19T01:55:15.380Z,605.00
2023-01-19T01:55:45.517Z,607.00
2023-01-19T01:56:15.608Z,608.00
2023-01-19T01:56:45.723Z,609.00
2023-01-19T01:57:15.832Z,607.00
2023-01-19T01:57:45.943Z,609.00
2023-01-19T01:58:16.065Z,609.00
2023-01-19T01:58:46.184Z,608.00
2023-01-19T01:59:16.308Z,605.00
2023-01-19T01:59:46.393Z,603.00
2023-01-19T02:00:16.510Z,600.00
2023-01-19T02:00:46.640Z,599.00
2023-01-19T02:01:16.807Z,599.00
2023-01-19T02:01:46.885Z,599.00
2023-01-19T02:02:16.921Z,600.00
2023-01-19T02:02:46.923Z,601.00
2023-01-19T02:03:17.084Z,601.00
2023-01-19T02:03:47.082Z,601.00
2023-01-19T02:04:17.070Z,601.00
2023-01-19T02:04:47.179Z,601.00
2023-01-19T02:05:17.295Z,601.00
2023-01-19T02:05:47.410Z,601.00
2023-01-19T02:06:17.550Z,600.00
2023-01-19T02:06:47.629Z,602.00
2023-01-19T02:07:17.740Z,602.00
2023-01-19T02:07:47.851Z,603.00
2023-01-19T02:08:17.975Z,603.00
2023-01-19T02:08:48.085Z,603.00
2023-01-19T02:09:18.192Z,602.00
2023-01-19T02:09:48.313Z,603.00
2023-01-19T02:10:18.441Z,601.00
2023-01-19T02:10:48.415Z,601.00
2023-01-19T02:11:18.523Z,601.00
2023-01-19T02:11:48.637Z,601.00
2023-01-19T02:12:18.745Z,603.00
2023-01-19T02:12:48.822Z,605.00
2023-01-19T02:13:18.913Z,605.00
2023-01-19T02:13:48.977Z,605.00
2023-01-19T02:14:19.100Z,604.00
2023-01-19T02:14:49.156Z,604.00
2023-01-19T02:15:19.248Z,605.00
2023-01-19T02:15:49.304Z,607.00
2023-01-19T02:16:19.405Z,608.00
2023-01-19T02:16:49.444Z,607.00
2023-01-19T02:17:19.399Z,607.00
2023-01-19T02:17:49.496Z,606.00
2023-01-19T02:18:19.576Z,606.00
2023-01-19T02:18:49.667Z,605.00
2023-01-19T02:19:19.737Z,603.00
2023-01-19T02:19:49.815Z,604.00
2023-01-19T02:20:19.898Z,607.00
2023-01-19T02:20:49.973Z,608.00
2023-01-19T02:21:20.051Z,607.00
2023-01-19T02:21:50.116Z,606.00
2023-01-19T02:22:20.226Z,604.00
2023-01-19T02:22:50.343Z,604.00
2023-01-19T02:23:20.447Z,603.00
2023-01-19T02:23:50.562Z,602.00
2023-01-19T02:24:20.670Z,602.00
2023-01-19T02:24:50.779Z,601.00
2023-01-19T02:25:20.899Z,601.00
2023-01-19T02:25:51.004Z,601.00
2023-01-19T02:26:21.127Z,602.00
2023-01-19T02:26:51.233Z,601.00
2023-01-19T02:27:21.350Z,600.00
2023-01-19T02:27:51.465Z,602.00
2023-01-19T02:28:21.537Z,601.00
2023-01-19T02:28:51.652Z,601.00
2023-01-19T02:29:21.792Z,604.00
2023-01-19T02:29:51.878Z,602.00
2023-01-19T02:30:21.992Z,604.00
2023-01-19T02:30:52.284Z,604.00
2023-01-19T02:31:22.189Z,604.00
2023-01-19T02:31:52.321Z,603.00
2023-01-19T02:32:22.413Z,604.00
2023-01-19T02:32:52.556Z,603.00
2023-01-19T02:33:22.646Z,602.00
2023-01-19T02:33:52.757Z,602.00
2023-01-19T02:34:22.875Z,603.00
2023-01-19T02:34:52.977Z,604.00
2023-01-19T02:35:22.989Z,603.00
2023-01-19T02:35:53.109Z,603.00
2023-01-19T02:36:23.215Z,602.00
2023-01-19T02:36:53.325Z,600.00
2023-01-19T02:37:23.440Z,600.00
2023-01-19T02:37:53.549Z,599.00
2023-01-19T02:38:23.666Z,602.00
2023-01-19T02:38:53.661Z,603.00
2023-01-19T02:39:23.778Z,602.00
2023-01-19T02:39:53.892Z,602.00
2023-01-19T02:40:24.015Z,602.00
2023-01-19T02:40:54.008Z,602.00
2023-01-19T02:41:24.119Z,601.00
2023-01-19T02:41:54.225Z,600.00
2023-01-19T02:42:24.338Z,602.00
2023-01-19T02:42:54.446Z,601.00
2023-01-19T02:43:24.561Z,597.00
2023-01-19T02:43:54.549Z,595.00
2023-01-19T02:44:24.705Z,593.00
2023-01-19T02:44:54.790Z,592.00
2023-01-19T02:45:24.900Z,594.00
2023-01-19T02:45:55.043Z,595.00
2023-01-19T02:46:25.078Z,594.00
2023-01-19T02:46:55.063Z,592.00
2023-01-19T02:47:25.168Z,593.00
2023-01-19T02:47:55.288Z,594.00
2023-01-19T02:48:25.391Z,594.00
2023-01-19T02:48:55.502Z,594.00
2023-01-19T02:49:25.617Z,596.00
2023-01-19T02:49:55.734Z,594.00
2023-01-19T02:50:25.852Z,595.00
2023-01-19T02:50:56.002Z,595.00
2023-01-19T02:51:26.084Z,594.00
2023-01-19T02:51:56.200Z,595.00
2023-01-19T02:52:26.336Z,597.00
2023-01-19T02:52:56.322Z,597.00
2023-01-19T02:53:26.436Z,597.00
2023-01-19T02:53:56.547Z,597.00
2023-01-19T02:54:26.662Z,597.00
2023-01-19T02:54:56.790Z,596.00
2023-01-19T02:55:26.887Z,594.00
2023-01-19T02:55:56.993Z,593.00
2023-01-19T02:56:27.102Z,590.00
2023-01-19T02:56:57.221Z,591.00
2023-01-19T02:57:27.340Z,591.00
2023-01-19T02:57:57.464Z,592.00
2023-01-19T02:58:27.480Z,593.00
2023-01-19T02:58:57.461Z,594.00
2023-01-19T02:59:27.599Z,594.00
2023-01-19T02:59:57.688Z,593.00
2023-01-19T03:00:27.796Z,593.00
2023-01-19T03:00:57.986Z,594.00
2023-01-19T03:01:28.105Z,592.00
2023-01-19T03:01:58.056Z,589.00
2023-01-19T03:02:28.087Z,589.00
2023-01-19T03:02:58.420Z,590.00
2023-01-19T03:03:28.145Z,590.00
2023-01-19T03:03:58.115Z,590.00
2023-01-19T03:04:28.235Z,589.00
2023-01-19T03:04:58.346Z,590.00
2023-01-19T03:05:28.472Z,594.00
2023-01-19T03:05:58.579Z,592.00
2023-01-19T03:06:28.691Z,589.00
2023-01-19T03:06:58.797Z,588.00
2023-01-19T03:07:28.918Z,587.00
2023-01-19T03:07:59.024Z,588.00
2023-01-19T03:08:29.161Z,587.00
2023-01-19T03:08:59.161Z,588.00
2023-01-19T03:09:29.191Z,589.00
2023-01-19T03:09:59.314Z,590.00
2023-01-19T03:10:29.426Z,592.00
2023-01-19T03:10:59.533Z,592.00
2023-01-19T03:11:29.537Z,591.00
2023-01-19T03:11:59.647Z,589.00
2023-01-19T03:12:29.725Z,590.00
2023-01-19T03:13:00.253Z,589.00
2023-01-19T03:13:29.931Z,589.00
2023-01-19T03:14:01.757Z,588.00
2023-01-19T03:14:29.981Z,587.00
2023-01-19T03:15:00.038Z,587.00
2023-01-19T03:15:30.187Z,588.00
2023-01-19T03:16:00.222Z,588.00
2023-01-19T03:16:30.227Z,587.00
2023-01-19T03:17:00.263Z,586.00
2023-01-19T03:17:30.224Z,587.00
2023-01-19T03:18:00.296Z,587.00
2023-01-19T03:18:30.387Z,585.00
2023-01-19T03:19:00.457Z,585.00
2023-01-19T03:19:30.531Z,584.00
2023-01-19T03:20:00.638Z,585.00
2023-01-19T03:20:30.688Z,586.00
2023-01-19T03:21:00.751Z,586.00
2023-01-19T03:21:30.826Z,584.00
2023-01-19T03:22:00.899Z,586.00
2023-01-19T03:22:31.019Z,587.00
2023-01-19T03:23:01.612Z,588.00
2023-01-19T03:23:31.205Z,589.00
2023-01-19T03:24:01.200Z,589.00
2023-01-19T03:24:31.315Z,590.00
2023-01-19T03:25:01.427Z,589.00
2023-01-19T03:25:31.528Z,588.00
2023-01-19T03:26:01.637Z,588.00
2023-01-19T03:26:31.750Z,587.00
2023-01-19T03:27:01.862Z,586.00
2023-01-19T03:27:31.975Z,587.00
2023-01-19T03:28:02.092Z,586.00
2023-01-19T03:28:32.226Z,586.00
2023-01-19T03:29:02.218Z,587.00
2023-01-19T03:29:32.342Z,587.00
2023-01-19T03:30:02.329Z,588.00
2023-01-19T03:30:32.440Z,586.00
2023-01-19T03:31:02.614Z,585.00
2023-01-19T03:31:32.597Z,584.00
2023-01-19T03:32:02.708Z,584.00
2023-01-19T03:32:32.832Z,581.00
2023-01-19T03:33:03.181Z,580.00
2023-01-19T03:33:32.891Z,581.00
2023-01-19T03:34:03.019Z,579.00
2023-01-19T03:34:33.123Z,579.00
2023-01-19T03:35:03.242Z,579.00
2023-01-19T03:35:33.350Z,579.00
2023-01-19T03:36:03.458Z,581.00
2023-01-19T03:36:33.571Z,581.00
2023-01-19T03:37:03.688Z,582.00
2023-01-19T03:37:33.801Z,582.00
2023-01-19T03:38:03.913Z,582.00
2023-01-19T03:38:34.021Z,583.00
2023-01-19T03:39:04.135Z,583.00
2023-01-19T03:39:34.249Z,581.00
2023-01-19T03:40:04.353Z,579.00
2023-01-19T03:40:34.469Z,580.00
2023-01-19T03:41:04.589Z,581.00
2023-01-19T03:41:34.692Z,583.00
2023-01-19T03:42:04.806Z,584.00
2023-01-19T03:42:34.931Z,585.00
2023-01-19T03:43:05.038Z,586.00
2023-01-19T03:43:35.155Z,584.00
2023-01-19T03:44:05.262Z,585.00
2023-01-19T03:44:35.402Z,583.00
2023-01-19T03:45:05.495Z,580.00
2023-01-19T03:45:35.620Z,579.00
2023-01-19T03:46:05.775Z,580.00
2023-01-19T03:46:35.749Z,579.00
2023-01-19T03:47:05.861Z,581.00
2023-01-19T03:47:35.976Z,582.00
2023-01-19T03:48:06.081Z,580.00
2023-01-19T03:48:36.191Z,580.00
2023-01-19T03:49:06.312Z,581.00
2023-01-19T03:49:36.421Z,578.00
2023-01-19T03:50:06.537Z,578.00
2023-01-19T03:50:36.661Z,578.00
2023-01-19T03:51:06.753Z,580.00
2023-01-19T03:51:36.869Z,580.00
2023-01-19T03:52:06.980Z,579.00
2023-01-19T03:52:37.088Z,580.00
2023-01-19T03:53:07.225Z,582.00
2023-01-19T03:53:37.335Z,584.00
2023-01-19T03:54:07.450Z,582.00
2023-01-19T03:54:37.556Z,583.00
2023-01-19T03:55:07.599Z,582.00
2023-01-19T03:55:37.685Z,581.00
2023-01-19T03:56:07.745Z,581.00
2023-01-19T03:56:37.855Z,581.00
2023-01-19T03:57:07.981Z,580.00
2023-01-19T03:57:38.088Z,580.00
2023-01-19T03:58:08.203Z,580.00
2023-01-19T03:58:38.320Z,581.00
2023-01-19T03:59:08.437Z,580.00
2023-01-19T03:59:38.555Z,581.00
2023-01-19T04:00:08.507Z,583.00
2023-01-19T04:00:38.639Z,585.00
2023-01-19T04:01:08.805Z,586.00
2023-01-19T04:01:38.960Z,586.00
2023-01-19T04:02:08.909Z,587.00
2023-01-19T04:02:38.929Z,588.00
2023-01-19T04:03:08.927Z,588.00
2023-01-19T04:03:38.900Z,587.00
2023-01-19T04:04:09.004Z,588.00
2023-01-19T04:04:39.125Z,588.00
2023-01-19T04:05:09.224Z,586.00
2023-01-19T04:05:39.336Z,584.00
2023-01-19T04:06:09.469Z,583.00
2023-01-19T04:06:39.569Z,584.00
2023-01-19T04:07:09.681Z,585.00
2023-01-19T04:07:39.688Z,586.00
2023-01-19T04:08:09.803Z,584.00
2023-01-19T04:08:39.919Z,585.00
2023-01-19T04:09:10.042Z,583.00
2023-01-19T04:09:40.147Z,588.00
2023-01-19T04:10:10.259Z,587.00
2023-01-19T04:10:40.370Z,585.00
2023-01-19T04:11:10.490Z,584.00
2023-01-19T04:11:40.603Z,585.00
2023-01-19T04:12:10.708Z,584.00
2023-01-19T04:12:40.775Z,584.00
2023-01-19T04:13:10.879Z,584.00
2023-01-19T04:13:40.922Z,584.00
2023-01-19T04:14:11.015Z,583.00
2023-01-19T04:14:41.121Z,582.00
2023-01-19T04:15:11.173Z,581.00
2023-01-19T04:15:41.305Z,581.00
2023-01-19T04:16:11.281Z,582.00
2023-01-19T04:16:41.256Z,582.00
2023-01-19T04:17:11.326Z,581.00
2023-01-19T04:17:41.595Z,581.00
2023-01-19T04:18:11.419Z,581.00
2023-01-19T04:18:41.489Z,582.00
2023-01-19T04:19:11.555Z,585.00
2023-01-19T04:19:41.642Z,587.00
2023-01-19T04:20:11.701Z,585.00
2023-01-19T04:20:41.780Z,581.00
2023-01-19T04:21:11.853Z,581.00
2023-01-19T04:21:41.919Z,583.00
2023-01-19T04:22:12.010Z,582.00
2023-01-19T04:22:42.128Z,584.00
2023-01-19T04:23:12.254Z,585.00
2023-01-19T04:23:42.236Z,587.00
2023-01-19T04:24:12.376Z,587.00
2023-01-19T04:24:42.358Z,586.00
2023-01-19T04:25:12.507Z,585.00
2023-01-19T04:25:42.519Z,584.00
2023-01-19T04:26:12.559Z,583.00
2023-01-19T04:26:42.516Z,585.00
2023-01-19T04:27:12.510Z,585.00
2023-01-19T04:27:42.622Z,585.00
2023-01-19T04:28:12.732Z,581.00
2023-01-19T04:28:42.753Z,582.00
2023-01-19T04:29:12.892Z,582.00
2023-01-19T04:29:42.878Z,583.00
2023-01-19T04:30:13.023Z,585.00
2023-01-19T04:30:43.117Z,587.00
2023-01-19T04:31:13.205Z,587.00
2023-01-19T04:31:43.186Z,587.00
2023-01-19T04:32:13.299Z,584.00
2023-01-19T04:32:43.413Z,585.00
2023-01-19T04:33:13.530Z,586.00
2023-01-19T04:33:43.649Z,584.00
2023-01-19T04:34:13.639Z,585.00
2023-01-19T04:34:43.752Z,584.00
2023-01-19T04:35:13.862Z,584.00
2023-01-19T04:35:43.973Z,584.00
2023-01-19T04:36:14.091Z,584.00
2023-01-19T04:36:44.204Z,583.00
2023-01-19T04:37:14.311Z,581.00
2023-01-19T04:37:44.431Z,580.00
2023-01-19T04:38:14.544Z,581.00
2023-01-19T04:38:44.663Z,582.00
2023-01-19T04:39:14.774Z,582.00
2023-01-19T04:39:44.879Z,587.00
2023-01-19T04:40:15.045Z,592.00
2023-01-19T04:40:45.057Z,591.00
2023-01-19T04:41:15.032Z,590.00
2023-01-19T04:41:45.140Z,590.00
2023-01-19T04:42:15.251Z,590.00
2023-01-19T04:42:45.380Z,589.00
2023-01-19T04:43:15.479Z,585.00
2023-01-19T04:43:45.823Z,591.00
2023-01-19T04:44:15.673Z,588.00
2023-01-19T04:44:45.787Z,586.00
2023-01-19T04:45:15.923Z,591.00
2023-01-19T04:45:45.963Z,594.00
2023-01-19T04:46:16.093Z,595.00
2023-01-19T04:46:46.099Z,598.00
2023-01-19T04:47:16.064Z,600.00
2023-01-19T04:47:46.181Z,600.00
2023-01-19T04:48:16.298Z,598.00
2023-01-19T04:48:46.408Z,598.00
2023-01-19T04:49:16.519Z,596.00
2023-01-19T04:49:46.504Z,593.00
2023-01-19T04:50:16.626Z,592.00
2023-01-19T04:50:46.746Z,593.00
2023-01-19T04:51:16.846Z,593.00
2023-01-19T04:51:46.946Z,592.00
2023-01-19T04:52:17.080Z,592.00
2023-01-19T04:52:47.179Z,595.00
2023-01-19T04:53:17.292Z,596.00
2023-01-19T04:53:47.404Z,595.00
2023-01-19T04:54:17.532Z,597.00
2023-01-19T04:54:47.508Z,597.00
2023-01-19T04:55:17.625Z,598.00
2023-01-19T04:55:47.737Z,597.00
2023-01-19T04:56:17.845Z,597.00
2023-01-19T04:56:47.958Z,597.00
2023-01-19T04:57:18.077Z,596.00
2023-01-19T04:57:48.062Z,595.00
2023-01-19T04:58:18.164Z,596.00
2023-01-19T04:58:48.277Z,593.00
2023-01-19T04:59:18.385Z,591.00
2023-01-19T04:59:48.504Z,590.00
2023-01-19T05:00:18.522Z,593.00
2023-01-19T05:00:48.728Z,594.00
2023-01-19T05:01:18.731Z,599.00
2023-01-19T05:01:48.816Z,600.00
2023-01-19T05:02:18.930Z,601.00
2023-01-19T05:02:49.095Z,601.00
2023-01-19T05:03:19.091Z,602.00
2023-01-19T05:03:49.106Z,601.00
2023-01-19T05:04:19.221Z,601.00
2023-01-19T05:04:49.354Z,603.00
2023-01-19T05:05:19.439Z,603.00
2023-01-19T05:05:49.584Z,603.00
2023-01-19T05:06:19.672Z,604.00
2023-01-19T05:06:49.788Z,604.00
2023-01-19T05:07:19.892Z,604.00
2023-01-19T05:07:50.002Z,604.00
2023-01-19T05:08:20.116Z,605.00
2023-01-19T05:08:50.229Z,603.00
2023-01-19T05:09:20.335Z,603.00
2023-01-19T05:09:50.450Z,602.00
2023-01-19T05:10:20.595Z,600.00
2023-01-19T05:10:50.680Z,601.00
2023-01-19T05:11:20.793Z,603.00
2023-01-19T05:11:50.899Z,608.00
2023-01-19T05:12:21.014Z,607.00
2023-01-19T05:12:51.131Z,603.00
2023-01-19T05:13:21.236Z,601.00
2023-01-19T05:13:51.608Z,601.00
2023-01-19T05:14:21.457Z,601.00
2023-01-19T05:14:51.584Z,602.00
2023-01-19T05:15:21.696Z,602.00
2023-01-19T05:15:51.878Z,602.00
2023-01-19T05:16:21.924Z,600.00
2023-01-19T05:16:51.921Z,598.00
2023-01-19T05:17:21.963Z,599.00
2023-01-19T05:17:52.074Z,599.00
2023-01-19T05:18:22.187Z,599.00
2023-01-19T05:18:52.295Z,600.00
2023-01-19T05:19:22.410Z,597.00
2023-01-19T05:19:52.534Z,598.00
2023-01-19T05:20:22.528Z,598.00
2023-01-19T05:20:52.644Z,598.00
2023-01-19T05:21:22.757Z,597.00
2023-01-19T05:21:52.755Z,596.00
2023-01-19T05:22:22.769Z,595.00
2023-01-19T05:22:52.786Z,593.00
2023-01-19T05:23:22.816Z,593.00
2023-01-19T05:23:52.844Z,595.00
2023-01-19T05:24:22.880Z,597.00
2023-01-19T05:24:52.928Z,600.00
2023-01-19T05:25:22.931Z,600.00
2023-01-19T05:25:52.957Z,603.00
2023-01-19T05:26:22.986Z,603.00
2023-01-19T05:26:53.007Z,604.00
2023-01-19T05:27:23.077Z,604.00
2023-01-19T05:27:53.075Z,606.00
2023-01-19T05:28:23.109Z,604.00
2023-01-19T05:28:53.137Z,604.00
2023-01-19T05:29:23.151Z,604.00
2023-01-19T05:29:53.181Z,605.00
2023-01-19T05:30:23.211Z,606.00
2023-01-19T05:30:53.314Z,606.00
2023-01-19T05:31:23.345Z,604.00
2023-01-19T05:31:53.352Z,603.00
2023-01-19T05:32:23.364Z,605.00
2023-01-19T05:32:53.392Z,614.00
2023-01-19T05:33:23.412Z,609.00
2023-01-19T05:33:53.429Z,609.00
2023-01-19T05:34:23.454Z,610.00
2023-01-19T05:34:53.476Z,610.00
2023-01-19T05:35:35.203Z,611.00
2023-01-19T05:35:53.546Z,612.00
2023-01-19T05:36:23.577Z,614.00
2023-01-19T05:36:53.625Z,614.00
2023-01-19T05:37:23.658Z,615.00
2023-01-19T05:37:53.706Z,617.00
2023-01-19T05:38:34.685Z,617.00
2023-01-19T05:38:53.794Z,619.00
2023-01-19T05:39:23.823Z,618.00
2023-01-19T05:39:53.867Z,619.00
2023-01-19T05:40:23.871Z,617.00
2023-01-19T05:40:53.898Z,619.00
2023-01-19T05:41:23.915Z,618.00
2023-01-19T05:41:53.969Z,621.00
2023-01-19T05:42:24.028Z,625.00
2023-01-19T05:42:54.019Z,625.00
2023-01-19T05:43:24.049Z,627.00
2023-01-19T05:43:54.078Z,632.00
2023-01-19T05:44:24.098Z,632.00
2023-01-19T05:44:54.127Z,633.00
2023-01-19T05:45:24.157Z,632.00
2023-01-19T05:45:54.172Z,633.00
2023-01-19T05:46:24.262Z,634.00
2023-01-19T05:46:54.385Z,633.00
2023-01-19T05:47:24.283Z,632.00
2023-01-19T05:47:54.309Z,633.00
2023-01-19T05:48:24.339Z,644.00
2023-01-19T05:48:54.362Z,638.00
2023-01-19T05:49:24.386Z,637.00
2023-01-19T05:49:54.407Z,632.00
2023-01-19T05:50:24.453Z,632.00
2023-01-19T05:50:54.468Z,633.00
2023-01-19T05:51:24.498Z,631.00
2023-01-19T05:51:54.526Z,630.00
2023-01-19T05:52:24.544Z,628.00
2023-01-19T05:52:54.563Z,627.00
2023-01-19T05:53:24.586Z,625.00
2023-01-19T05:53:54.614Z,626.00
2023-01-19T05:54:24.646Z,623.00
2023-01-19T05:54:54.678Z,622.00
2023-01-19T05:55:24.709Z,621.00
2023-01-19T05:55:54.737Z,621.00
2023-01-19T05:56:24.762Z,624.00
2023-01-19T05:56:54.784Z,625.00
2023-01-19T05:57:24.817Z,626.00
2023-01-19T05:57:54.828Z,626.00
2023-01-19T05:58:24.866Z,626.00
2023-01-19T05:58:54.885Z,625.00
2023-01-19T05:59:24.911Z,623.00
2023-01-19T05:59:54.938Z,622.00
2023-01-19T06:00:24.976Z,623.00
2023-01-19T06:00:55.060Z,623.00
2023-01-19T06:01:25.154Z,623.00
2023-01-19T06:01:55.267Z,624.00
2023-01-19T06:02:25.343Z,621.00
2023-01-19T06:02:55.333Z,621.00
2023-01-19T06:03:25.394Z,621.00
2023-01-19T06:03:55.429Z,623.00
2023-01-19T06:04:25.441Z,624.00
2023-01-19T06:04:55.469Z,623.00
2023-01-19T06:05:25.485Z,623.00
2023-01-19T06:05:55.523Z,623.00
2023-01-19T06:06:25.556Z,622.00
2023-01-19T06:06:55.559Z,623.00
2023-01-19T06:07:27.508Z,626.00
2023-01-19T06:07:55.602Z,627.00
2023-01-19T06:08:25.635Z,629.00
2023-01-19T06:08:55.664Z,629.00
2023-01-19T06:09:25.699Z,635.00
2023-01-19T06:09:55.771Z,632.00
2023-01-19T06:10:25.803Z,629.00
2023-01-19T06:10:55.809Z,628.00
2023-01-19T06:11:25.837Z,626.00
2023-01-19T06:11:55.862Z,623.00
2023-01-19T06:12:26.011Z,622.00
2023-01-19T06:12:55.995Z,622.00
2023-01-19T06:13:26.109Z,622.00
2023-01-19T06:13:56.219Z,619.00
2023-01-19T06:14:26.333Z,619.00
2023-01-19T06:14:56.447Z,617.00
2023-01-19T06:15:26.580Z,616.00