createdAt,value
2018-07-23T00:06:30.801Z,54.60
2018-07-23T00:16:36.521Z,54.60
2018-07-23T00:26:41.986Z,54.60
2018-07-23T00:36:46.644Z,54.60
2018-07-23T00:46:51.440Z,54.50
2018-07-23T00:56:56.178Z,54.50
2018-07-23T01:07:01.140Z,54.80
2018-07-23T01:17:06.558Z,54.60
2018-07-23T01:27:11.164Z,54.50
2018-07-23T01:37:16.393Z,54.50
2018-07-23T01:47:21.056Z,54.80
2018-07-23T01:57:25.774Z,54.90
2018-07-23T02:07:30.484Z,55.00
2018-07-23T02:17:35.169Z,55.00
2018-07-23T02:27:39.867Z,55.10
2018-07-23T02:37:44.524Z,55.00
2018-07-23T02:47:49.303Z,55.00
2018-07-23T02:57:54.183Z,55.00
2018-07-23T03:07:58.881Z,55.00
2018-07-23T03:18:03.801Z,55.00
2018-07-23T03:28:08.607Z,55.00
2018-07-23T03:38:13.480Z,55.00
2018-07-23T03:48:18.291Z,55.00
2018-07-23T03:58:22.975Z,54.90
2018-07-23T04:08:27.737Z,54.90
2018-07-23T04:18:32.511Z,54.90
2018-07-23T04:28:37.232Z,55.00
2018-07-23T04:38:41.990Z,55.00
2018-07-23T04:48:46.896Z,55.00
2018-07-23T04:58:51.649Z,55.10
2018-07-23T05:08:56.531Z,55.10
2018-07-23T05:19:01.397Z,55.80
2018-07-23T05:29:06.191Z,55.20
2018-07-23T05:39:11.980Z,55.20
2018-07-23T05:49:16.989Z,55.20
2018-07-23T05:59:22.363Z,55.20
2018-07-23T06:09:28.103Z,55.30
2018-07-23T06:19:32.779Z,55.30
2018-07-23T06:29:37.522Z,55.40
2018-07-23T06:39:42.148Z,55.60
2018-07-23T06:49:46.880Z,55.70
2018-07-23T06:59:51.998Z,55.70
2018-07-23T07:09:57.573Z,55.80
2018-07-23T07:20:03.298Z,55.90
2018-07-23T07:30:09.201Z,56.00
2018-07-23T07:40:14.122Z,56.00
2018-07-23T08:01:30.533Z,56.20
2018-07-23T08:11:35.791Z,56.30
2018-07-23T08:21:40.540Z,56.40
2018-07-23T08:31:45.362Z,56.50
2018-07-23T08:41:50.082Z,56.50
2018-07-23T08:51:54.727Z,56.50
2018-07-23T09:01:59.380Z,56.90
2018-07-23T09:12:04.165Z,56.90
2018-07-23T09:22:08.928Z,56.80
2018-07-23T09:32:13.831Z,56.80
2018-07-23T09:42:18.578Z,56.80
2018-07-23T09:52:23.269Z,57.40
2018-07-23T10:02:27.820Z,56.80
2018-07-23T10:12:32.620Z,56.70
2018-07-23T10:22:37.513Z,56.70
2018-07-23T10:32:42.277Z,56.70
2018-07-23T10:42:47.172Z,56.30
2018-07-23T10:52:52.979Z,56.90
2018-07-23T11:02:57.763Z,56.90
2018-07-23T11:13:02.520Z,56.90
2018-07-23T11:23:07.596Z,56.80
2018-07-23T11:33:12.407Z,56.80
2018-07-23T11:43:17.795Z,56.60
2018-07-23T11:53:23.464Z,56.80
2018-07-23T12:03:28.127Z,57.50
2018-07-23T12:13:33.074Z,56.60
2018-07-23T12:43:47.353Z,56.70
2018-07-23T12:53:52.047Z,56.80
2018-07-23T13:03:56.650Z,56.70
2018-07-23T13:14:01.410Z,56.90
2018-07-23T13:24:06.340Z,56.80
2018-07-23T13:34:11.115Z,56.90
2018-07-23T13:44:15.959Z,57.10
2018-07-23T13:54:20.690Z,57.10
2018-07-23T14:14:30.123Z,57.00
2018-07-23T14:24:35.007Z,57.00
2018-07-23T20:09:12.146Z,58.00
2018-07-23T20:19:16.882Z,57.90
2018-07-23T20:39:26.298Z,57.80
2018-07-23T20:49:31.234Z,58.30
2018-07-23T20:59:36.323Z,57.60
2018-07-23T21:09:41.312Z,57.40
