createdAt,value
2023-05-02T00:01:54.515Z,100.00
2023-05-02T00:04:43.581Z,100.00
2023-05-02T00:07:32.201Z,100.00
2023-05-02T00:10:20.807Z,100.00
2023-05-02T00:13:11.292Z,100.00
2023-05-02T00:15:59.900Z,100.00
2023-05-02T00:18:49.258Z,100.00
2023-05-02T00:21:37.808Z,100.00
2023-05-02T00:24:26.872Z,100.00
2023-05-02T00:27:15.397Z,100.00
2023-05-02T00:30:06.638Z,100.00
2023-05-02T00:32:55.236Z,100.00
2023-05-02T00:35:43.694Z,100.00
2023-05-02T00:38:32.171Z,100.00
2023-05-02T00:41:20.637Z,100.00
2023-05-02T00:44:09.419Z,100.00
2023-05-02T00:46:59.996Z,100.00
2023-05-02T00:49:48.476Z,100.00
2023-05-02T00:52:38.299Z,100.00
2023-05-02T00:55:26.769Z,100.00
2023-05-02T00:58:16.921Z,100.00
2023-05-02T01:01:12.283Z,100.00
2023-05-02T01:04:15.027Z,100.00
2023-05-02T01:07:19.378Z,100.00
2023-05-02T01:10:15.893Z,100.00
2023-05-02T01:13:09.181Z,100.00
2023-05-02T01:16:02.065Z,100.00
2023-05-02T01:18:51.515Z,100.00
2023-05-02T01:21:41.865Z,100.00
2023-05-02T01:24:34.053Z,100.00
2023-05-02T01:27:32.305Z,100.00
2023-05-02T01:30:22.570Z,100.00
2023-05-02T01:33:13.069Z,100.00
2023-05-02T01:36:03.064Z,100.00
2023-05-02T01:38:51.750Z,100.00
2023-05-02T01:41:40.645Z,100.00
2023-05-02T01:44:30.585Z,100.00
2023-05-02T01:47:21.053Z,100.00
2023-05-02T01:50:11.010Z,100.00
2023-05-02T01:52:59.652Z,100.00
2023-05-02T01:55:49.023Z,100.00
2023-05-02T01:58:37.929Z,100.00
2023-05-02T02:01:30.844Z,100.00
2023-05-02T02:04:21.160Z,100.00
2023-05-02T02:07:11.366Z,100.00
2023-05-02T02:10:00.167Z,100.00
2023-05-02T02:12:53.618Z,100.00
2023-05-02T02:15:43.579Z,100.00
2023-05-02T02:18:35.637Z,100.00
2023-05-02T02:21:27.169Z,100.00
2023-05-02T02:24:17.853Z,100.00
2023-05-02T02:27:06.324Z,100.00
2023-05-02T02:29:54.903Z,100.00
2023-05-02T02:32:43.519Z,100.00
2023-05-02T02:35:35.413Z,100.00
2023-05-02T02:38:31.693Z,100.00
2023-05-02T02:41:24.760Z,100.00
2023-05-02T02:44:24.259Z,100.00
2023-05-02T02:47:15.780Z,100.00
2023-05-02T02:50:12.725Z,100.00
2023-05-02T02:53:03.602Z,100.00
2023-05-02T02:55:57.209Z,100.00
2023-05-02T02:58:50.633Z,100.00
2023-05-02T03:01:41.274Z,100.00
2023-05-02T03:04:30.978Z,100.00
2023-05-02T03:07:19.436Z,100.00
2023-05-02T03:10:09.261Z,100.00
2023-05-02T03:12:59.041Z,100.00
2023-05-02T03:16:30.819Z,100.00
2023-05-02T03:19:19.316Z,100.00
2023-05-02T03:22:07.815Z,100.00
2023-05-02T03:24:56.250Z,100.00
2023-05-02T03:27:44.707Z,100.00
2023-05-02T03:30:35.228Z,100.00
2023-05-02T03:33:23.800Z,100.00
2023-05-02T03:36:12.316Z,100.00
2023-05-02T03:39:01.045Z,100.00
2023-05-02T03:41:49.546Z,100.00
2023-05-02T03:44:37.986Z,100.00
2023-05-02T03:47:27.859Z,100.00
2023-05-02T03:50:16.376Z,100.00
2023-05-02T03:53:04.837Z,100.00
2023-05-02T03:55:53.644Z,100.00
2023-05-02T03:58:42.227Z,100.00
2023-05-02T04:01:30.830Z,100.00
2023-05-02T04:04:20.688Z,100.00
2023-05-02T04:07:11.626Z,100.00
2023-05-02T04:10:00.321Z,100.00
2023-05-02T04:12:48.975Z,100.00
2023-05-02T04:15:37.563Z,100.00
2023-05-02T04:18:26.772Z,100.00
2023-05-02T04:21:22.324Z,100.00
2023-05-02T04:24:10.783Z,100.00
2023-05-02T04:26:59.274Z,100.00
2023-05-02T04:29:49.273Z,100.00
2023-05-02T04:32:37.978Z,100.00
2023-05-02T04:35:26.508Z,100.00
2023-05-02T04:38:17.706Z,100.00
2023-05-02T04:41:08.617Z,100.00
2023-05-02T04:43:58.490Z,100.00
2023-05-02T04:46:47.046Z,100.00
2023-05-02T04:49:35.623Z,100.00
2023-05-02T04:52:24.445Z,100.00
2023-05-02T04:55:14.332Z,100.00
2023-05-02T04:58:02.789Z,100.00
2023-05-02T05:00:51.312Z,100.00
2023-05-02T05:03:40.062Z,100.00
2023-05-02T05:06:28.683Z,100.00
2023-05-02T05:09:17.225Z,100.00
2023-05-02T05:12:07.600Z,100.00
2023-05-02T05:14:56.117Z,100.00
2023-05-02T05:17:44.680Z,100.00
2023-05-02T05:20:33.584Z,100.00
2023-05-02T05:23:22.056Z,100.00
2023-05-02T05:26:11.525Z,100.00
2023-05-02T05:29:01.401Z,100.00
2023-05-02T05:31:49.904Z,100.00
2023-05-02T05:34:38.976Z,100.00
2023-05-02T05:37:27.404Z,100.00
2023-05-02T05:40:16.836Z,100.00
2023-05-02T05:43:05.351Z,100.00
2023-05-02T05:45:55.787Z,100.00
2023-05-02T05:48:44.400Z,100.00
2023-05-02T05:51:32.874Z,100.00
2023-05-02T05:54:21.390Z,100.00
2023-05-02T05:57:09.921Z,100.00
2023-05-02T05:59:58.565Z,100.00
2023-05-02T06:02:48.566Z,100.00
2023-05-02T06:05:37.232Z,100.00
2023-05-02T06:08:25.799Z,100.00
2023-05-02T06:11:14.361Z,100.00
2023-05-02T06:14:02.936Z,100.00
2023-05-02T06:16:51.548Z,100.00
2023-05-02T06:19:41.423Z,100.00
2023-05-02T06:22:29.953Z,100.00
2023-05-02T06:25:18.686Z,100.00
2023-05-02T06:28:07.344Z,100.00
2023-05-02T06:30:59.872Z,100.00
2023-05-02T06:33:48.409Z,100.00
2023-05-02T06:36:38.199Z,100.00
2023-05-02T06:39:26.769Z,100.00
2023-05-02T06:42:15.456Z,100.00
2023-05-02T06:45:04.291Z,100.00
2023-05-02T06:47:52.789Z,100.00
2023-05-02T06:50:41.434Z,100.00
2023-05-02T06:53:33.053Z,100.00
2023-05-02T06:56:21.826Z,100.00
2023-05-02T06:59:10.635Z,100.00
2023-05-02T07:01:59.153Z,100.00
2023-05-02T07:04:47.693Z,100.00
2023-05-02T07:07:36.326Z,100.00
2023-05-02T07:10:26.382Z,100.00
2023-05-02T07:13:14.889Z,100.00
2023-05-02T07:16:03.487Z,100.00
2023-05-02T07:18:52.004Z,100.00
2023-05-02T07:21:40.622Z,100.00
2023-05-02T07:24:29.091Z,100.00
2023-05-02T07:27:18.918Z,100.00
2023-05-02T07:30:08.564Z,99.43
2023-05-02T07:32:57.055Z,96.25
2023-05-02T07:35:45.684Z,92.76
2023-05-02T07:38:34.270Z,89.08
2023-05-02T07:41:22.758Z,83.92
2023-05-02T07:44:12.776Z,84.17
2023-05-02T07:47:01.300Z,82.57
2023-05-02T07:49:52.176Z,83.68
2023-05-02T07:52:40.635Z,83.76
2023-05-02T07:55:30.503Z,84.29
2023-05-02T07:58:19.006Z,84.93
2023-05-02T08:01:08.809Z,84.83
2023-05-02T08:03:57.531Z,83.62
2023-05-02T08:06:46.225Z,84.05
2023-05-02T08:09:34.905Z,82.74
2023-05-02T08:12:23.362Z,82.92
2023-05-02T08:15:13.403Z,81.87
2023-05-02T08:18:03.304Z,80.96
2023-05-02T08:20:51.914Z,80.58
2023-05-02T08:23:42.324Z,81.39
2023-05-02T08:26:30.829Z,82.68
2023-05-02T08:29:19.358Z,82.83
2023-05-02T08:32:08.111Z,82.36
2023-05-02T08:34:58.248Z,80.77
2023-05-02T08:37:46.712Z,80.98
2023-05-02T08:40:42.067Z,79.97
2023-05-02T08:43:32.786Z,78.93
2023-05-02T08:46:24.151Z,77.05
2023-05-02T08:49:12.936Z,75.68
2023-05-02T08:52:02.975Z,72.99
2023-05-02T08:54:52.164Z,72.26
2023-05-02T08:57:41.093Z,72.29
2023-05-02T09:00:30.562Z,73.40
2023-05-02T09:03:23.891Z,73.99
2023-05-02T09:06:14.350Z,74.41
2023-05-02T09:09:04.351Z,73.86
2023-05-02T09:11:53.848Z,74.82
2023-05-02T09:14:43.094Z,74.92
2023-05-02T09:17:40.733Z,74.26
2023-05-02T09:20:29.322Z,72.08
2023-05-02T09:23:17.808Z,70.52
2023-05-02T09:26:15.391Z,70.76
2023-05-02T09:29:05.454Z,69.82
2023-05-02T09:31:56.259Z,68.67
2023-05-02T09:35:05.802Z,67.15
2023-05-02T09:37:55.114Z,66.27
2023-05-02T09:40:54.722Z,64.87
2023-05-02T09:43:44.659Z,63.93
2023-05-02T09:46:41.139Z,65.36
2023-05-02T09:49:40.934Z,67.65
2023-05-02T09:52:29.465Z,67.97
2023-05-02T09:55:23.963Z,67.68
2023-05-02T09:58:22.505Z,68.97
2023-05-02T10:01:17.305Z,68.79
2023-05-02T10:04:06.255Z,68.02
2023-05-02T10:06:56.140Z,68.67
2023-05-02T10:09:45.724Z,65.59
2023-05-02T10:12:34.713Z,64.23
2023-05-02T10:15:23.917Z,63.67
2023-05-02T10:18:21.247Z,64.71
2023-05-02T10:21:11.856Z,63.56
2023-05-02T10:24:03.499Z,63.76
2023-05-02T10:26:52.846Z,63.49
2023-05-02T10:29:41.774Z,64.45
2023-05-02T10:32:30.459Z,64.66
2023-05-02T10:35:20.506Z,64.60
2023-05-02T10:38:09.092Z,65.76
2023-05-02T10:41:01.589Z,63.25
2023-05-02T10:43:50.925Z,62.73
2023-05-02T10:46:41.339Z,64.80
2023-05-02T10:49:30.072Z,64.42
2023-05-02T10:52:30.395Z,65.57
2023-05-02T10:55:20.063Z,65.79
2023-05-02T10:58:24.315Z,66.52
2023-05-02T11:01:39.574Z,67.44
2023-05-02T11:05:01.101Z,67.01
2023-05-02T11:07:51.499Z,66.77
2023-05-02T11:10:39.981Z,64.84
2023-05-02T11:13:49.748Z,65.51
2023-05-02T11:17:11.347Z,64.88
2023-05-02T11:20:23.524Z,64.31
2023-05-02T11:23:26.069Z,63.16
2023-05-02T11:26:23.126Z,63.46
2023-05-02T11:29:11.865Z,62.16
2023-05-02T11:32:00.564Z,61.29
2023-05-02T11:34:52.505Z,61.12
2023-05-02T11:37:41.194Z,61.37
2023-05-02T11:40:32.429Z,59.40
2023-05-02T11:43:22.421Z,59.33
2023-05-02T11:46:11.700Z,60.72
2023-05-02T11:49:00.691Z,59.33
2023-05-02T11:51:49.186Z,60.30
2023-05-02T11:54:37.742Z,60.92
2023-05-02T11:57:27.882Z,60.93
2023-05-02T12:00:19.671Z,60.06
2023-05-02T12:03:08.306Z,59.25
2023-05-02T12:05:57.805Z,58.84
2023-05-02T12:08:46.705Z,58.55
2023-05-02T12:11:35.519Z,56.99
2023-05-02T12:14:29.624Z,56.91
2023-05-02T12:17:18.221Z,55.76
2023-05-02T12:20:08.849Z,55.63
2023-05-02T12:22:57.541Z,55.41
2023-05-02T12:25:46.122Z,53.30
2023-05-02T12:28:49.381Z,52.71
2023-05-02T12:31:40.021Z,54.59
2023-05-02T12:34:34.743Z,56.34
2023-05-02T12:37:24.146Z,56.04
2023-05-02T12:40:16.890Z,55.13
2023-05-02T12:43:08.233Z,55.03
2023-05-02T12:46:10.972Z,55.26
2023-05-02T12:49:05.499Z,56.36
2023-05-02T12:51:55.693Z,54.56
2023-05-02T12:54:44.642Z,54.23
2023-05-02T12:57:33.884Z,53.47
2023-05-02T13:00:22.689Z,53.95
2023-05-02T13:03:11.580Z,55.58
2023-05-02T13:06:01.623Z,54.08
2023-05-02T13:08:50.187Z,53.17
2023-05-02T13:11:39.329Z,53.72
2023-05-02T13:14:27.813Z,50.71
2023-05-02T13:17:16.443Z,51.42
2023-05-02T13:20:05.692Z,50.08
2023-05-02T13:22:55.644Z,50.40
2023-05-02T13:25:44.231Z,49.79
2023-05-02T13:28:33.549Z,49.03
2023-05-02T13:31:22.129Z,50.53
2023-05-02T13:34:10.629Z,51.11
2023-05-02T13:36:59.158Z,50.33
2023-05-02T13:39:49.114Z,50.04
2023-05-02T13:42:37.676Z,50.31
2023-05-02T13:45:26.215Z,51.86
2023-05-02T13:48:15.723Z,49.79
2023-05-02T13:51:04.975Z,49.33
2023-05-02T13:53:53.565Z,49.42
2023-05-02T13:56:43.408Z,47.26
2023-05-02T13:59:31.936Z,47.83
2023-05-02T14:02:20.941Z,46.06
2023-05-02T14:05:10.295Z,47.06
2023-05-02T14:07:58.786Z,47.76
2023-05-02T14:10:47.365Z,46.22
2023-05-02T14:13:37.220Z,46.83
2023-05-02T14:16:25.816Z,45.99
2023-05-02T14:19:14.344Z,47.47
2023-05-02T14:22:03.162Z,46.50
2023-05-02T14:24:51.673Z,46.26
2023-05-02T14:27:40.612Z,46.92
2023-05-02T14:30:31.315Z,46.27
2023-05-02T14:33:19.960Z,47.58
2023-05-02T14:36:08.581Z,47.01
2023-05-02T14:38:57.071Z,47.31
2023-05-02T14:41:45.610Z,45.89
2023-05-02T14:44:34.090Z,46.64
2023-05-02T14:47:24.506Z,47.06
2023-05-02T14:50:13.004Z,46.20
2023-05-02T14:53:01.523Z,44.51
2023-05-02T14:55:50.063Z,43.85
2023-05-02T14:58:38.608Z,44.94
2023-05-02T15:01:27.175Z,45.40
2023-05-02T15:04:18.619Z,46.49
2023-05-02T15:07:07.604Z,46.58
2023-05-02T15:09:56.243Z,46.85
2023-05-02T15:12:46.072Z,46.80
2023-05-02T15:15:34.826Z,47.46
2023-05-02T15:18:23.329Z,48.08
2023-05-02T15:21:13.247Z,48.43
2023-05-02T15:24:02.389Z,46.81
2023-05-02T15:26:51.227Z,46.25
2023-05-02T15:29:39.689Z,44.95
2023-05-02T15:32:28.169Z,49.23
2023-05-02T15:35:16.658Z,43.78
2023-05-02T15:38:06.568Z,42.35
2023-05-02T15:40:56.335Z,43.38
2023-05-02T15:43:44.812Z,44.05
2023-05-02T15:46:33.376Z,46.01
2023-05-02T15:49:24.398Z,45.38
2023-05-02T15:52:12.910Z,44.51
2023-05-02T15:55:02.825Z,45.11
2023-05-02T15:57:52.002Z,44.86
2023-05-02T16:00:40.582Z,44.66
2023-05-02T16:03:29.427Z,45.13
2023-05-02T16:06:18.189Z,43.30
2023-05-02T16:09:06.777Z,43.95
2023-05-02T16:11:56.671Z,42.03
2023-05-02T16:14:45.137Z,42.62
2023-05-02T16:17:33.608Z,42.48
2023-05-02T16:20:22.302Z,42.91
2023-05-02T16:23:10.905Z,43.12
2023-05-02T16:25:59.568Z,42.02
2023-05-02T16:28:49.438Z,41.96
2023-05-02T16:31:38.070Z,41.21
2023-05-02T16:34:26.755Z,41.45
2023-05-02T16:37:15.474Z,43.97
2023-05-02T16:40:05.987Z,46.06
2023-05-02T16:42:54.829Z,47.76
2023-05-02T16:45:46.850Z,48.35
2023-05-02T16:48:35.956Z,49.25
2023-05-02T16:51:24.449Z,49.03
2023-05-02T16:54:12.967Z,49.45
2023-05-02T16:57:03.144Z,50.03
2023-05-02T16:59:53.046Z,48.41
2023-05-02T17:02:43.016Z,48.70
2023-05-02T17:05:31.658Z,49.36
2023-05-02T17:08:20.898Z,49.25
2023-05-02T17:11:09.390Z,47.92
2023-05-02T17:13:57.911Z,48.45
2023-05-02T17:16:46.418Z,48.47
2023-05-02T17:19:36.705Z,48.04
2023-05-02T17:22:26.143Z,48.24
2023-05-02T17:25:15.037Z,47.86
2023-05-02T17:28:03.551Z,47.97
2023-05-02T17:30:54.622Z,48.46
2023-05-02T17:33:43.345Z,47.76
2023-05-02T17:36:33.199Z,48.19
2023-05-02T17:39:21.658Z,47.54
2023-05-02T17:42:10.312Z,48.16
2023-05-02T17:44:58.876Z,48.37
2023-05-02T17:47:47.461Z,48.45
2023-05-02T17:50:38.352Z,48.14
2023-05-02T17:53:28.525Z,48.38
2023-05-02T17:56:18.794Z,48.74
2023-05-02T17:59:07.426Z,48.84
2023-05-02T18:01:56.073Z,49.21
2023-05-02T18:04:46.248Z,48.90
2023-05-02T18:07:34.819Z,49.60
2023-05-02T18:10:24.695Z,50.29
2023-05-02T18:13:13.336Z,50.33
2023-05-02T18:16:02.522Z,51.25
2023-05-02T18:18:51.208Z,52.15
2023-05-02T18:21:39.743Z,54.14
2023-05-02T18:24:28.419Z,54.04
2023-05-02T18:27:18.477Z,54.23
2023-05-02T18:30:08.236Z,54.64
2023-05-02T18:32:56.915Z,55.28
2023-05-02T18:35:48.942Z,56.38
2023-05-02T18:38:37.694Z,57.03
2023-05-02T18:41:26.244Z,58.79
2023-05-02T18:44:16.227Z,59.21
2023-05-02T18:47:04.807Z,59.63
2023-05-02T18:49:56.327Z,60.01
2023-05-02T18:52:45.456Z,61.44
2023-05-02T18:55:33.972Z,62.14
2023-05-02T18:58:22.668Z,62.81
2023-05-02T19:01:16.703Z,63.55
2023-05-02T19:04:05.352Z,64.31
2023-05-02T19:06:54.041Z,64.78
2023-05-02T19:09:42.616Z,65.97
2023-05-02T19:12:31.296Z,67.40
2023-05-02T19:15:19.806Z,68.07
2023-05-02T19:18:09.683Z,69.07
2023-05-02T19:20:58.521Z,69.51
2023-05-02T19:23:47.087Z,70.58
2023-05-02T19:26:35.726Z,70.55
2023-05-02T19:29:24.349Z,70.93
2023-05-02T19:32:12.958Z,71.31
2023-05-02T19:35:04.397Z,72.13
2023-05-02T19:37:53.094Z,72.47
2023-05-02T19:40:41.558Z,73.06
2023-05-02T19:43:30.149Z,74.07
2023-05-02T19:46:19.345Z,75.11
2023-05-02T19:49:07.969Z,75.21
2023-05-02T19:51:57.875Z,75.75
2023-05-02T19:54:46.402Z,74.08
2023-05-02T19:57:34.958Z,75.11
2023-05-02T20:00:23.632Z,69.75
2023-05-02T20:03:12.421Z,68.52
2023-05-02T20:06:01.196Z,68.16
2023-05-02T20:08:52.464Z,67.37
2023-05-02T20:11:41.054Z,67.66
2023-05-02T20:14:29.613Z,67.17
2023-05-02T20:17:18.183Z,66.36
2023-05-02T20:20:08.462Z,67.07
2023-05-02T20:22:58.285Z,66.17
2023-05-02T20:25:48.165Z,65.77
2023-05-02T20:28:37.703Z,66.59
2023-05-02T20:31:26.434Z,66.42
2023-05-02T20:34:15.121Z,65.76
2023-05-02T20:37:06.350Z,66.10
2023-05-02T20:39:55.023Z,71.60
2023-05-02T20:42:44.883Z,64.73
2023-05-02T20:45:33.494Z,65.95
2023-05-02T20:48:22.062Z,65.65
2023-05-02T20:51:10.578Z,63.57
2023-05-02T20:53:59.334Z,66.40
2023-05-02T20:56:47.884Z,63.55
2023-05-02T20:59:37.760Z,63.75
2023-05-02T21:02:27.780Z,64.23
2023-05-02T21:05:16.583Z,64.05
2023-05-02T21:08:05.208Z,63.63
2023-05-02T21:10:54.603Z,64.20
2023-05-02T21:13:43.310Z,65.20
2023-05-02T21:16:33.335Z,65.39
2023-05-02T21:19:22.220Z,66.47
2023-05-02T21:22:10.770Z,68.42
2023-05-02T21:24:59.322Z,68.69
2023-05-02T21:27:47.929Z,70.68
2023-05-02T21:30:36.555Z,67.67
2023-05-02T21:33:26.664Z,68.06
2023-05-02T21:36:15.626Z,66.37
2023-05-02T21:39:04.514Z,66.02
2023-05-02T21:41:53.187Z,67.96
2023-05-02T21:44:41.787Z,68.03
2023-05-02T21:47:30.395Z,69.65
2023-05-02T21:50:20.499Z,69.57
2023-05-02T21:53:09.235Z,70.81
2023-05-02T21:55:57.692Z,71.53
2023-05-02T21:58:47.833Z,72.60
2023-05-02T22:01:36.362Z,73.53
2023-05-02T22:04:24.951Z,73.79
2023-05-02T22:07:16.014Z,74.27
2023-05-02T22:10:05.322Z,75.21
2023-05-02T22:12:53.901Z,75.65
2023-05-02T22:15:42.909Z,76.11
2023-05-02T22:18:31.448Z,76.79
2023-05-02T22:21:20.133Z,77.35
2023-05-02T22:24:10.040Z,77.88
2023-05-02T22:26:58.542Z,78.28
2023-05-02T22:29:47.132Z,78.78
2023-05-02T22:32:35.640Z,78.84
2023-05-02T22:35:24.101Z,79.26
2023-05-02T22:38:16.445Z,80.54
2023-05-02T22:41:06.604Z,81.18
2023-05-02T22:43:55.055Z,81.57
2023-05-02T22:46:43.714Z,82.13
2023-05-02T22:49:33.127Z,86.03
2023-05-02T22:52:22.478Z,84.91
2023-05-02T22:55:11.777Z,84.53
2023-05-02T22:58:01.573Z,84.77
2023-05-02T23:00:50.043Z,86.63
2023-05-02T23:03:38.730Z,86.92
2023-05-02T23:06:28.757Z,88.36
2023-05-02T23:09:17.485Z,88.90
2023-05-02T23:12:06.466Z,90.24
2023-05-02T23:14:56.905Z,90.02
2023-05-02T23:17:45.409Z,90.08
2023-05-02T23:20:33.981Z,90.44
2023-05-02T23:23:22.461Z,91.21
2023-05-02T23:26:11.386Z,91.86
2023-05-02T23:28:59.836Z,91.79
2023-05-02T23:31:52.438Z,92.71
2023-05-02T23:34:41.268Z,93.17
2023-05-02T23:37:29.776Z,93.45
2023-05-02T23:40:18.297Z,94.11
2023-05-02T23:43:07.419Z,94.92
2023-05-02T23:45:55.926Z,95.30
2023-05-02T23:48:45.740Z,95.27
2023-05-02T23:51:34.240Z,97.10
2023-05-02T23:54:23.090Z,98.06
2023-05-02T23:57:11.890Z,98.38
