createdAt,value
2019-03-31T00:02:26.864Z,56.20
2019-03-31T00:04:59.539Z,52.03
2019-03-31T00:07:32.218Z,53.37
2019-03-31T00:10:06.571Z,55.50
2019-03-31T00:12:39.627Z,51.67
2019-03-31T00:15:12.506Z,58.03
2019-03-31T00:17:45.094Z,55.03
2019-03-31T00:20:17.972Z,43.47
2019-03-31T00:22:50.552Z,51.50
2019-03-31T00:25:23.126Z,55.77
2019-03-31T00:27:55.697Z,57.43
2019-03-31T00:30:28.998Z,57.97
2019-03-31T00:33:01.730Z,58.03
2019-03-31T00:35:34.348Z,55.53
2019-03-31T00:38:06.927Z,63.73
2019-03-31T00:40:39.507Z,58.73
2019-03-31T00:43:12.084Z,58.77
2019-03-31T00:45:44.654Z,55.43
2019-03-31T00:48:18.263Z,56.07
2019-03-31T00:50:50.834Z,60.03
2019-03-31T00:53:24.542Z,52.53
2019-03-31T00:55:57.117Z,50.40
2019-03-31T00:58:29.692Z,52.47
2019-03-31T01:01:04.301Z,57.77
2019-03-31T01:03:38.940Z,54.53
2019-03-31T01:06:12.443Z,51.03
2019-03-31T01:08:46.754Z,53.63
2019-03-31T01:11:22.408Z,49.90
2019-03-31T01:13:56.930Z,37.67
2019-03-31T01:16:31.446Z,52.90
2019-03-31T01:19:04.545Z,47.10
2019-03-31T01:21:37.119Z,48.43
2019-03-31T01:24:09.805Z,51.37
2019-03-31T01:26:43.278Z,48.93
2019-03-31T01:29:17.102Z,46.03
2019-03-31T01:31:50.906Z,50.10
2019-03-31T01:34:24.916Z,47.90
2019-03-31T01:36:57.591Z,52.13
2019-03-31T01:39:31.504Z,50.37
2019-03-31T01:42:04.179Z,47.83
2019-03-31T01:44:36.369Z,44.43
2019-03-31T01:47:09.438Z,50.37
2019-03-31T01:49:42.010Z,52.47
2019-03-31T01:52:14.594Z,47.07
2019-03-31T01:54:47.171Z,52.60
2019-03-31T01:57:19.747Z,48.47
2019-03-31T01:59:52.167Z,50.00
2019-03-31T02:02:29.397Z,49.77
2019-03-31T02:05:01.982Z,39.87
2019-03-31T02:07:35.478Z,51.13
2019-03-31T02:10:09.590Z,46.23
2019-03-31T02:12:43.812Z,48.63
2019-03-31T02:15:16.891Z,45.40
2019-03-31T02:17:49.531Z,50.87
2019-03-31T02:20:23.690Z,46.80
2019-03-31T02:22:56.268Z,44.67
2019-03-31T02:25:28.458Z,49.90
2019-03-31T02:28:01.007Z,47.23
2019-03-31T02:30:33.585Z,44.93
2019-03-31T02:33:06.059Z,41.47
2019-03-31T02:35:38.239Z,47.07
2019-03-31T02:38:10.805Z,51.67
2019-03-31T02:40:43.886Z,46.90
2019-03-31T02:43:16.463Z,47.80
2019-03-31T02:45:49.253Z,53.63
2019-03-31T02:48:21.826Z,47.80
2019-03-31T02:50:55.835Z,48.00
2019-03-31T02:53:28.571Z,51.17
2019-03-31T02:56:02.039Z,47.80
2019-03-31T02:58:34.790Z,47.37
2019-03-31T03:01:07.475Z,46.97
2019-03-31T03:03:42.408Z,48.30
2019-03-31T03:06:16.176Z,45.53
2019-03-31T03:08:51.593Z,50.20
2019-03-31T03:11:25.761Z,43.20
2019-03-31T03:14:02.237Z,46.63
2019-03-31T03:16:34.947Z,39.57
2019-03-31T03:19:07.487Z,50.90
2019-03-31T03:21:40.073Z,44.77
2019-03-31T03:24:12.657Z,45.23
2019-03-31T03:26:45.226Z,40.80
2019-03-31T03:29:17.691Z,41.10
2019-03-31T03:31:50.614Z,42.13
2019-03-31T03:34:23.374Z,41.53
2019-03-31T03:36:55.949Z,46.27
2019-03-31T03:39:28.516Z,39.37
2019-03-31T03:42:01.091Z,47.23
2019-03-31T03:44:33.669Z,44.27
2019-03-31T03:47:06.248Z,35.43
2019-03-31T03:49:38.838Z,36.03
2019-03-31T03:52:11.389Z,45.73
2019-03-31T03:54:43.975Z,34.03
2019-03-31T03:57:16.569Z,45.50
2019-03-31T03:59:49.101Z,48.03
2019-03-31T04:02:21.318Z,39.93
2019-03-31T04:04:53.974Z,40.53
2019-03-31T04:07:26.551Z,43.07
2019-03-31T04:09:59.127Z,41.00
2019-03-31T04:12:31.708Z,38.77
2019-03-31T04:15:04.273Z,44.00
2019-03-31T04:17:36.858Z,47.00
2019-03-31T04:20:09.438Z,41.60
2019-03-31T04:22:42.026Z,46.47
2019-03-31T04:25:14.594Z,40.93
2019-03-31T04:27:47.227Z,33.67
2019-03-31T04:30:19.739Z,42.20
2019-03-31T04:32:51.938Z,49.67
2019-03-31T04:35:24.586Z,41.00
2019-03-31T04:37:57.157Z,47.83
2019-03-31T04:40:29.531Z,41.83
2019-03-31T04:43:01.722Z,43.33
2019-03-31T04:45:34.688Z,40.17
2019-03-31T04:48:07.266Z,43.67
2019-03-31T04:50:41.271Z,39.90
2019-03-31T04:53:14.568Z,43.77
2019-03-31T04:55:48.477Z,42.03
2019-03-31T04:58:21.056Z,41.00
2019-03-31T05:00:53.640Z,39.87
2019-03-31T05:03:26.211Z,41.73
2019-03-31T05:05:58.790Z,45.37
2019-03-31T05:08:31.565Z,35.37
2019-03-31T05:11:04.146Z,41.13
2019-03-31T05:13:36.558Z,45.87
2019-03-31T05:16:09.079Z,39.90
2019-03-31T05:18:41.763Z,36.10
2019-03-31T05:21:14.237Z,36.77
2019-03-31T05:23:46.818Z,40.23
2019-03-31T05:26:20.427Z,33.10
2019-03-31T05:28:52.997Z,40.27
2019-03-31T05:31:25.630Z,41.90
2019-03-31T05:33:57.833Z,40.97
2019-03-31T05:36:30.310Z,44.47
2019-03-31T05:39:02.903Z,39.53
2019-03-31T05:41:35.468Z,40.13
2019-03-31T05:44:08.450Z,42.93
2019-03-31T05:46:41.037Z,32.83
2019-03-31T05:49:13.716Z,38.60
2019-03-31T05:51:46.290Z,33.83
2019-03-31T05:54:18.865Z,37.93
2019-03-31T05:56:51.442Z,38.73
2019-03-31T05:59:24.018Z,37.93
2019-03-31T06:01:56.596Z,39.87
2019-03-31T06:04:33.437Z,39.73
2019-03-31T06:07:02.979Z,34.03
2019-03-31T06:09:35.552Z,37.33
2019-03-31T06:12:08.139Z,36.50
2019-03-31T06:14:40.724Z,37.67
2019-03-31T06:17:14.309Z,37.60
2019-03-31T06:19:46.884Z,33.87
2019-03-31T06:22:19.454Z,39.83
2019-03-31T06:24:52.033Z,37.70
2019-03-31T06:27:25.636Z,33.03
2019-03-31T06:29:58.210Z,35.10
2019-03-31T06:32:30.790Z,32.07
2019-03-31T06:35:02.983Z,35.53
2019-03-31T06:37:35.529Z,33.20
2019-03-31T06:40:08.016Z,35.50
2019-03-31T06:42:40.383Z,34.77
2019-03-31T06:45:12.958Z,35.10
2019-03-31T06:47:45.529Z,31.70
2019-03-31T06:50:18.214Z,34.20
2019-03-31T06:52:50.738Z,35.50
2019-03-31T06:55:23.474Z,41.13
2019-03-31T06:57:56.046Z,40.27
2019-03-31T07:00:28.622Z,38.47
2019-03-31T07:03:01.251Z,40.17
2019-03-31T07:05:33.457Z,43.83
2019-03-31T07:08:06.147Z,40.33
2019-03-31T07:10:38.727Z,43.13
2019-03-31T07:13:11.314Z,38.13
2019-03-31T07:15:43.882Z,40.27
2019-03-31T07:18:16.495Z,40.60
2019-03-31T07:20:49.135Z,47.23
2019-03-31T07:23:21.805Z,48.27
2019-03-31T07:25:54.393Z,45.37
2019-03-31T07:28:26.974Z,53.27
2019-03-31T07:30:59.570Z,50.63
2019-03-31T07:33:32.521Z,51.47
2019-03-31T07:36:05.106Z,48.67
2019-03-31T07:38:39.241Z,44.93
2019-03-31T07:41:12.985Z,47.27
2019-03-31T07:43:47.027Z,47.87
2019-03-31T07:46:19.707Z,48.40
2019-03-31T07:48:52.298Z,43.07
2019-03-31T07:51:24.865Z,43.97
2019-03-31T07:53:57.441Z,52.00
2019-03-31T07:56:30.028Z,46.33
2019-03-31T07:59:02.672Z,44.97
2019-03-31T08:01:35.270Z,38.73
2019-03-31T08:04:07.855Z,41.70
2019-03-31T08:06:40.936Z,36.90
2019-03-31T08:09:13.511Z,42.83
2019-03-31T08:11:46.093Z,40.43
2019-03-31T08:14:18.670Z,43.50
2019-03-31T08:16:51.244Z,33.87
2019-03-31T08:19:23.824Z,44.03
2019-03-31T08:21:56.502Z,38.07
2019-03-31T08:24:30.611Z,41.00
2019-03-31T08:27:05.575Z,41.17
2019-03-31T08:29:37.511Z,37.87
2019-03-31T08:32:10.188Z,40.23
2019-03-31T08:34:42.768Z,41.87
2019-03-31T08:37:14.969Z,40.17
2019-03-31T08:39:47.530Z,43.20
2019-03-31T08:42:20.086Z,39.83
2019-03-31T08:44:52.220Z,35.47
2019-03-31T08:47:24.931Z,38.50
2019-03-31T08:49:57.506Z,40.00
2019-03-31T08:52:30.391Z,42.53
2019-03-31T08:55:02.967Z,43.93
2019-03-31T08:57:36.678Z,41.10
2019-03-31T09:00:13.431Z,43.73
2019-03-31T09:02:46.023Z,37.43
2019-03-31T09:05:18.601Z,38.27
2019-03-31T09:07:51.171Z,40.00
2019-03-31T09:10:23.754Z,38.00
2019-03-31T09:12:56.330Z,39.30
2019-03-31T09:15:28.907Z,38.97
2019-03-31T09:18:01.482Z,36.43
2019-03-31T09:20:34.056Z,38.60
2019-03-31T09:23:06.251Z,41.83
2019-03-31T09:25:38.797Z,39.20
2019-03-31T09:28:37.849Z,37.40
2019-03-31T09:31:11.243Z,42.33
2019-03-31T09:33:44.025Z,44.17
2019-03-31T09:36:16.994Z,40.67
2019-03-31T09:38:49.972Z,40.90
2019-03-31T09:41:22.227Z,35.53
2019-03-31T09:43:54.946Z,40.77
2019-03-31T09:46:28.135Z,35.27
2019-03-31T09:49:00.711Z,39.53
2019-03-31T09:51:32.845Z,36.17
2019-03-31T09:54:05.970Z,38.47
2019-03-31T09:56:39.570Z,36.30
2019-03-31T09:59:12.153Z,36.20
2019-03-31T10:01:45.027Z,34.10
2019-03-31T10:04:18.224Z,28.70
2019-03-31T10:06:50.793Z,28.30
2019-03-31T10:09:23.371Z,27.73
2019-03-31T10:11:56.153Z,31.57
2019-03-31T10:14:28.831Z,33.47
2019-03-31T10:17:01.518Z,24.87
2019-03-31T10:19:34.195Z,25.27
2019-03-31T10:22:06.781Z,22.77
2019-03-31T10:24:39.447Z,22.43
2019-03-31T10:27:12.325Z,21.87
2019-03-31T10:29:45.419Z,21.60
2019-03-31T10:32:19.218Z,20.07
2019-03-31T10:34:53.440Z,22.97
2019-03-31T10:37:26.026Z,19.93
2019-03-31T10:39:59.209Z,21.13
2019-03-31T10:42:31.692Z,22.23
2019-03-31T10:45:05.798Z,21.60
2019-03-31T10:47:38.682Z,19.07
2019-03-31T10:50:11.512Z,19.37
2019-03-31T10:52:43.599Z,18.10
2019-03-31T10:55:16.232Z,18.93
2019-03-31T10:57:50.012Z,15.93
2019-03-31T11:00:35.897Z,22.53
2019-03-31T11:03:09.030Z,16.70
2019-03-31T11:05:42.991Z,16.80
2019-03-31T11:08:15.891Z,18.60
2019-03-31T11:10:48.867Z,20.47
2019-03-31T11:13:21.446Z,18.17
2019-03-31T11:15:57.343Z,18.43
2019-03-31T11:18:28.433Z,15.80
2019-03-31T11:21:02.659Z,16.80
2019-03-31T11:23:35.281Z,15.70
2019-03-31T11:26:08.117Z,18.63
2019-03-31T11:28:41.100Z,14.47
2019-03-31T11:31:13.790Z,18.87
2019-03-31T11:33:48.098Z,15.80
2019-03-31T11:36:20.883Z,15.50
2019-03-31T11:38:53.468Z,17.90
2019-03-31T11:41:26.442Z,17.13
2019-03-31T11:44:01.471Z,15.80
2019-03-31T11:46:34.058Z,17.20
2019-03-31T11:49:07.142Z,12.73
2019-03-31T11:51:39.820Z,15.53
2019-03-31T11:54:12.493Z,13.43
2019-03-31T11:56:44.913Z,12.47
2019-03-31T11:59:20.681Z,14.43
2019-03-31T12:01:52.544Z,13.70
2019-03-31T12:04:25.174Z,10.73
2019-03-31T12:06:57.841Z,9.57
2019-03-31T12:09:30.417Z,11.03
2019-03-31T12:12:03.101Z,11.10
2019-03-31T12:14:37.409Z,10.37
2019-03-31T12:17:10.299Z,8.57
2019-03-31T12:19:43.554Z,11.50
2019-03-31T12:22:16.678Z,10.03
2019-03-31T12:24:49.259Z,9.40
2019-03-31T12:27:21.447Z,12.63
2019-03-31T12:29:54.002Z,11.60
2019-03-31T12:32:26.184Z,9.37
2019-03-31T12:34:58.951Z,9.73
2019-03-31T12:37:42.243Z,8.27
2019-03-31T12:40:09.423Z,8.73
2019-03-31T12:42:42.114Z,9.37
2019-03-31T12:45:15.606Z,11.77
2019-03-31T12:47:48.181Z,11.40
2019-03-31T12:50:21.886Z,9.40
2019-03-31T12:52:54.568Z,8.57
2019-03-31T12:55:28.200Z,10.53
2019-03-31T12:58:02.174Z,9.57
2019-03-31T13:00:35.166Z,9.27
2019-03-31T13:03:07.852Z,13.63
2019-03-31T13:05:40.835Z,10.20
2019-03-31T13:08:14.111Z,7.77
2019-03-31T13:10:46.689Z,7.13
2019-03-31T13:13:19.433Z,8.37
2019-03-31T13:15:52.107Z,8.07
2019-03-31T13:18:27.774Z,7.30
2019-03-31T13:20:58.992Z,7.90
2019-03-31T13:23:31.634Z,11.17
2019-03-31T13:26:04.212Z,7.43
2019-03-31T13:28:36.415Z,8.53
2019-03-31T13:31:09.151Z,8.80
2019-03-31T13:33:41.838Z,9.13
2019-03-31T13:36:14.319Z,8.47
2019-03-31T13:38:47.504Z,8.17
2019-03-31T13:41:20.091Z,10.30
2019-03-31T13:43:52.644Z,9.70
2019-03-31T13:46:25.859Z,12.20
2019-03-31T13:48:58.522Z,10.47
2019-03-31T13:51:30.757Z,10.57
2019-03-31T13:54:03.716Z,12.57
2019-03-31T13:56:38.551Z,15.17
2019-03-31T13:59:11.375Z,8.47
2019-03-31T14:01:44.902Z,9.73
2019-03-31T14:07:18.176Z,14.77
2019-03-31T14:09:56.106Z,14.77
2019-03-31T14:15:43.976Z,7.97
2019-03-31T14:28:36.326Z,9.67
2019-03-31T14:40:52.309Z,10.27
2019-03-31T14:54:15.111Z,8.83
2019-03-31T14:57:13.873Z,6.70
2019-03-31T15:46:58.553Z,4.30
2019-03-31T15:49:44.051Z,9.00
2019-03-31T15:58:35.185Z,6.63
2019-03-31T16:01:18.299Z,6.33
2019-03-31T16:04:05.565Z,7.60
2019-03-31T16:06:51.788Z,8.03
2019-03-31T16:13:02.434Z,5.60
2019-03-31T16:19:54.980Z,3.37
2019-03-31T16:22:37.388Z,5.10
2019-03-31T16:28:52.712Z,6.57
2019-03-31T16:31:31.422Z,8.80
2019-03-31T16:34:11.825Z,8.20
2019-03-31T16:37:07.802Z,8.00
2019-03-31T16:39:52.988Z,12.70
2019-03-31T16:42:27.206Z,6.33
2019-03-31T16:45:13.015Z,7.47
2019-03-31T16:47:56.853Z,7.27
2019-03-31T16:50:36.749Z,6.90
2019-03-31T16:59:35.883Z,10.77
2019-03-31T17:05:21.669Z,11.27
2019-03-31T17:07:49.742Z,21.17
2019-03-31T17:10:30.703Z,10.00
2019-03-31T17:13:06.854Z,10.37
2019-03-31T17:15:40.894Z,8.13
2019-03-31T17:18:14.031Z,10.63
2019-03-31T17:20:48.929Z,10.70
2019-03-31T17:23:22.118Z,5.40
2019-03-31T17:25:54.997Z,12.77
2019-03-31T17:28:27.649Z,12.23
2019-03-31T17:31:01.302Z,13.23
2019-03-31T17:33:35.070Z,10.37
2019-03-31T17:36:07.312Z,8.50
2019-03-31T17:38:40.509Z,8.67
2019-03-31T17:41:15.621Z,6.47
2019-03-31T17:43:48.988Z,8.20
2019-03-31T17:46:25.329Z,11.03
2019-03-31T17:48:59.367Z,10.00
2019-03-31T17:51:33.959Z,6.43
2019-03-31T17:54:09.367Z,6.30
2019-03-31T17:56:45.413Z,7.90
2019-03-31T17:59:20.203Z,5.70
2019-03-31T18:01:53.562Z,7.93
2019-03-31T18:04:26.727Z,9.67
2019-03-31T18:07:00.182Z,5.17
2019-03-31T18:09:33.119Z,14.83
2019-03-31T18:12:06.215Z,9.83
2019-03-31T18:14:39.132Z,8.10
2019-03-31T18:17:11.941Z,8.37
2019-03-31T18:19:44.418Z,9.80
2019-03-31T18:22:17.326Z,16.10
2019-03-31T18:24:50.212Z,7.90
2019-03-31T18:27:23.096Z,14.17
2019-03-31T18:29:56.933Z,12.00
2019-03-31T18:32:29.755Z,20.13
2019-03-31T18:35:03.714Z,10.47
2019-03-31T18:37:36.131Z,12.37
2019-03-31T18:40:10.815Z,18.27
2019-03-31T18:42:45.069Z,29.37
2019-03-31T18:45:19.832Z,27.20
2019-03-31T18:47:54.128Z,40.97
2019-03-31T18:50:27.004Z,27.77
2019-03-31T18:52:59.549Z,31.20
2019-03-31T18:55:34.428Z,51.30
2019-03-31T18:58:08.994Z,37.67
2019-03-31T19:00:48.976Z,39.80
2019-03-31T19:03:26.022Z,68.87
2019-03-31T19:06:07.054Z,40.13
2019-03-31T19:09:02.840Z,100.83
2019-03-31T19:11:54.246Z,47.73
2019-03-31T19:14:39.110Z,76.57
2019-03-31T19:17:16.466Z,47.63
2019-03-31T19:19:52.596Z,31.23
2019-03-31T19:22:37.399Z,52.30
2019-03-31T19:25:13.586Z,31.10
2019-03-31T19:27:51.781Z,34.40
2019-03-31T19:30:35.932Z,32.37
2019-03-31T19:33:26.667Z,31.63
2019-03-31T19:36:14.160Z,45.30
2019-03-31T19:39:03.433Z,41.33
2019-03-31T19:41:54.515Z,44.70
2019-03-31T19:44:45.340Z,37.23
2019-03-31T19:47:36.001Z,54.50
2019-03-31T19:50:11.697Z,46.10
2019-03-31T19:52:51.307Z,41.03
2019-03-31T19:55:35.294Z,40.53
2019-03-31T19:58:15.713Z,56.33
2019-03-31T20:00:55.768Z,45.43
2019-03-31T20:03:45.317Z,46.37
2019-03-31T20:06:26.884Z,51.60
2019-03-31T20:09:08.579Z,56.97
2019-03-31T20:11:43.671Z,48.17
2019-03-31T20:14:34.088Z,38.20
2019-03-31T20:17:20.735Z,49.67
2019-03-31T20:19:58.185Z,65.57
2019-03-31T20:22:35.184Z,48.83
2019-03-31T20:25:10.503Z,49.47
2019-03-31T20:27:48.955Z,64.17
2019-03-31T20:30:38.779Z,66.03
2019-03-31T20:33:11.053Z,74.57
2019-03-31T20:35:55.092Z,74.27
2019-03-31T20:38:30.437Z,79.33
2019-03-31T20:41:20.733Z,65.03
2019-03-31T20:43:53.516Z,49.63
2019-03-31T20:46:26.295Z,29.50
2019-03-31T20:48:59.185Z,43.03
2019-03-31T20:51:31.874Z,96.00
2019-03-31T20:54:04.718Z,71.77
2019-03-31T20:56:37.322Z,56.80
2019-03-31T20:59:10.010Z,74.80
2019-03-31T21:01:42.882Z,42.80
2019-03-31T21:04:15.999Z,42.30
2019-03-31T21:06:49.162Z,73.73
2019-03-31T21:09:22.147Z,61.40
2019-03-31T21:11:54.725Z,85.00
2019-03-31T21:14:27.307Z,60.47
2019-03-31T21:16:59.880Z,61.43
2019-03-31T21:19:32.762Z,64.77
2019-03-31T21:22:05.345Z,61.90
2019-03-31T21:24:37.909Z,45.17
2019-03-31T21:27:10.800Z,42.83
2019-03-31T21:29:43.368Z,53.93
2019-03-31T21:32:15.906Z,36.33
2019-03-31T21:34:49.870Z,44.47
2019-03-31T21:37:23.265Z,22.37
2019-03-31T21:39:56.144Z,28.30
2019-03-31T21:42:28.275Z,38.87
2019-03-31T21:45:00.891Z,64.07
2019-03-31T21:47:33.562Z,28.90
2019-03-31T21:50:08.190Z,25.53
2019-03-31T21:52:40.312Z,20.53
2019-03-31T21:55:13.436Z,21.93
2019-03-31T21:57:45.919Z,23.90
2019-03-31T22:00:20.854Z,24.27
2019-03-31T22:02:54.970Z,19.77
2019-03-31T22:05:27.750Z,27.40
2019-03-31T22:08:03.809Z,42.30
2019-03-31T22:10:35.160Z,39.43
2019-03-31T22:13:09.365Z,37.63
2019-03-31T22:15:42.054Z,28.13
2019-03-31T22:18:14.623Z,27.57
2019-03-31T22:20:47.506Z,24.20
2019-03-31T22:23:20.506Z,23.93
2019-03-31T22:25:53.581Z,30.70
2019-03-31T22:28:26.163Z,37.30
2019-03-31T22:30:58.840Z,25.10
2019-03-31T22:33:31.527Z,42.03
2019-03-31T22:36:22.527Z,23.03
2019-03-31T22:38:56.431Z,17.77
2019-03-31T22:41:29.103Z,20.13
2019-03-31T22:44:01.687Z,21.17
2019-03-31T22:46:34.360Z,19.37
2019-03-31T22:49:07.463Z,32.87
2019-03-31T22:51:40.037Z,20.23
2019-03-31T22:54:12.603Z,19.13
2019-03-31T22:56:45.339Z,15.27
2019-03-31T22:59:17.866Z,21.50
2019-03-31T23:01:50.442Z,13.67
2019-03-31T23:04:23.019Z,25.30
2019-03-31T23:06:55.695Z,26.83
2019-03-31T23:09:28.274Z,27.00
2019-03-31T23:12:00.952Z,21.77
2019-03-31T23:14:33.529Z,25.87
2019-03-31T23:17:06.208Z,16.63
2019-03-31T23:19:38.785Z,20.70
2019-03-31T23:22:11.468Z,14.07
2019-03-31T23:24:43.937Z,20.03
2019-03-31T23:27:16.103Z,19.53
2019-03-31T23:29:48.578Z,24.17
2019-03-31T23:32:21.159Z,24.70
2019-03-31T23:34:54.101Z,18.40
2019-03-31T23:37:28.473Z,20.10
2019-03-31T23:40:02.267Z,19.00
2019-03-31T23:42:34.994Z,20.40
2019-03-31T23:45:09.465Z,20.53
2019-03-31T23:47:42.044Z,23.57
2019-03-31T23:50:15.333Z,17.60
2019-03-31T23:52:48.017Z,15.13
2019-03-31T23:55:20.485Z,15.40
2019-03-31T23:57:54.192Z,41.20
