createdAt,value
2018-06-03T00:00:47.740Z,20.28
2018-06-03T00:03:15.142Z,20.26
2018-06-03T00:05:42.536Z,20.29
2018-06-03T00:08:09.969Z,20.31
2018-06-03T00:10:37.436Z,20.25
2018-06-03T00:13:04.832Z,20.20
2018-06-03T00:15:32.232Z,20.24
2018-06-03T00:17:59.641Z,20.25
2018-06-03T00:23:55.013Z,19.92
2018-06-03T00:26:23.094Z,19.91
2018-06-03T00:28:51.129Z,19.80
2018-06-03T00:31:19.138Z,19.85
2018-06-03T00:33:47.145Z,19.74
2018-06-03T00:36:26.826Z,19.72
2018-06-03T00:38:54.849Z,19.76
2018-06-03T00:41:22.868Z,19.80
2018-06-03T00:43:50.950Z,19.80
2018-06-03T00:46:18.964Z,19.84
2018-06-03T00:48:46.970Z,19.76
2018-06-03T00:51:15.094Z,19.75
2018-06-03T00:53:43.097Z,19.74
2018-06-03T00:56:16.316Z,19.71
2018-06-03T00:58:44.353Z,19.68
2018-06-03T01:01:12.362Z,19.68
2018-06-03T01:03:40.392Z,19.64
2018-06-03T01:06:08.429Z,19.60
2018-06-03T01:08:36.434Z,19.61
2018-06-03T01:11:04.440Z,19.61
2018-06-03T01:13:32.449Z,19.46
2018-06-03T01:16:00.512Z,19.51
2018-06-03T01:18:28.506Z,19.45
2018-06-03T01:20:56.520Z,19.44
2018-06-03T01:23:24.614Z,19.46
2018-06-03T01:25:52.633Z,19.45
2018-06-03T01:28:20.649Z,19.37
2018-06-03T01:30:48.670Z,19.37
2018-06-03T01:33:16.709Z,19.42
2018-06-03T01:35:44.745Z,19.54
2018-06-03T01:38:12.801Z,19.50
2018-06-03T01:40:40.849Z,19.33
2018-06-03T01:43:08.893Z,19.52
2018-06-03T01:45:36.974Z,19.55
2018-06-03T01:48:05.053Z,19.54
2018-06-03T01:50:33.097Z,19.51
2018-06-03T01:53:01.142Z,19.43
2018-06-03T01:55:29.213Z,19.45
2018-06-03T01:57:57.266Z,19.58
2018-06-03T02:00:25.260Z,19.66
2018-06-03T02:02:53.313Z,19.60
2018-06-03T02:05:21.365Z,19.56
2018-06-03T02:07:49.369Z,19.53
2018-06-03T02:10:17.381Z,19.65
2018-06-03T02:12:46.428Z,19.68
2018-06-03T02:15:14.461Z,19.65
2018-06-03T02:17:42.517Z,19.64
2018-06-03T02:20:10.546Z,19.71
2018-06-03T02:22:38.557Z,19.77
2018-06-03T02:25:06.578Z,19.82
2018-06-03T02:27:34.620Z,19.87
2018-06-03T02:30:02.670Z,19.95
2018-06-03T02:32:30.695Z,20.01
2018-06-03T02:34:58.732Z,19.90
2018-06-03T02:37:26.781Z,20.05
2018-06-03T02:39:55.725Z,20.13
2018-06-03T02:42:23.777Z,20.09
2018-06-03T02:44:51.805Z,20.14
2018-06-03T02:47:19.786Z,20.13
2018-06-03T02:49:47.811Z,20.09
2018-06-03T02:52:15.854Z,20.11
2018-06-03T02:54:43.866Z,20.16
2018-06-03T02:57:11.874Z,20.17
2018-06-03T02:59:39.889Z,20.09
2018-06-03T03:02:07.931Z,20.08
2018-06-03T03:04:35.938Z,20.14
2018-06-03T03:07:03.946Z,20.17
2018-06-03T03:09:31.948Z,20.21
2018-06-03T03:12:00.005Z,20.23
2018-06-03T03:14:28.016Z,20.29
2018-06-03T03:16:56.044Z,20.36
2018-06-03T03:19:24.106Z,20.37
2018-06-03T03:21:52.283Z,20.31
2018-06-03T03:24:20.354Z,20.41
2018-06-03T03:26:48.385Z,20.40
2018-06-03T03:29:16.381Z,20.35
2018-06-03T03:31:44.415Z,20.34
2018-06-03T03:34:12.425Z,20.27
2018-06-03T03:36:40.437Z,20.32
2018-06-03T03:39:08.456Z,20.42
2018-06-03T03:41:36.494Z,20.44
2018-06-03T03:44:04.573Z,20.45
2018-06-03T03:46:32.650Z,20.50
2018-06-03T03:49:00.681Z,20.48
2018-06-03T03:51:28.742Z,20.57
2018-06-03T03:53:56.760Z,20.63
2018-06-03T03:56:24.798Z,20.59
2018-06-03T03:58:52.889Z,20.57
2018-06-03T04:01:20.885Z,20.62
2018-06-03T04:03:49.087Z,20.68
2018-06-03T04:06:17.125Z,20.74
2018-06-03T04:08:45.126Z,20.80
2018-06-03T04:11:13.181Z,20.83
2018-06-03T04:13:41.276Z,20.75
2018-06-03T04:16:09.335Z,20.77
2018-06-03T04:18:37.372Z,20.85
2018-06-03T04:21:05.405Z,20.88
2018-06-03T04:23:33.433Z,20.98
2018-06-03T04:26:01.462Z,20.98
2018-06-03T04:28:29.539Z,20.98
2018-06-03T04:30:57.528Z,21.02
2018-06-03T04:33:25.549Z,21.11
2018-06-03T04:35:53.621Z,21.19
2018-06-03T04:38:22.261Z,21.31
2018-06-03T04:40:50.326Z,21.27
2018-06-03T04:43:18.383Z,21.24
2018-06-03T04:45:46.418Z,21.19
2018-06-03T04:48:14.417Z,21.24
2018-06-03T04:50:42.481Z,21.31
2018-06-03T04:53:10.493Z,21.41
2018-06-03T04:55:38.635Z,21.53
2018-06-03T04:58:06.670Z,21.66
2018-06-03T05:00:34.692Z,21.76
2018-06-03T05:03:02.698Z,21.88
2018-06-03T05:05:30.750Z,21.89
2018-06-03T05:07:58.845Z,22.08
2018-06-03T05:10:26.868Z,22.36
2018-06-03T05:12:54.940Z,22.68
2018-06-03T05:15:22.970Z,23.01
2018-06-03T05:17:50.968Z,23.62
2018-06-03T05:20:18.981Z,23.92
2018-06-03T05:22:47.013Z,24.41
2018-06-03T05:25:15.025Z,25.03
2018-06-03T05:27:43.036Z,25.52
2018-06-03T05:30:11.074Z,26.25
2018-06-03T05:32:39.129Z,26.39
2018-06-03T05:35:07.165Z,26.27
2018-06-03T05:37:35.314Z,26.02
2018-06-03T05:40:03.329Z,25.76
2018-06-03T05:42:31.423Z,25.38
2018-06-03T05:44:59.410Z,25.18
2018-06-03T05:47:27.472Z,24.94
2018-06-03T05:49:55.491Z,24.72
2018-06-03T05:52:23.524Z,24.52
2018-06-03T05:54:51.521Z,24.35
2018-06-03T05:57:19.536Z,24.35
2018-06-03T05:59:47.578Z,24.50
2018-06-03T06:02:15.697Z,24.69
2018-06-03T06:04:43.769Z,24.52
2018-06-03T06:07:11.783Z,24.49
2018-06-03T06:09:39.827Z,24.45
2018-06-03T06:12:07.882Z,24.54
2018-06-03T06:14:35.976Z,24.78
2018-06-03T06:17:04.019Z,24.55
2018-06-03T06:19:32.014Z,24.13
2018-06-03T06:22:00.044Z,24.16
2018-06-03T06:24:28.065Z,24.09
2018-06-03T06:26:56.129Z,24.18
2018-06-03T06:29:24.150Z,24.18
2018-06-03T06:31:52.198Z,24.16
2018-06-03T06:34:20.202Z,24.10
2018-06-03T06:36:48.222Z,23.97
2018-06-03T06:39:16.298Z,24.00
2018-06-03T06:41:44.329Z,24.04
2018-06-03T06:44:12.347Z,23.97
2018-06-03T06:46:40.361Z,23.94
2018-06-03T06:49:08.385Z,23.75
2018-06-03T06:51:36.513Z,23.83
2018-06-03T06:54:04.525Z,24.07
2018-06-03T06:56:32.549Z,24.09
2018-06-03T06:59:00.581Z,24.14
2018-06-03T07:01:28.613Z,23.92
2018-06-03T07:03:56.713Z,23.65
2018-06-03T07:06:24.731Z,23.20
2018-06-03T07:08:52.748Z,23.13
2018-06-03T07:11:20.783Z,22.90
2018-06-03T07:13:48.821Z,22.88
2018-06-03T07:16:16.861Z,22.78
2018-06-03T07:18:44.865Z,22.77
2018-06-03T07:21:12.882Z,22.68
2018-06-03T07:23:40.892Z,22.90
2018-06-03T07:26:08.925Z,22.83
2018-06-03T07:28:37.030Z,22.98
2018-06-03T07:31:05.063Z,22.73
2018-06-03T07:33:33.078Z,22.90
2018-06-03T07:36:01.093Z,23.00
2018-06-03T07:38:29.161Z,22.83
2018-06-03T07:40:57.205Z,22.55
2018-06-03T07:43:25.235Z,22.53
2018-06-03T07:45:53.288Z,22.56
2018-06-03T07:48:21.517Z,22.38
2018-06-03T07:50:49.653Z,22.50
2018-06-03T07:53:17.729Z,22.63
2018-06-03T07:55:45.822Z,22.69
2018-06-03T07:58:13.822Z,22.69
2018-06-03T08:00:41.813Z,22.90
2018-06-03T08:03:09.830Z,23.03
2018-06-03T08:05:37.864Z,23.16
2018-06-03T08:08:05.908Z,23.24
2018-06-03T08:10:33.950Z,23.44
2018-06-03T08:13:01.955Z,23.56
2018-06-03T08:15:30.125Z,23.68
2018-06-03T08:17:58.081Z,23.82
2018-06-03T08:20:26.153Z,23.72
2018-06-03T08:22:54.322Z,23.82
2018-06-03T08:25:22.281Z,23.97
2018-06-03T08:27:50.297Z,24.18
2018-06-03T08:30:18.299Z,24.37
2018-06-03T08:32:46.318Z,23.99
2018-06-03T08:35:14.332Z,24.23
2018-06-03T08:37:42.414Z,24.35
2018-06-03T08:40:10.445Z,24.77
2018-06-03T08:42:38.548Z,25.30
2018-06-03T08:45:06.589Z,25.80
2018-06-03T08:47:34.605Z,26.31
2018-06-03T08:50:02.762Z,26.58
2018-06-03T08:52:30.785Z,26.91
2018-06-03T08:54:58.809Z,27.09
2018-06-03T08:57:26.944Z,27.02
2018-06-03T08:59:55.045Z,26.73
2018-06-03T09:02:23.090Z,26.53
2018-06-03T09:04:51.085Z,26.63
2018-06-03T09:07:19.094Z,26.52
2018-06-03T09:09:47.106Z,26.60
2018-06-03T09:12:15.136Z,26.62
2018-06-03T09:14:43.160Z,26.69
2018-06-03T09:17:11.168Z,26.63
2018-06-03T09:19:39.194Z,26.94
2018-06-03T09:22:07.251Z,27.16
2018-06-03T09:24:35.290Z,27.25
2018-06-03T09:27:03.291Z,27.45
2018-06-03T09:29:31.322Z,27.48
2018-06-03T09:31:59.333Z,27.81
2018-06-03T09:34:27.325Z,27.88
2018-06-03T09:36:55.329Z,28.03
2018-06-03T09:39:23.322Z,28.15
2018-06-03T09:41:51.325Z,28.30
2018-06-03T09:44:19.331Z,28.18
2018-06-03T09:46:47.357Z,28.38
2018-06-03T09:49:15.358Z,28.39
2018-06-03T09:51:43.366Z,28.42
2018-06-03T09:54:11.384Z,28.78
2018-06-03T09:56:39.488Z,29.00
2018-06-03T09:59:07.530Z,29.52
2018-06-03T10:01:35.545Z,29.26
2018-06-03T10:04:03.570Z,29.54
2018-06-03T10:06:31.622Z,29.67
2018-06-03T10:08:59.757Z,29.68
2018-06-03T10:11:27.777Z,29.55
2018-06-03T10:13:55.812Z,29.71
2018-06-03T10:16:23.865Z,30.20
2018-06-03T10:18:51.926Z,30.37
2018-06-03T10:21:19.951Z,30.59
2018-06-03T10:23:47.973Z,30.11
2018-06-03T10:26:15.981Z,30.13
2018-06-03T10:28:44.037Z,30.12
2018-06-03T10:31:12.007Z,29.78
2018-06-03T10:33:40.053Z,30.02
2018-06-03T10:36:08.046Z,30.16
2018-06-03T10:38:36.090Z,30.34
2018-06-03T10:41:04.092Z,30.10
2018-06-03T10:43:32.114Z,30.39
2018-06-03T10:46:00.133Z,30.32
2018-06-03T10:48:28.146Z,30.54
2018-06-03T10:50:56.246Z,30.42
2018-06-03T10:53:24.243Z,30.53
2018-06-03T10:55:52.278Z,30.71
2018-06-03T10:58:20.294Z,30.59
2018-06-03T11:00:48.307Z,30.89
2018-06-03T11:03:16.406Z,31.02
2018-06-03T11:05:44.964Z,30.66
2018-06-03T11:08:12.985Z,30.33
2018-06-03T11:10:40.976Z,29.70
2018-06-03T11:13:09.034Z,29.60
2018-06-03T11:15:37.025Z,29.33
2018-06-03T11:18:05.681Z,29.38
2018-06-03T11:20:33.705Z,29.24
2018-06-03T11:23:01.773Z,29.31
2018-06-03T11:25:29.818Z,29.50
2018-06-03T11:27:57.852Z,29.55
2018-06-03T11:30:26.308Z,29.69
2018-06-03T11:32:54.321Z,29.62
2018-06-03T11:35:22.344Z,29.16
2018-06-03T11:37:50.382Z,29.14
2018-06-03T11:40:18.430Z,29.10
2018-06-03T11:42:46.472Z,29.19
2018-06-03T11:45:14.471Z,29.00
2018-06-03T11:47:42.501Z,29.25
2018-06-03T11:50:10.519Z,29.18
2018-06-03T11:52:38.588Z,29.11
2018-06-03T11:55:06.617Z,29.32
2018-06-03T11:57:46.329Z,29.20
2018-06-03T12:00:14.370Z,29.27
2018-06-03T12:02:42.385Z,29.04
2018-06-03T12:05:10.411Z,29.47
2018-06-03T12:07:38.452Z,29.59
2018-06-03T12:10:06.517Z,29.74
2018-06-03T12:12:34.520Z,30.11
2018-06-03T12:15:02.593Z,30.32
2018-06-03T12:17:30.624Z,30.55
2018-06-03T12:19:58.690Z,30.13
2018-06-03T12:22:26.777Z,29.69
2018-06-03T12:24:54.847Z,29.61
2018-06-03T12:27:22.830Z,29.68
2018-06-03T12:29:50.865Z,29.89
2018-06-03T12:32:18.881Z,29.43
2018-06-03T12:34:46.934Z,29.55
2018-06-03T12:37:15.046Z,29.44
2018-06-03T12:39:43.087Z,29.50
2018-06-03T12:42:11.125Z,29.53
2018-06-03T12:44:39.157Z,29.32
2018-06-03T12:47:07.170Z,29.42
2018-06-03T12:49:35.232Z,29.29
2018-06-03T12:52:03.271Z,29.27
2018-06-03T12:54:31.294Z,28.98
2018-06-03T12:56:59.330Z,29.17
2018-06-03T12:59:27.369Z,28.80
2018-06-03T13:01:55.865Z,28.61
2018-06-03T13:04:23.882Z,28.63
2018-06-03T13:06:51.876Z,28.48
2018-06-03T13:09:19.938Z,28.46
2018-06-03T13:11:48.058Z,28.60
2018-06-03T13:14:16.210Z,28.64
2018-06-03T13:16:44.223Z,28.45
2018-06-03T13:19:12.385Z,28.69
2018-06-03T13:21:40.485Z,28.62
2018-06-03T13:24:08.501Z,28.48
2018-06-03T13:26:37.044Z,28.55
2018-06-03T13:29:05.125Z,28.51
2018-06-03T13:31:33.134Z,28.35
2018-06-03T13:34:01.150Z,28.29
2018-06-03T13:36:29.164Z,27.86
2018-06-03T13:38:57.210Z,28.01
2018-06-03T13:41:25.258Z,28.30
2018-06-03T13:43:53.286Z,28.41
2018-06-03T13:46:21.434Z,28.29
2018-06-03T13:48:49.492Z,28.46
2018-06-03T13:51:17.601Z,28.50
2018-06-03T13:53:45.634Z,28.63
2018-06-03T13:56:14.569Z,28.26
2018-06-03T13:58:42.587Z,28.28
2018-06-03T14:01:10.609Z,28.29
2018-06-03T14:03:38.642Z,28.36
2018-06-03T14:06:06.738Z,28.34
2018-06-03T14:08:34.847Z,28.37
2018-06-03T14:11:02.889Z,28.52
2018-06-03T14:13:30.912Z,28.64
2018-06-03T14:15:58.956Z,28.78
2018-06-03T14:18:26.969Z,28.80
2018-06-03T14:20:55.005Z,28.62
2018-06-03T14:23:23.052Z,28.29
2018-06-03T14:25:51.054Z,27.33
2018-06-03T14:28:19.068Z,27.33
2018-06-03T14:30:47.077Z,27.23
2018-06-03T14:33:15.138Z,26.65
2018-06-03T14:35:43.142Z,26.42
2018-06-03T14:38:11.244Z,26.48
2018-06-03T14:40:39.229Z,26.73
2018-06-03T14:43:07.245Z,26.39
2018-06-03T14:45:35.278Z,26.40
2018-06-03T14:48:03.311Z,26.45
2018-06-03T14:50:31.456Z,26.71
2018-06-03T14:52:59.449Z,26.89
2018-06-03T14:55:27.468Z,27.15
2018-06-03T14:57:55.457Z,27.05
2018-06-03T15:00:23.392Z,27.41
2018-06-03T15:02:51.396Z,27.44
2018-06-03T15:05:20.418Z,27.77
2018-06-03T15:07:48.435Z,27.87
2018-06-03T15:10:16.433Z,27.93
2018-06-03T15:12:44.530Z,27.99
2018-06-03T15:15:12.530Z,28.15
2018-06-03T15:17:40.530Z,28.21
2018-06-03T15:20:08.581Z,28.20
2018-06-03T15:22:36.779Z,28.39
2018-06-03T15:25:04.898Z,28.54
2018-06-03T15:27:33.026Z,28.56
2018-06-03T15:30:01.050Z,27.88
2018-06-03T15:32:29.228Z,27.76
2018-06-03T15:34:57.337Z,27.97
2018-06-03T15:37:25.337Z,27.82
2018-06-03T15:39:53.375Z,27.98
2018-06-03T15:42:21.410Z,28.14
2018-06-03T15:44:49.508Z,28.37
2018-06-03T15:47:17.553Z,28.43
2018-06-03T15:49:45.615Z,28.33
2018-06-03T15:52:13.704Z,28.26
2018-06-03T15:54:41.713Z,28.12
2018-06-03T15:57:09.734Z,28.15
2018-06-03T15:59:37.754Z,28.21
2018-06-03T16:02:05.941Z,28.15
2018-06-03T16:04:33.988Z,28.01
2018-06-03T16:07:01.994Z,27.82
2018-06-03T16:09:30.043Z,27.76
2018-06-03T16:11:58.065Z,27.75
2018-06-03T16:14:26.105Z,27.45
2018-06-03T16:16:54.111Z,27.32
2018-06-03T16:19:22.194Z,27.28
2018-06-03T16:21:50.508Z,27.34
2018-06-03T16:24:18.584Z,27.41
2018-06-03T16:26:47.297Z,27.18
2018-06-03T16:29:15.285Z,27.28
2018-06-03T16:31:43.381Z,27.14
2018-06-03T16:34:11.345Z,27.10
2018-06-03T16:36:39.424Z,27.23
2018-06-03T16:39:07.789Z,27.25
2018-06-03T16:41:35.882Z,26.97
2018-06-03T16:44:04.126Z,27.06
2018-06-03T16:46:32.137Z,26.96
2018-06-03T16:49:00.216Z,26.95
2018-06-03T16:51:28.231Z,26.78
2018-06-03T16:53:56.241Z,26.72
2018-06-03T16:56:24.349Z,26.83
2018-06-03T16:58:52.437Z,26.74
2018-06-03T17:01:20.437Z,26.76
2018-06-03T17:03:48.491Z,26.70
2018-06-03T17:06:16.517Z,26.75
2018-06-03T17:08:44.545Z,26.31
2018-06-03T17:11:12.821Z,26.02
2018-06-03T17:13:40.898Z,25.87
2018-06-03T17:16:08.985Z,25.81
2018-06-03T17:18:36.994Z,25.79
2018-06-03T17:21:05.291Z,25.51
2018-06-03T17:23:33.339Z,25.33
2018-06-03T17:26:01.400Z,25.10
2018-06-03T17:28:29.445Z,25.07
2018-06-03T17:30:57.513Z,25.03
2018-06-03T17:33:25.643Z,25.30
2018-06-03T17:35:53.700Z,25.36
2018-06-03T17:38:21.745Z,25.16
2018-06-03T17:40:49.772Z,25.37
2018-06-03T17:43:17.832Z,25.18
2018-06-03T17:45:45.885Z,25.51
2018-06-03T17:48:13.934Z,25.66
2018-06-03T17:50:42.985Z,25.56
2018-06-03T17:53:11.019Z,25.65
2018-06-03T17:55:39.081Z,25.85
2018-06-03T17:58:07.274Z,26.16
2018-06-03T18:03:00.205Z,25.94
2018-06-03T18:05:28.235Z,25.99
2018-06-03T18:07:56.239Z,25.98
2018-06-03T18:10:24.345Z,26.05
2018-06-03T18:12:52.408Z,26.02
2018-06-03T18:15:20.438Z,26.00
2018-06-03T18:17:48.470Z,25.75
2018-06-03T18:20:16.557Z,25.81
2018-06-03T18:22:44.558Z,25.80
2018-06-03T18:25:12.585Z,25.83
2018-06-03T18:27:40.613Z,25.65
2018-06-03T18:30:08.638Z,25.58
2018-06-03T18:32:36.695Z,25.56
2018-06-03T18:35:04.707Z,25.40
2018-06-03T18:37:32.761Z,25.50
2018-06-03T18:40:00.988Z,25.42
2018-06-03T18:42:29.014Z,25.27
2018-06-03T18:44:57.071Z,24.98
2018-06-03T18:47:25.122Z,24.85
2018-06-03T18:49:53.125Z,24.87
2018-06-03T18:52:21.273Z,24.70
2018-06-03T18:54:49.298Z,24.59
2018-06-03T18:57:17.310Z,24.54
2018-06-03T18:59:45.358Z,24.55
2018-06-03T19:02:13.401Z,24.46
2018-06-03T19:04:41.425Z,24.30
2018-06-03T19:07:09.453Z,24.21
2018-06-03T19:09:37.487Z,24.21
2018-06-03T19:12:05.538Z,24.15
2018-06-03T19:14:33.614Z,23.97
2018-06-03T19:17:01.651Z,23.96
2018-06-03T19:19:29.677Z,23.85
2018-06-03T19:21:57.730Z,23.75
2018-06-03T19:24:26.461Z,23.45
2018-06-03T19:26:54.506Z,23.37
2018-06-03T19:29:22.896Z,23.24
2018-06-03T19:31:50.923Z,22.95
2018-06-03T19:34:18.957Z,23.14
2018-06-03T19:36:47.010Z,23.10
2018-06-03T19:39:15.009Z,23.21
2018-06-03T19:41:43.021Z,23.15
2018-06-03T19:44:11.048Z,23.02
2018-06-03T19:46:39.071Z,22.89
2018-06-03T19:49:07.061Z,22.70
2018-06-03T19:51:35.136Z,22.71
2018-06-03T19:54:03.141Z,22.58
2018-06-03T19:56:31.165Z,22.47
2018-06-03T19:58:59.233Z,22.40
2018-06-03T20:01:27.281Z,22.56
2018-06-03T20:03:55.330Z,22.63
2018-06-03T20:06:23.449Z,22.64
2018-06-03T20:08:51.376Z,22.58
2018-06-03T20:11:19.402Z,22.60
2018-06-03T20:13:47.510Z,22.67
2018-06-03T20:16:15.517Z,22.59
2018-06-03T20:18:43.615Z,22.51
2018-06-03T20:21:11.622Z,22.45
2018-06-03T20:23:39.647Z,22.44
2018-06-03T20:26:07.713Z,22.34
2018-06-03T20:28:35.753Z,22.35
2018-06-03T20:31:03.764Z,22.21
2018-06-03T20:33:31.816Z,22.06
2018-06-03T20:35:59.808Z,21.90
2018-06-03T20:38:27.904Z,22.02
2018-06-03T20:40:55.943Z,21.95
2018-06-03T20:43:24.881Z,22.01
2018-06-03T20:45:52.881Z,21.98
2018-06-03T20:48:20.883Z,21.90
2018-06-03T20:50:48.908Z,21.86
2018-06-03T20:53:17.972Z,21.85
2018-06-03T20:55:46.014Z,21.69
2018-06-03T20:58:14.047Z,21.58
2018-06-03T21:00:42.081Z,21.60
2018-06-03T21:03:10.133Z,21.58
2018-06-03T21:05:38.151Z,21.53
2018-06-03T21:08:06.145Z,21.49
2018-06-03T21:10:34.171Z,21.44
2018-06-03T21:13:02.191Z,21.38
2018-06-03T21:15:30.242Z,21.29
2018-06-03T21:17:58.277Z,21.22
2018-06-03T21:20:26.329Z,21.21
2018-06-03T21:22:54.344Z,21.07
2018-06-03T21:25:22.358Z,21.05
2018-06-03T21:27:50.421Z,20.95
2018-06-03T21:30:18.477Z,20.88
2018-06-03T21:32:46.512Z,20.82
2018-06-03T21:35:14.543Z,20.69
2018-06-03T21:37:42.599Z,20.72
2018-06-03T21:40:10.636Z,20.69
2018-06-03T21:42:38.650Z,20.66
2018-06-03T21:45:06.650Z,20.61
2018-06-03T21:47:34.638Z,20.57
2018-06-03T21:50:02.697Z,20.56
2018-06-03T21:52:30.705Z,20.56
2018-06-03T21:54:59.795Z,20.53
2018-06-03T21:57:27.950Z,20.51
2018-06-03T21:59:55.975Z,20.51
2018-06-03T22:02:23.985Z,20.42
2018-06-03T22:04:52.029Z,20.33
2018-06-03T22:07:20.038Z,20.36
2018-06-03T22:09:48.066Z,20.38
2018-06-03T22:12:16.109Z,20.37
2018-06-03T22:14:44.155Z,20.33
2018-06-03T22:17:12.172Z,20.34
2018-06-03T22:19:40.191Z,20.32
2018-06-03T22:22:08.215Z,20.29
2018-06-03T22:24:36.217Z,20.27
2018-06-03T22:27:04.235Z,20.24
2018-06-03T22:29:32.259Z,20.23
2018-06-03T22:32:00.289Z,20.18
2018-06-03T22:34:28.294Z,20.07
2018-06-03T22:36:56.301Z,19.95
2018-06-03T22:39:24.345Z,19.86
2018-06-03T22:41:52.376Z,19.87
2018-06-03T22:44:20.420Z,19.84
2018-06-03T22:46:48.455Z,19.81
2018-06-03T22:49:16.516Z,19.60
2018-06-03T22:51:44.532Z,19.63
2018-06-03T22:54:12.560Z,19.63
2018-06-03T22:56:52.004Z,19.64
2018-06-03T22:59:20.442Z,19.62
2018-06-03T23:01:48.470Z,19.60
2018-06-03T23:04:16.553Z,19.62
2018-06-03T23:06:44.557Z,19.68
2018-06-03T23:09:12.614Z,19.69
2018-06-03T23:11:40.650Z,19.78
2018-06-03T23:14:08.644Z,19.60
2018-06-03T23:16:36.706Z,19.58
2018-06-03T23:19:04.793Z,19.59
2018-06-03T23:21:32.789Z,19.59
2018-06-03T23:24:00.821Z,19.54
2018-06-03T23:26:28.849Z,19.48
2018-06-03T23:28:56.886Z,19.55
2018-06-03T23:31:24.886Z,19.47
2018-06-03T23:33:53.521Z,19.46
2018-06-03T23:36:21.568Z,19.50
2018-06-03T23:38:49.623Z,19.40
2018-06-03T23:41:17.667Z,19.44
2018-06-03T23:43:45.663Z,19.55
2018-06-03T23:46:13.676Z,19.53
2018-06-03T23:48:41.718Z,19.56
2018-06-03T23:51:09.734Z,19.50
2018-06-03T23:53:37.748Z,19.55
2018-06-03T23:56:05.773Z,19.58
2018-06-03T23:58:33.768Z,19.58
