createdAt,value
2023-05-23T00:01:08.248Z,10.70
2023-05-23T00:03:36.632Z,10.70
2023-05-23T00:06:07.332Z,10.70
2023-05-23T00:08:35.186Z,10.70
2023-05-23T00:11:02.742Z,10.80
2023-05-23T00:13:30.393Z,10.60
2023-05-23T00:15:57.899Z,10.70
2023-05-23T00:18:25.584Z,10.60
2023-05-23T00:20:53.098Z,10.60
2023-05-23T00:23:21.548Z,10.60
2023-05-23T00:25:53.394Z,10.50
2023-05-23T00:28:21.790Z,10.50
2023-05-23T00:30:49.723Z,10.60
2023-05-23T00:33:17.936Z,10.60
2023-05-23T00:35:45.695Z,10.60
2023-05-23T00:38:14.517Z,10.50
2023-05-23T00:40:42.009Z,10.50
2023-05-23T00:43:10.106Z,10.50
2023-05-23T00:45:38.146Z,10.50
2023-05-23T00:48:06.916Z,10.50
2023-05-23T00:50:34.665Z,10.50
2023-05-23T00:53:04.755Z,10.50
2023-05-23T00:55:32.999Z,10.60
2023-05-23T00:58:03.869Z,10.50
2023-05-23T01:00:34.252Z,10.40
2023-05-23T01:03:02.004Z,10.40
2023-05-23T01:05:29.675Z,10.30
2023-05-23T01:07:57.428Z,10.20
2023-05-23T01:10:28.348Z,10.30
2023-05-23T01:13:06.794Z,10.30
2023-05-23T01:16:13.151Z,10.20
2023-05-23T01:18:50.609Z,10.20
2023-05-23T01:21:19.780Z,10.30
2023-05-23T01:23:59.585Z,10.40
2023-05-23T01:26:39.209Z,10.30
2023-05-23T01:29:13.832Z,10.40
2023-05-23T01:31:45.504Z,10.40
2023-05-23T01:34:14.274Z,10.30
2023-05-23T01:36:43.720Z,10.20
2023-05-23T01:39:12.491Z,10.20
2023-05-23T01:41:41.055Z,10.20
2023-05-23T01:44:09.120Z,10.30
2023-05-23T01:46:39.563Z,10.40
2023-05-23T01:49:09.877Z,10.40
2023-05-23T01:51:38.368Z,10.50
2023-05-23T01:54:06.455Z,10.50
2023-05-23T01:56:34.664Z,10.50
2023-05-23T01:59:03.564Z,10.50
2023-05-23T02:01:31.670Z,10.60
2023-05-23T02:03:59.443Z,10.60
2023-05-23T02:06:27.295Z,10.60
2023-05-23T02:08:54.768Z,10.50
2023-05-23T02:11:22.702Z,10.50
2023-05-23T02:13:51.782Z,10.50
2023-05-23T02:16:19.389Z,10.40
2023-05-23T02:18:47.131Z,10.40
2023-05-23T02:21:14.702Z,10.30
2023-05-23T02:23:42.203Z,10.30
2023-05-23T02:26:11.236Z,10.20
2023-05-23T02:28:38.736Z,10.20
2023-05-23T02:31:06.757Z,10.10
2023-05-23T02:33:34.621Z,10.10
2023-05-23T02:36:02.390Z,10.00
2023-05-23T02:38:30.995Z,10.10
2023-05-23T02:40:58.669Z,10.00
2023-05-23T02:43:26.288Z,10.00
2023-05-23T02:45:53.830Z,10.00
2023-05-23T02:48:21.375Z,10.10
2023-05-23T02:50:49.125Z,10.00
2023-05-23T02:53:16.601Z,10.00
2023-05-23T02:55:44.285Z,10.00
2023-05-23T02:58:11.890Z,9.90
2023-05-23T03:00:39.585Z,9.70
2023-05-23T03:03:07.551Z,9.50
2023-05-23T03:05:36.592Z,9.50
2023-05-23T03:08:04.154Z,9.50
2023-05-23T03:10:31.720Z,9.50
2023-05-23T03:12:59.290Z,9.60
2023-05-23T03:15:27.067Z,9.70
2023-05-23T03:17:54.717Z,9.70
2023-05-23T03:20:22.235Z,9.70
2023-05-23T03:22:49.703Z,9.60
2023-05-23T03:25:17.364Z,9.60
2023-05-23T03:27:44.965Z,9.60
2023-05-23T03:30:13.613Z,9.60
2023-05-23T03:32:41.377Z,9.50
2023-05-23T03:35:09.575Z,9.50
2023-05-23T03:37:37.945Z,9.40
2023-05-23T03:40:07.375Z,9.20
2023-05-23T03:42:36.489Z,9.00
2023-05-23T03:45:05.675Z,8.90
2023-05-23T03:47:33.655Z,9.00
2023-05-23T03:50:01.358Z,9.00
2023-05-23T03:52:28.879Z,9.00
2023-05-23T03:54:56.445Z,9.00
2023-05-23T03:57:23.996Z,9.00
2023-05-23T03:59:52.121Z,8.90
2023-05-23T04:02:20.887Z,8.90
2023-05-23T04:04:48.572Z,8.80
2023-05-23T04:07:16.715Z,8.80
2023-05-23T04:09:45.057Z,8.80
2023-05-23T04:12:13.814Z,8.70
2023-05-23T04:14:41.395Z,8.70
2023-05-23T04:17:09.347Z,8.40
2023-05-23T04:19:38.135Z,8.40
2023-05-23T04:22:06.332Z,8.20
2023-05-23T04:24:34.011Z,8.30
2023-05-23T04:27:01.507Z,8.30
2023-05-23T04:29:31.704Z,8.30
2023-05-23T04:31:59.902Z,8.30
2023-05-23T04:34:27.538Z,8.40
2023-05-23T04:36:55.231Z,8.30
2023-05-23T04:39:23.206Z,8.30
2023-05-23T04:42:17.671Z,8.30
2023-05-23T04:45:02.417Z,8.40
2023-05-23T04:47:59.282Z,8.50
2023-05-23T04:50:47.814Z,8.60
2023-05-23T04:53:15.713Z,8.70
2023-05-23T04:55:43.657Z,8.80
2023-05-23T04:58:15.633Z,8.90
2023-05-23T05:00:43.770Z,9.00
2023-05-23T05:03:13.404Z,9.00
2023-05-23T05:05:45.003Z,9.00
2023-05-23T05:08:14.398Z,9.00
2023-05-23T05:10:42.451Z,9.00
2023-05-23T05:13:12.289Z,9.00
2023-05-23T05:15:47.862Z,9.00
2023-05-23T05:18:16.446Z,9.00
2023-05-23T05:20:44.111Z,9.10
2023-05-23T05:23:12.109Z,9.20
2023-05-23T05:25:41.349Z,9.10
2023-05-23T05:28:09.325Z,9.10
2023-05-23T05:30:42.387Z,9.20
2023-05-23T05:33:11.135Z,9.20
2023-05-23T05:35:39.514Z,9.20
2023-05-23T05:38:08.545Z,9.30
2023-05-23T05:40:36.198Z,9.50
2023-05-23T05:43:03.744Z,9.50
2023-05-23T05:45:31.292Z,9.50
2023-05-23T05:47:59.349Z,9.60
2023-05-23T05:50:27.805Z,9.70
2023-05-23T05:52:55.536Z,9.80
2023-05-23T05:55:23.284Z,9.90
2023-05-23T05:57:54.126Z,10.10
2023-05-23T06:00:22.672Z,10.10
2023-05-23T06:02:59.876Z,10.10
2023-05-23T06:05:47.685Z,10.20
2023-05-23T06:08:15.365Z,10.30
2023-05-23T06:10:43.926Z,10.30
2023-05-23T06:13:11.703Z,10.40
2023-05-23T06:15:41.292Z,10.50
2023-05-23T06:18:09.351Z,10.60
2023-05-23T06:20:37.265Z,10.70
2023-05-23T06:23:08.883Z,10.70
2023-05-23T06:25:36.923Z,10.70
2023-05-23T06:28:04.547Z,10.80
2023-05-23T06:30:32.165Z,10.90
2023-05-23T06:32:59.765Z,10.90
2023-05-23T06:35:27.325Z,10.90
2023-05-23T06:37:54.792Z,10.90
2023-05-23T06:40:22.469Z,10.90
2023-05-23T06:42:52.020Z,11.00
2023-05-23T06:45:26.130Z,11.00
2023-05-23T06:47:53.788Z,11.00
2023-05-23T06:50:21.466Z,11.10
2023-05-23T06:52:50.941Z,11.10
2023-05-23T06:55:19.588Z,11.20
2023-05-23T06:57:52.878Z,11.20
2023-05-23T07:00:22.409Z,11.30
2023-05-23T07:03:03.870Z,11.30
2023-05-23T07:05:33.461Z,11.30
2023-05-23T07:08:01.172Z,11.40
2023-05-23T07:10:28.758Z,11.40
2023-05-23T07:13:03.903Z,11.60
2023-05-23T07:15:31.510Z,11.70
2023-05-23T07:18:08.634Z,11.80
2023-05-23T07:20:37.113Z,11.80
2023-05-23T07:23:12.694Z,11.80
2023-05-23T07:25:53.798Z,11.80
2023-05-23T07:28:30.300Z,11.80
2023-05-23T07:30:58.897Z,11.80
2023-05-23T07:33:26.849Z,11.90
2023-05-23T07:35:59.760Z,11.90
2023-05-23T07:38:27.578Z,12.00
2023-05-23T07:41:03.028Z,12.10
2023-05-23T07:43:38.397Z,12.30
2023-05-23T07:46:06.866Z,12.50
2023-05-23T07:48:34.692Z,12.40
2023-05-23T07:51:02.424Z,12.50
2023-05-23T07:53:30.232Z,12.50
2023-05-23T07:55:58.731Z,12.50
2023-05-23T07:58:31.117Z,12.50
2023-05-23T08:00:59.739Z,12.40
2023-05-23T08:03:46.419Z,12.40
2023-05-23T08:06:20.929Z,12.40
2023-05-23T08:08:48.700Z,12.50
2023-05-23T08:11:16.868Z,12.60
2023-05-23T08:13:49.682Z,12.60
2023-05-23T08:16:38.108Z,12.80
2023-05-23T08:19:16.642Z,12.80
2023-05-23T08:21:46.080Z,12.90
2023-05-23T08:24:14.948Z,12.90
2023-05-23T08:26:43.625Z,12.90
2023-05-23T08:29:13.766Z,13.00
2023-05-23T08:31:42.587Z,13.30
2023-05-23T08:34:11.549Z,13.20
2023-05-23T08:36:42.438Z,13.20
2023-05-23T08:39:14.517Z,13.60
2023-05-23T08:41:52.259Z,13.50
2023-05-23T08:44:19.961Z,13.60
2023-05-23T08:46:53.905Z,13.70
2023-05-23T08:49:45.340Z,13.70
2023-05-23T08:52:16.128Z,13.80
2023-05-23T08:54:46.647Z,13.80
2023-05-23T08:57:15.837Z,13.90
2023-05-23T08:59:50.005Z,14.10
2023-05-23T09:02:18.921Z,14.40
2023-05-23T09:04:49.195Z,14.50
2023-05-23T09:07:22.158Z,14.90
2023-05-23T09:09:51.678Z,15.20
2023-05-23T09:12:22.496Z,15.80
2023-05-23T09:14:51.631Z,15.80
2023-05-23T09:17:21.503Z,16.00
2023-05-23T09:19:49.623Z,16.00
2023-05-23T09:22:29.906Z,15.70
2023-05-23T09:25:09.813Z,15.20
2023-05-23T09:27:39.958Z,15.20
2023-05-23T09:30:10.451Z,15.20
2023-05-23T09:32:38.468Z,15.20
2023-05-23T09:35:08.604Z,15.40
2023-05-23T09:37:43.345Z,15.60
2023-05-23T09:40:13.399Z,15.60
2023-05-23T09:42:47.105Z,15.80
2023-05-23T09:45:16.919Z,15.60
2023-05-23T09:47:51.429Z,16.30
2023-05-23T09:50:19.527Z,16.60
2023-05-23T09:52:51.153Z,17.00
2023-05-23T09:55:19.588Z,17.00
2023-05-23T09:57:53.140Z,17.50
2023-05-23T10:00:21.259Z,16.90
2023-05-23T10:02:55.085Z,17.20
2023-05-23T10:05:47.651Z,17.00
2023-05-23T10:08:20.344Z,16.50
2023-05-23T10:10:57.144Z,16.90
2023-05-23T10:13:29.435Z,17.30
2023-05-23T10:16:07.218Z,17.50
2023-05-23T10:18:43.778Z,17.60
2023-05-23T10:21:24.509Z,17.90
2023-05-23T10:23:52.710Z,18.50
2023-05-23T10:26:22.104Z,18.10
2023-05-23T10:28:50.995Z,17.70
2023-05-23T10:31:19.200Z,16.70
2023-05-23T10:33:53.555Z,17.20
2023-05-23T10:36:43.654Z,17.80
2023-05-23T10:39:22.652Z,17.80
2023-05-23T10:41:56.585Z,18.50
2023-05-23T10:44:28.849Z,18.60
2023-05-23T10:47:01.468Z,19.00
2023-05-23T10:49:41.944Z,18.40
2023-05-23T10:52:12.040Z,17.80
2023-05-23T10:54:52.801Z,18.10
2023-05-23T10:57:22.195Z,17.90
2023-05-23T10:59:53.168Z,16.70
2023-05-23T11:02:27.531Z,16.30
2023-05-23T11:05:32.016Z,16.50
2023-05-23T11:08:20.206Z,16.70
2023-05-23T11:10:56.813Z,17.10
2023-05-23T11:13:24.535Z,17.40
2023-05-23T11:15:52.025Z,17.50
2023-05-23T11:18:29.098Z,17.60
2023-05-23T11:20:59.890Z,17.20
2023-05-23T11:23:42.001Z,16.90
2023-05-23T11:26:34.435Z,16.70
2023-05-23T11:29:04.236Z,16.60
2023-05-23T11:31:38.209Z,16.50
2023-05-23T11:34:07.034Z,16.40
2023-05-23T11:36:35.495Z,16.70
2023-05-23T11:39:04.167Z,16.80
2023-05-23T11:41:33.577Z,16.30
2023-05-23T11:44:01.747Z,16.30
2023-05-23T11:46:29.448Z,16.30
2023-05-23T11:48:57.340Z,15.90
2023-05-23T11:51:24.933Z,15.50
2023-05-23T11:53:52.614Z,15.50
2023-05-23T11:56:20.076Z,15.50
2023-05-23T11:58:47.725Z,15.60
2023-05-23T12:01:15.271Z,15.50
2023-05-23T12:03:48.101Z,15.60
2023-05-23T12:06:16.894Z,15.60
2023-05-23T12:08:44.634Z,15.60
2023-05-23T12:11:13.605Z,15.60
2023-05-23T12:13:42.653Z,15.40
2023-05-23T12:16:13.182Z,15.40
2023-05-23T12:18:43.289Z,15.50
2023-05-23T12:21:11.386Z,15.30
2023-05-23T12:23:39.991Z,15.20
2023-05-23T12:26:08.318Z,15.20
2023-05-23T12:28:38.925Z,15.20
2023-05-23T12:31:33.338Z,15.30
2023-05-23T12:34:01.788Z,15.30
2023-05-23T12:36:32.505Z,15.30
2023-05-23T12:39:06.623Z,15.20
2023-05-23T12:41:34.353Z,15.40
2023-05-23T12:44:03.173Z,15.30
2023-05-23T12:46:30.778Z,15.40
2023-05-23T12:48:58.333Z,15.30
2023-05-23T12:51:26.033Z,15.40
2023-05-23T12:53:54.904Z,15.40
2023-05-23T12:56:22.712Z,15.50
2023-05-23T12:58:50.378Z,15.70
2023-05-23T13:01:18.368Z,15.70
2023-05-23T13:03:46.130Z,15.60
2023-05-23T13:06:13.695Z,15.40
2023-05-23T13:08:41.746Z,15.50
2023-05-23T13:11:09.626Z,15.60
2023-05-23T13:13:37.137Z,15.60
2023-05-23T13:16:04.814Z,15.60
2023-05-23T13:18:32.314Z,15.60
2023-05-23T13:21:00.046Z,15.60
2023-05-23T13:23:27.766Z,15.60
2023-05-23T13:25:56.541Z,15.70
2023-05-23T13:28:24.878Z,15.60
2023-05-23T13:30:53.023Z,15.60
2023-05-23T13:33:23.079Z,15.70
2023-05-23T13:35:51.240Z,15.60
2023-05-23T13:38:19.591Z,15.60
2023-05-23T13:40:48.693Z,15.60
2023-05-23T13:43:17.308Z,15.50
2023-05-23T13:45:44.924Z,15.40
2023-05-23T13:48:12.510Z,15.30
2023-05-23T13:50:40.240Z,15.30
2023-05-23T13:53:14.541Z,15.20
2023-05-23T13:55:42.859Z,15.30
2023-05-23T13:58:10.376Z,15.30
2023-05-23T14:00:38.007Z,15.30
2023-05-23T14:03:05.642Z,15.40
2023-05-23T14:05:33.179Z,15.30
2023-05-23T14:08:03.718Z,15.40
2023-05-23T14:10:33.406Z,15.60
2023-05-23T14:13:01.673Z,15.60
2023-05-23T14:15:29.820Z,15.60
2023-05-23T14:17:58.206Z,15.60
2023-05-23T14:20:25.813Z,15.50
2023-05-23T14:22:53.336Z,15.50
2023-05-23T14:25:20.876Z,15.50
2023-05-23T14:27:48.446Z,15.40
2023-05-23T14:30:16.310Z,15.30
2023-05-23T14:32:46.736Z,15.30
2023-05-23T14:35:14.269Z,15.30
2023-05-23T14:37:41.870Z,15.30
2023-05-23T14:40:14.211Z,15.40
2023-05-23T14:42:41.920Z,15.60
2023-05-23T14:45:09.917Z,15.50
2023-05-23T14:47:37.756Z,15.50
2023-05-23T14:50:05.973Z,15.50
2023-05-23T14:52:33.592Z,15.60
2023-05-23T14:55:01.443Z,15.60
2023-05-23T14:57:29.695Z,15.80
2023-05-23T14:59:57.320Z,15.90
2023-05-23T15:02:24.986Z,15.80
2023-05-23T15:04:52.470Z,15.90
2023-05-23T15:07:20.298Z,16.00
2023-05-23T15:09:47.990Z,16.00
2023-05-23T15:12:15.720Z,16.10
2023-05-23T15:14:43.645Z,16.10
2023-05-23T15:17:13.125Z,16.10
2023-05-23T15:19:43.136Z,16.00
2023-05-23T15:22:18.758Z,16.10
2023-05-23T15:25:00.913Z,16.20
2023-05-23T15:27:28.396Z,16.20
2023-05-23T15:29:55.936Z,16.10
2023-05-23T15:32:23.603Z,16.10
2023-05-23T15:34:51.325Z,16.30
2023-05-23T15:37:18.958Z,16.40
2023-05-23T15:39:47.163Z,16.40
2023-05-23T15:42:14.766Z,16.40
2023-05-23T15:44:42.245Z,16.40
2023-05-23T15:47:10.202Z,16.30
2023-05-23T15:49:37.690Z,16.40
2023-05-23T15:52:05.776Z,16.40
2023-05-23T15:54:33.322Z,16.30
2023-05-23T15:57:00.917Z,16.40
2023-05-23T15:59:28.412Z,16.30
2023-05-23T16:01:56.263Z,16.40
2023-05-23T16:04:24.190Z,16.50
2023-05-23T16:06:51.737Z,16.60
2023-05-23T16:09:19.254Z,16.70
2023-05-23T16:11:46.798Z,16.70
2023-05-23T16:14:14.418Z,16.50
2023-05-23T16:16:42.131Z,16.60
2023-05-23T16:19:13.480Z,16.40
2023-05-23T16:21:41.328Z,16.30
2023-05-23T16:24:08.934Z,16.30
2023-05-23T16:26:36.501Z,16.30
2023-05-23T16:29:04.003Z,16.30
2023-05-23T16:31:31.647Z,16.10
2023-05-23T16:34:01.986Z,16.10
2023-05-23T16:36:29.608Z,16.20
2023-05-23T16:38:57.173Z,16.30
2023-05-23T16:41:24.751Z,16.30
2023-05-23T16:43:52.291Z,16.40
2023-05-23T16:46:22.347Z,16.40
2023-05-23T16:48:50.097Z,16.40
2023-05-23T16:51:17.887Z,16.30
2023-05-23T16:53:45.639Z,16.30
2023-05-23T16:56:13.094Z,16.40
2023-05-23T16:58:41.829Z,16.40
2023-05-23T17:01:09.607Z,16.30
2023-05-23T17:03:37.462Z,16.20
2023-05-23T17:06:05.123Z,16.20
2023-05-23T17:08:32.630Z,16.10
2023-05-23T17:11:00.142Z,16.10
2023-05-23T17:13:27.704Z,15.90
2023-05-23T17:15:55.276Z,15.90
2023-05-23T17:18:23.404Z,15.90
2023-05-23T17:20:50.917Z,15.90
2023-05-23T17:23:19.253Z,15.80
2023-05-23T17:25:46.973Z,15.80
2023-05-23T17:28:14.542Z,15.80
2023-05-23T17:30:42.207Z,15.80
2023-05-23T17:33:11.513Z,15.90
2023-05-23T17:35:39.272Z,15.90
2023-05-23T17:38:07.078Z,16.00
2023-05-23T17:40:34.768Z,16.00
2023-05-23T17:43:02.416Z,16.00
2023-05-23T17:45:29.962Z,16.20
2023-05-23T17:47:58.907Z,16.20
2023-05-23T17:50:26.577Z,16.20
2023-05-23T17:52:54.125Z,16.30
2023-05-23T17:55:21.931Z,16.30
2023-05-23T17:57:49.437Z,16.30
2023-05-23T18:00:17.667Z,16.40
2023-05-23T18:02:45.212Z,16.40
2023-05-23T18:05:13.155Z,16.30
2023-05-23T18:07:40.702Z,16.20
2023-05-23T18:10:09.403Z,16.10
2023-05-23T18:12:36.989Z,16.00
2023-05-23T18:15:05.038Z,16.10
2023-05-23T18:17:32.546Z,16.20
2023-05-23T18:20:00.294Z,16.30
2023-05-23T18:22:31.068Z,16.30
2023-05-23T18:24:58.832Z,16.20
2023-05-23T18:27:26.802Z,16.20
2023-05-23T18:29:54.975Z,16.10
2023-05-23T18:32:22.806Z,16.00
2023-05-23T18:34:50.458Z,15.90
2023-05-23T18:37:18.629Z,16.00
2023-05-23T18:39:46.855Z,16.00
2023-05-23T18:42:14.504Z,16.00
2023-05-23T18:44:42.449Z,15.80
2023-05-23T18:47:10.257Z,15.90
2023-05-23T18:49:38.144Z,15.90
2023-05-23T18:52:06.508Z,15.80
2023-05-23T18:54:34.111Z,15.70
2023-05-23T18:57:03.261Z,15.70
2023-05-23T18:59:30.995Z,15.70
2023-05-23T19:02:00.203Z,15.70
2023-05-23T19:04:27.926Z,15.70
2023-05-23T19:06:56.072Z,15.60
2023-05-23T19:09:23.674Z,15.60
2023-05-23T19:11:51.399Z,15.60
2023-05-23T19:14:19.245Z,15.60
2023-05-23T19:16:47.162Z,15.60
2023-05-23T19:19:15.948Z,15.60
2023-05-23T19:21:43.680Z,15.50
2023-05-23T19:24:12.481Z,15.50
2023-05-23T19:26:42.480Z,15.60
2023-05-23T19:29:11.655Z,15.60
2023-05-23T19:31:39.242Z,15.60
2023-05-23T19:34:10.191Z,15.40
2023-05-23T19:36:38.158Z,15.40
2023-05-23T19:39:06.900Z,15.50
2023-05-23T19:41:34.459Z,15.50
2023-05-23T19:44:02.766Z,15.50
2023-05-23T19:46:30.381Z,15.50
2023-05-23T19:48:58.007Z,15.50
2023-05-23T19:51:26.376Z,15.50
2023-05-23T19:53:56.693Z,15.50
2023-05-23T19:56:25.283Z,15.40
2023-05-23T19:58:52.833Z,15.40
2023-05-23T20:01:20.455Z,15.40
2023-05-23T20:03:48.159Z,15.40
2023-05-23T20:06:16.823Z,15.30
2023-05-23T20:08:44.583Z,15.20
2023-05-23T20:11:12.638Z,15.20
2023-05-23T20:13:40.525Z,15.10
2023-05-23T20:16:08.421Z,15.00
2023-05-23T20:18:36.415Z,15.00
2023-05-23T20:21:05.335Z,15.00
2023-05-23T20:23:33.060Z,15.00
2023-05-23T20:26:00.814Z,14.90
2023-05-23T20:28:28.389Z,14.90
2023-05-23T20:30:56.105Z,14.80
2023-05-23T20:33:23.763Z,14.90
2023-05-23T20:35:51.466Z,14.80
2023-05-23T20:38:19.972Z,14.80
2023-05-23T20:40:52.493Z,14.80
2023-05-23T20:43:22.352Z,14.70
2023-05-23T20:45:50.596Z,14.80
2023-05-23T20:48:18.284Z,14.80
2023-05-23T20:50:46.303Z,14.70
2023-05-23T20:53:13.855Z,14.70
2023-05-23T20:55:41.724Z,14.60
2023-05-23T20:58:09.599Z,14.60
2023-05-23T21:00:37.109Z,14.70
2023-05-23T21:03:04.826Z,14.60
2023-05-23T21:05:32.328Z,14.60
2023-05-23T21:07:59.847Z,14.60
2023-05-23T21:10:27.545Z,14.40
2023-05-23T21:12:55.285Z,14.30
2023-05-23T21:15:22.935Z,14.20
2023-05-23T21:17:53.580Z,14.00
2023-05-23T21:20:21.688Z,13.90
2023-05-23T21:22:49.339Z,13.90
2023-05-23T21:25:17.334Z,13.90
2023-05-23T21:27:44.905Z,14.00
2023-05-23T21:30:13.106Z,14.00
2023-05-23T21:32:40.647Z,13.80
2023-05-23T21:35:08.675Z,13.70
2023-05-23T21:37:36.185Z,13.70
2023-05-23T21:40:04.107Z,13.70
2023-05-23T21:42:31.560Z,13.80
2023-05-23T21:44:59.025Z,13.70
2023-05-23T21:47:26.608Z,13.60
2023-05-23T21:49:54.234Z,13.60
2023-05-23T21:52:22.685Z,13.40
2023-05-23T21:54:50.326Z,13.40
2023-05-23T21:59:59.946Z,13.20
2023-05-23T22:02:27.874Z,13.10
2023-05-23T22:04:55.914Z,12.90
2023-05-23T22:07:25.981Z,12.90
2023-05-23T22:09:54.579Z,12.80
2023-05-23T22:12:22.600Z,12.80
2023-05-23T22:14:50.209Z,12.90
2023-05-23T22:17:22.391Z,12.90
2023-05-23T22:19:51.970Z,12.90
2023-05-23T22:22:19.952Z,13.00
2023-05-23T22:24:47.476Z,13.00
2023-05-23T22:27:15.017Z,13.00
2023-05-23T22:29:42.939Z,13.00
2023-05-23T22:32:10.611Z,13.00
2023-05-23T22:34:38.680Z,13.00
2023-05-23T22:37:06.245Z,12.80
2023-05-23T22:39:33.905Z,12.80
2023-05-23T22:42:01.976Z,12.50
2023-05-23T22:44:29.662Z,12.50
2023-05-23T22:46:59.621Z,12.50
2023-05-23T22:49:30.157Z,12.40
2023-05-23T22:51:58.161Z,12.40
2023-05-23T22:54:25.807Z,12.40
2023-05-23T22:56:53.474Z,12.40
2023-05-23T22:59:21.179Z,12.30
2023-05-23T23:01:48.733Z,12.20
2023-05-23T23:04:16.431Z,12.20
2023-05-23T23:06:44.476Z,12.10
2023-05-23T23:09:11.933Z,12.00
2023-05-23T23:11:39.440Z,12.00
2023-05-23T23:14:07.349Z,11.90
2023-05-23T23:16:35.011Z,11.90
2023-05-23T23:19:02.847Z,11.90
2023-05-23T23:21:30.821Z,11.90
2023-05-23T23:23:58.512Z,11.80
2023-05-23T23:26:25.965Z,11.80
2023-05-23T23:28:53.588Z,11.80
2023-05-23T23:31:21.252Z,11.80
2023-05-23T23:33:48.803Z,11.80
2023-05-23T23:36:16.360Z,11.80
2023-05-23T23:38:44.365Z,11.80
2023-05-23T23:41:11.830Z,11.80
2023-05-23T23:43:39.387Z,11.80
2023-05-23T23:46:06.890Z,11.80
2023-05-23T23:48:34.523Z,11.80
2023-05-23T23:51:01.986Z,11.70
2023-05-23T23:53:30.163Z,11.70
2023-05-23T23:55:57.656Z,11.70
2023-05-23T23:58:25.180Z,11.70
