createdAt,value
2018-11-11T00:01:03.465Z,81.00
2018-11-11T00:03:33.194Z,82.60
2018-11-11T00:06:02.908Z,82.20
2018-11-11T00:08:32.644Z,81.60
2018-11-11T00:11:02.480Z,81.30
2018-11-11T00:13:32.149Z,81.40
2018-11-11T00:16:01.912Z,82.00
2018-11-11T00:18:31.741Z,80.90
2018-11-11T00:21:01.445Z,81.30
2018-11-11T00:23:31.090Z,80.60
2018-11-11T00:26:00.675Z,80.70
2018-11-11T00:28:30.495Z,81.10
2018-11-11T00:31:00.226Z,80.90
2018-11-11T00:33:30.002Z,80.60
2018-11-11T00:35:59.632Z,81.50
2018-11-11T00:38:29.361Z,80.30
2018-11-11T00:40:59.112Z,80.30
2018-11-11T00:43:28.879Z,81.00
2018-11-11T00:45:58.654Z,80.80
2018-11-11T00:48:28.334Z,80.40
2018-11-11T00:53:36.969Z,81.00
2018-11-11T00:56:06.750Z,96.50
2018-11-11T00:58:36.413Z,81.70
2018-11-11T01:01:06.084Z,80.40
2018-11-11T01:03:35.878Z,80.80
2018-11-11T01:06:05.677Z,96.50
2018-11-11T01:08:35.401Z,79.20
2018-11-11T01:11:05.196Z,80.30
2018-11-11T01:13:34.870Z,80.50
2018-11-11T01:16:04.726Z,80.40
2018-11-11T01:18:40.152Z,79.30
2018-11-11T01:21:14.660Z,79.90
2018-11-11T01:23:48.465Z,79.40
2018-11-11T01:26:18.227Z,79.70
2018-11-11T01:28:47.912Z,80.30
2018-11-11T01:31:17.592Z,80.60
2018-11-11T01:33:47.275Z,80.40
2018-11-11T01:36:16.911Z,80.20
2018-11-11T01:38:46.646Z,80.90
2018-11-11T01:41:16.468Z,79.10
2018-11-11T01:43:46.148Z,79.80
2018-11-11T01:46:15.825Z,79.70
2018-11-11T01:48:45.668Z,79.50
2018-11-11T01:51:15.405Z,80.00
2018-11-11T01:53:45.221Z,80.20
2018-11-11T01:56:15.060Z,79.40
2018-11-11T01:58:44.903Z,79.70
2018-11-11T02:01:14.352Z,79.80
2018-11-11T02:03:44.134Z,80.00
2018-11-11T02:06:13.925Z,95.90
2018-11-11T02:08:43.764Z,79.70
2018-11-11T02:11:13.396Z,79.30
2018-11-11T02:13:43.308Z,78.80
2018-11-11T02:16:13.073Z,95.50
2018-11-11T02:18:42.809Z,79.00
2018-11-11T02:21:12.733Z,79.20
2018-11-11T02:23:42.654Z,78.50
2018-11-11T02:26:12.417Z,79.00
2018-11-11T02:28:42.100Z,78.80
2018-11-11T02:31:11.841Z,79.80
2018-11-11T02:33:41.367Z,79.30
2018-11-11T02:36:11.146Z,80.30
2018-11-11T02:38:40.869Z,80.20
2018-11-11T02:41:10.604Z,80.50
2018-11-11T02:43:40.285Z,78.90
2018-11-11T02:46:09.818Z,79.20
2018-11-11T02:48:39.559Z,79.30
2018-11-11T02:51:09.665Z,77.40
2018-11-11T02:53:39.740Z,78.80
2018-11-11T02:56:09.416Z,78.70
2018-11-11T02:58:39.145Z,80.20
2018-11-11T03:01:08.842Z,79.10
2018-11-11T03:03:38.728Z,79.90
2018-11-11T03:06:08.847Z,79.00
2018-11-11T03:08:38.578Z,79.80
2018-11-11T03:11:08.627Z,79.00
2018-11-11T03:13:38.394Z,79.30
2018-11-11T03:16:08.195Z,80.40
2018-11-11T03:18:37.944Z,78.60
2018-11-11T03:21:07.645Z,79.40
2018-11-11T03:23:37.446Z,79.70
2018-11-11T03:26:07.625Z,78.90
2018-11-11T03:28:37.162Z,79.60
2018-11-11T03:31:06.961Z,79.00
2018-11-11T03:33:36.859Z,81.00
2018-11-11T03:36:06.941Z,78.60
2018-11-11T03:38:36.560Z,78.50
2018-11-11T03:41:06.214Z,88.10
2018-11-11T03:43:36.000Z,81.50
2018-11-11T03:46:05.856Z,78.50
2018-11-11T03:48:35.628Z,78.70
2018-11-11T03:51:05.284Z,78.10
2018-11-11T03:53:35.073Z,78.00
2018-11-11T03:56:04.793Z,78.40
2018-11-11T03:58:34.576Z,78.20
2018-11-11T04:01:04.582Z,78.10
2018-11-11T04:03:34.243Z,78.30
2018-11-11T04:06:04.089Z,78.00
2018-11-11T04:08:33.680Z,77.90
2018-11-11T04:11:03.336Z,78.50
2018-11-11T04:13:33.033Z,77.30
2018-11-11T04:16:02.789Z,77.70
2018-11-11T04:18:32.567Z,77.90
2018-11-11T04:21:02.314Z,77.30
2018-11-11T04:23:31.996Z,76.40
2018-11-11T04:26:01.709Z,76.30
2018-11-11T04:28:31.476Z,76.00
2018-11-11T04:31:01.230Z,76.80
2018-11-11T04:33:30.924Z,76.90
2018-11-11T04:36:00.432Z,77.00
2018-11-11T04:38:30.064Z,77.20
2018-11-11T04:40:59.943Z,77.50
2018-11-11T04:43:29.589Z,77.80
2018-11-11T04:45:59.304Z,77.40
2018-11-11T04:48:28.887Z,76.90
2018-11-11T04:50:58.526Z,76.80
2018-11-11T04:53:28.300Z,76.80
2018-11-11T04:55:57.939Z,77.60
2018-11-11T04:58:27.711Z,77.30
2018-11-11T05:00:57.463Z,76.90
2018-11-11T05:03:27.073Z,77.30
2018-11-11T05:05:56.820Z,77.00
2018-11-11T05:08:26.595Z,77.50
2018-11-11T05:10:56.449Z,78.30
2018-11-11T05:13:26.080Z,76.10
2018-11-11T05:15:55.617Z,77.40
2018-11-11T05:18:25.264Z,76.70
2018-11-11T05:20:54.844Z,75.60
2018-11-11T05:23:24.509Z,77.10
2018-11-11T05:25:54.199Z,75.90
2018-11-11T05:28:23.751Z,75.80
2018-11-11T05:30:53.553Z,76.30
2018-11-11T05:33:23.221Z,75.50
2018-11-11T05:35:52.984Z,75.90
2018-11-11T05:38:22.573Z,75.80
2018-11-11T05:40:52.106Z,75.20
2018-11-11T05:43:21.922Z,76.60
2018-11-11T05:45:51.597Z,75.10
2018-11-11T05:48:21.384Z,76.00
2018-11-11T05:50:51.117Z,76.40
2018-11-11T05:53:21.100Z,76.70
2018-11-11T05:55:50.741Z,75.90
2018-11-11T05:58:20.434Z,76.20
2018-11-11T06:00:49.980Z,75.80
2018-11-11T06:03:19.781Z,75.90
2018-11-11T06:05:49.680Z,75.70
2018-11-11T06:08:19.300Z,75.00
2018-11-11T06:10:49.040Z,75.50
2018-11-11T06:13:18.681Z,75.30
2018-11-11T06:15:48.338Z,75.00
2018-11-11T06:18:18.306Z,77.00
2018-11-11T06:20:47.963Z,76.60
2018-11-11T06:23:17.636Z,76.20
2018-11-11T06:25:47.273Z,74.90
2018-11-11T06:28:16.942Z,75.10
2018-11-11T06:30:46.663Z,75.90
2018-11-11T06:33:16.312Z,76.80
2018-11-11T06:35:45.919Z,75.70
2018-11-11T06:38:15.825Z,76.00
2018-11-11T06:40:47.451Z,75.80
2018-11-11T06:43:20.290Z,76.00
2018-11-11T06:45:53.106Z,75.50
2018-11-11T06:48:22.841Z,74.90
2018-11-11T06:50:52.486Z,75.70
2018-11-11T06:53:22.252Z,75.80
2018-11-11T06:55:51.995Z,75.90
2018-11-11T06:58:21.739Z,76.40
2018-11-11T07:00:51.521Z,76.40
2018-11-11T07:04:02.082Z,92.20
2018-11-11T07:06:32.337Z,76.40
2018-11-11T07:09:02.124Z,76.20
2018-11-11T07:11:31.804Z,76.90
2018-11-11T07:14:08.301Z,77.00
2018-11-11T07:16:38.160Z,76.50
2018-11-11T07:19:08.033Z,76.40
2018-11-11T07:21:37.893Z,77.40
2018-11-11T07:24:07.672Z,77.00
2018-11-11T07:26:37.314Z,76.30
2018-11-11T07:29:07.688Z,76.80
2018-11-11T07:31:37.441Z,75.40
2018-11-11T07:34:07.210Z,75.00
2018-11-11T07:36:36.900Z,75.60
2018-11-11T07:39:10.315Z,75.30
2018-11-11T07:41:40.125Z,74.70
2018-11-11T07:44:10.041Z,75.00
2018-11-11T07:46:39.798Z,74.90
2018-11-11T07:49:09.557Z,75.30
2018-11-11T07:51:39.329Z,75.10
2018-11-11T07:54:09.085Z,74.00
2018-11-11T07:56:38.799Z,74.20
2018-11-11T07:59:08.704Z,74.00
2018-11-11T08:01:38.438Z,73.80
2018-11-11T08:04:08.384Z,74.40
2018-11-11T08:06:38.039Z,75.70
2018-11-11T08:09:08.571Z,75.10
2018-11-11T08:11:49.036Z,74.60
2018-11-11T08:14:18.801Z,74.40
2018-11-11T08:16:48.367Z,74.30
2018-11-11T08:19:18.034Z,73.70
2018-11-11T08:21:47.803Z,73.50
2018-11-11T08:24:18.024Z,93.10
2018-11-11T08:26:47.781Z,73.50
2018-11-11T08:29:17.501Z,73.20
2018-11-11T08:31:47.285Z,74.90
2018-11-11T08:34:17.096Z,74.80
2018-11-11T08:36:47.146Z,74.10
2018-11-11T08:39:17.437Z,74.80
2018-11-11T08:41:47.437Z,75.30
2018-11-11T08:44:17.078Z,74.30
2018-11-11T08:46:48.203Z,74.80
2018-11-11T08:49:17.936Z,74.30
2018-11-11T08:51:47.593Z,72.90
2018-11-11T08:54:17.363Z,72.60
2018-11-11T08:56:47.152Z,72.50
2018-11-11T08:59:16.898Z,71.00
2018-11-11T09:01:46.616Z,71.80
2018-11-11T09:04:17.955Z,71.90
2018-11-11T09:06:49.002Z,73.00
2018-11-11T09:09:18.797Z,72.10
2018-11-11T09:11:48.573Z,70.70
2018-11-11T09:14:18.139Z,70.70
2018-11-11T09:16:47.705Z,71.40
2018-11-11T09:19:17.408Z,70.70
2018-11-11T09:21:47.133Z,71.50
2018-11-11T09:24:16.726Z,71.60
2018-11-11T09:26:46.385Z,70.70
2018-11-11T09:29:16.219Z,71.00
2018-11-11T09:31:45.891Z,70.60
2018-11-11T09:34:15.653Z,70.30
2018-11-11T09:36:45.267Z,71.00
2018-11-11T09:39:15.276Z,71.60
2018-11-11T09:41:44.992Z,71.20
2018-11-11T09:44:14.668Z,72.80
2018-11-11T09:46:44.217Z,74.20
2018-11-11T09:49:14.173Z,91.30
2018-11-11T09:51:44.928Z,72.00
2018-11-11T09:54:14.897Z,71.00
2018-11-11T09:56:44.664Z,70.30
2018-11-11T09:59:14.353Z,70.70
2018-11-11T10:01:44.133Z,69.30
2018-11-11T10:04:18.580Z,69.20
2018-11-11T10:06:54.966Z,68.70
2018-11-11T10:09:36.872Z,68.70
2018-11-11T10:12:44.601Z,55.00
2018-11-11T10:15:49.785Z,82.10
2018-11-11T10:18:27.890Z,69.50
2018-11-11T10:21:07.573Z,68.50
2018-11-11T10:23:45.641Z,67.90
2018-11-11T10:26:36.810Z,69.20
2018-11-11T10:29:09.689Z,68.60
2018-11-11T10:32:15.733Z,67.80
2018-11-11T10:34:49.299Z,68.90
2018-11-11T10:37:24.098Z,71.40
2018-11-11T10:40:02.182Z,68.80
2018-11-11T10:42:36.948Z,68.90
2018-11-11T10:45:17.016Z,69.50
2018-11-11T10:47:51.635Z,69.20
2018-11-11T10:50:24.691Z,68.40
2018-11-11T10:52:54.380Z,68.90
2018-11-11T10:55:24.155Z,67.90
2018-11-11T10:57:54.212Z,68.00
2018-11-11T11:00:32.888Z,67.60
2018-11-11T11:03:02.735Z,67.30
2018-11-11T11:05:32.516Z,66.80
2018-11-11T11:08:02.309Z,90.00
2018-11-11T11:10:32.089Z,65.60
2018-11-11T11:13:01.747Z,65.80
2018-11-11T11:15:31.621Z,64.00
2018-11-11T11:18:01.367Z,64.70
2018-11-11T11:20:31.265Z,64.60
2018-11-11T11:23:00.947Z,64.50
2018-11-11T11:25:30.726Z,64.40
2018-11-11T11:28:00.470Z,65.60
2018-11-11T11:30:30.225Z,65.10
2018-11-11T11:32:59.989Z,64.60
2018-11-11T11:35:29.726Z,65.60
2018-11-11T11:37:59.467Z,65.20
2018-11-11T11:40:29.166Z,65.80
2018-11-11T11:42:58.884Z,65.20
2018-11-11T11:45:28.385Z,66.00
2018-11-11T11:47:58.081Z,66.30
2018-11-11T11:50:27.947Z,66.80
2018-11-11T11:52:57.855Z,67.30
2018-11-11T11:55:27.328Z,68.50
2018-11-11T11:58:12.673Z,67.80
2018-11-11T12:00:42.521Z,69.00
2018-11-11T12:03:12.116Z,68.90
2018-11-11T12:05:41.988Z,69.10
2018-11-11T12:08:12.232Z,69.50
2018-11-11T12:10:41.967Z,68.90
2018-11-11T12:13:12.445Z,70.60
2018-11-11T12:15:42.589Z,91.20
2018-11-11T12:18:12.856Z,71.00
2018-11-11T12:20:42.895Z,71.50
2018-11-11T12:23:12.961Z,71.50
2018-11-11T12:25:42.625Z,72.90
2018-11-11T12:28:12.306Z,72.00
2018-11-11T12:30:42.294Z,71.70
2018-11-11T12:33:12.015Z,72.80
2018-11-11T12:35:43.205Z,73.50
2018-11-11T12:38:13.272Z,73.60
2018-11-11T12:40:42.640Z,76.00
2018-11-11T12:43:12.473Z,74.50
2018-11-11T12:45:41.908Z,76.60
2018-11-11T12:48:11.325Z,76.60
2018-11-11T12:50:40.728Z,77.80
2018-11-11T12:53:10.123Z,79.00
2018-11-11T12:55:39.568Z,80.20
2018-11-11T12:58:09.158Z,79.70
2018-11-11T13:00:38.522Z,80.00
2018-11-11T13:03:08.272Z,79.60
2018-11-11T13:05:37.657Z,79.70
2018-11-11T13:08:07.207Z,80.40
2018-11-11T13:10:36.596Z,80.30
2018-11-11T13:13:06.372Z,79.20
2018-11-11T13:15:36.221Z,78.40
2018-11-11T13:18:05.863Z,79.30
2018-11-11T13:20:35.718Z,79.10
2018-11-11T13:23:05.611Z,79.50
2018-11-11T13:25:35.310Z,79.30
2018-11-11T13:28:05.185Z,79.10
2018-11-11T13:30:34.880Z,78.60
2018-11-11T13:33:04.820Z,78.80
2018-11-11T13:35:34.563Z,80.40
2018-11-11T13:38:04.341Z,79.10
2018-11-11T13:40:33.954Z,82.60
2018-11-11T13:43:03.799Z,80.40
2018-11-11T13:45:33.660Z,79.80
2018-11-11T13:48:03.301Z,80.20
2018-11-11T13:50:32.976Z,80.20
2018-11-11T13:53:02.517Z,79.50
2018-11-11T13:55:32.277Z,80.10
2018-11-11T13:58:02.109Z,78.80
2018-11-11T14:00:31.500Z,79.80
2018-11-11T14:03:00.901Z,81.00
2018-11-11T14:05:30.304Z,82.00
2018-11-11T14:07:59.795Z,82.20
2018-11-11T14:12:57.999Z,82.10
2018-11-11T14:15:27.372Z,69.40
2018-11-11T14:17:57.245Z,82.80
2018-11-11T14:20:26.957Z,83.30
2018-11-11T14:22:56.905Z,82.30
2018-11-11T14:25:28.613Z,82.50
2018-11-11T14:27:57.981Z,83.00
2018-11-11T14:30:28.260Z,82.90
2018-11-11T14:32:58.619Z,83.20
2018-11-11T14:35:28.025Z,84.10
2018-11-11T14:37:57.458Z,83.30
2018-11-11T14:40:28.961Z,83.90
2018-11-11T14:42:58.495Z,84.90
2018-11-11T14:45:28.112Z,84.50
2018-11-11T14:47:58.252Z,84.30
2018-11-11T14:50:27.693Z,84.60
2018-11-11T14:52:57.127Z,84.50
2018-11-11T14:55:27.830Z,84.60
2018-11-11T14:57:57.738Z,84.90
2018-11-11T15:00:28.565Z,83.40
2018-11-11T15:03:04.505Z,83.50
2018-11-11T15:05:34.126Z,83.20
2018-11-11T15:08:03.762Z,84.00
2018-11-11T15:10:33.169Z,83.40
2018-11-11T15:13:03.039Z,83.80
2018-11-11T15:15:32.864Z,83.50
2018-11-11T15:18:02.669Z,83.80
2018-11-11T15:20:32.931Z,83.30
2018-11-11T15:23:02.316Z,83.60
2018-11-11T15:25:32.165Z,83.00
2018-11-11T15:28:01.482Z,83.20
2018-11-11T15:30:34.043Z,83.60
2018-11-11T15:33:03.984Z,83.90
2018-11-11T15:35:33.452Z,83.90
2018-11-11T15:38:02.916Z,85.80
2018-11-11T15:40:33.572Z,84.10
2018-11-11T15:43:03.141Z,85.30
2018-11-11T15:45:33.647Z,85.70
2018-11-11T15:48:03.409Z,85.00
2018-11-11T15:50:33.852Z,86.00
2018-11-11T15:53:04.443Z,85.50
2018-11-11T15:55:35.605Z,85.40
2018-11-11T15:58:05.017Z,86.10
2018-11-11T16:00:38.155Z,86.00
2018-11-11T16:03:07.885Z,86.10
2018-11-11T16:05:37.674Z,87.30
2018-11-11T16:08:07.417Z,87.10
2018-11-11T16:10:36.901Z,87.40
2018-11-11T16:13:06.778Z,86.40
2018-11-11T16:15:38.393Z,86.70
2018-11-11T16:18:09.525Z,87.40
2018-11-11T16:20:39.428Z,86.90
2018-11-11T16:23:09.630Z,87.40
2018-11-11T16:25:39.334Z,87.60
2018-11-11T16:28:09.232Z,87.50
2018-11-11T16:30:39.451Z,87.60
2018-11-11T16:33:09.981Z,86.90
2018-11-11T16:35:39.589Z,86.80
2018-11-11T16:38:09.400Z,86.20
2018-11-11T16:40:39.210Z,87.30
2018-11-11T16:43:08.715Z,88.20
2018-11-11T16:45:38.543Z,87.50
2018-11-11T16:48:08.173Z,87.50
2018-11-11T16:50:38.101Z,86.90
2018-11-11T16:53:09.001Z,87.80
2018-11-11T16:55:38.899Z,87.30
2018-11-11T16:58:08.292Z,88.00
2018-11-11T17:00:38.393Z,88.20
2018-11-11T17:03:08.829Z,87.30
2018-11-11T17:05:38.763Z,86.70
2018-11-11T17:08:08.194Z,88.30
2018-11-11T17:10:38.335Z,88.30
2018-11-11T17:13:11.961Z,86.70
2018-11-11T17:15:41.356Z,88.20
2018-11-11T17:18:11.185Z,88.90
2018-11-11T17:20:40.981Z,88.60
2018-11-11T17:23:10.706Z,89.20
2018-11-11T17:25:41.231Z,90.00
2018-11-11T17:28:14.133Z,88.40
2018-11-11T17:30:47.832Z,88.60
2018-11-11T17:33:22.431Z,88.50
2018-11-11T17:35:57.636Z,89.20
2018-11-11T17:38:31.220Z,88.60
2018-11-11T17:41:02.089Z,89.50
2018-11-11T17:43:34.841Z,90.10
2018-11-11T17:46:07.576Z,90.80
2018-11-11T17:48:39.578Z,90.20
2018-11-11T17:51:12.662Z,91.10
2018-11-11T17:53:45.793Z,90.80
2018-11-11T17:56:20.131Z,90.60
2018-11-11T17:58:53.849Z,91.10
2018-11-11T18:01:25.546Z,91.00
2018-11-11T18:03:59.335Z,90.90
2018-11-11T18:26:49.449Z,95.50
2018-11-11T18:29:20.372Z,91.80
2018-11-11T18:31:55.254Z,91.40
2018-11-11T18:34:28.454Z,91.80
2018-11-11T18:37:01.749Z,91.80
2018-11-11T18:39:36.564Z,91.60
2018-11-11T18:42:08.655Z,99.90
2018-11-11T18:44:43.099Z,91.60
2018-11-11T18:47:15.772Z,93.40
2018-11-11T18:49:48.601Z,91.90
2018-11-11T18:52:22.082Z,92.00
2018-11-11T18:54:53.219Z,91.90
2018-11-11T18:57:27.367Z,91.80
2018-11-11T18:59:59.970Z,92.10
2018-11-11T19:02:30.862Z,91.80
2018-11-11T19:05:02.998Z,92.40
2018-11-11T19:07:37.559Z,91.80
2018-11-11T19:13:01.084Z,92.00
2018-11-11T19:15:35.786Z,92.40
2018-11-11T19:48:32.826Z,92.40
2018-11-11T19:51:06.090Z,77.20
2018-11-11T19:53:39.453Z,92.90
2018-11-11T19:56:12.069Z,92.80
2018-11-11T19:58:44.000Z,93.30
2018-11-11T20:01:17.746Z,93.00
2018-11-11T20:03:56.745Z,92.90
2018-11-11T20:06:30.366Z,92.80
2018-11-11T20:09:04.323Z,99.90
2018-11-11T20:11:38.717Z,92.50
2018-11-11T20:14:11.597Z,93.50
2018-11-11T20:16:46.940Z,93.70
2018-11-11T20:19:17.228Z,93.00
2018-11-11T20:21:58.604Z,93.30
2018-11-11T20:24:28.600Z,93.20
2018-11-11T20:27:03.870Z,93.10
2018-11-11T20:29:36.749Z,92.70
2018-11-11T20:32:11.295Z,93.10
2018-11-11T20:34:45.810Z,92.90
2018-11-11T20:37:17.998Z,93.40
2018-11-11T20:39:55.189Z,93.00
2018-11-11T20:42:30.369Z,93.30
2018-11-11T20:45:04.269Z,92.80
2018-11-11T20:47:37.247Z,93.20
2018-11-11T20:50:12.179Z,93.60
2018-11-11T20:52:55.841Z,93.40
2018-11-11T20:55:31.914Z,92.80
2018-11-11T20:58:06.435Z,93.00
2018-11-11T21:00:41.124Z,93.30
2018-11-11T21:03:18.093Z,93.20
2018-11-11T21:05:51.997Z,93.20
2018-11-11T21:08:21.900Z,93.40
2018-11-11T21:10:51.645Z,99.90
2018-11-11T21:13:21.470Z,93.10
2018-11-11T21:15:51.102Z,93.10
2018-11-11T21:18:20.921Z,93.00
2018-11-11T21:20:50.562Z,93.60
2018-11-11T22:50:41.685Z,94.10
2018-11-11T22:53:11.268Z,76.90
2018-11-11T22:55:41.015Z,93.40
2018-11-11T22:58:10.683Z,92.40
2018-11-11T23:00:44.786Z,92.70
2018-11-11T23:03:14.604Z,92.60
2018-11-11T23:05:44.389Z,92.10
2018-11-11T23:08:14.073Z,92.50
2018-11-11T23:10:43.730Z,92.40
2018-11-11T23:13:13.492Z,93.30
2018-11-11T23:15:43.351Z,92.10
2018-11-11T23:18:13.116Z,91.90
2018-11-11T23:20:42.775Z,92.40
2018-11-11T23:23:12.621Z,92.20
2018-11-11T23:25:42.302Z,92.30
2018-11-11T23:28:12.092Z,92.60
2018-11-11T23:30:41.705Z,92.10
2018-11-11T23:33:11.603Z,92.20
2018-11-11T23:35:41.389Z,92.00
2018-11-11T23:38:11.158Z,92.10
2018-11-11T23:40:40.913Z,92.10
2018-11-11T23:43:10.585Z,92.10
2018-11-11T23:45:40.329Z,91.90
2018-11-11T23:48:10.111Z,91.90
2018-11-11T23:50:39.772Z,92.10
2018-11-11T23:53:09.456Z,91.90
2018-11-11T23:55:39.093Z,92.00
2018-11-11T23:58:08.771Z,92.70
