createdAt,value
2018-12-18T00:00:20.277Z,67.76
2018-12-18T00:01:20.269Z,68.13
2018-12-18T00:02:20.258Z,68.42
2018-12-18T00:03:20.252Z,68.13
2018-12-18T00:04:20.243Z,68.23
2018-12-18T00:05:20.237Z,67.85
2018-12-18T00:06:20.225Z,68.90
2018-12-18T00:07:20.220Z,68.99
2018-12-18T00:08:20.210Z,69.09
2018-12-18T00:09:20.204Z,69.09
2018-12-18T00:10:20.194Z,69.27
2018-12-18T00:11:20.187Z,69.18
2018-12-18T00:12:20.176Z,69.27
2018-12-18T00:13:20.191Z,69.09
2018-12-18T00:14:20.160Z,68.80
2018-12-18T00:15:20.154Z,69.27
2018-12-18T00:16:20.143Z,69.27
2018-12-18T00:17:20.138Z,68.80
2018-12-18T00:18:20.126Z,69.09
2018-12-18T00:19:20.425Z,69.66
2018-12-18T00:20:20.111Z,69.66
2018-12-18T00:21:20.105Z,69.75
2018-12-18T00:22:20.093Z,69.56
2018-12-18T00:23:20.088Z,69.75
2018-12-18T00:24:20.077Z,69.75
2018-12-18T00:25:20.075Z,69.75
2018-12-18T00:26:20.061Z,69.46
2018-12-18T00:27:20.055Z,70.42
2018-12-18T00:28:20.049Z,70.32
2018-12-18T00:29:20.040Z,70.32
2018-12-18T00:30:20.028Z,70.32
2018-12-18T00:31:20.025Z,70.51
2018-12-18T00:32:20.043Z,70.23
2018-12-18T00:33:20.009Z,70.42
2018-12-18T00:34:19.996Z,70.32
2018-12-18T00:35:19.990Z,69.85
2018-12-18T00:36:19.981Z,70.23
2018-12-18T00:37:19.974Z,70.42
2018-12-18T00:38:19.964Z,70.51
2018-12-18T00:39:19.957Z,70.70
2018-12-18T00:40:19.947Z,70.70
2018-12-18T00:41:19.942Z,71.08
2018-12-18T00:42:19.934Z,70.32
2018-12-18T00:43:19.925Z,70.42
2018-12-18T00:44:19.916Z,71.75
2018-12-18T00:45:19.910Z,71.66
2018-12-18T00:46:19.899Z,71.66
2018-12-18T00:47:19.893Z,71.46
2018-12-18T00:48:19.884Z,71.18
2018-12-18T00:49:19.878Z,71.94
2018-12-18T00:50:19.867Z,71.66
2018-12-18T00:51:19.867Z,71.56
2018-12-18T00:52:19.854Z,71.66
2018-12-18T00:53:19.847Z,72.03
2018-12-18T00:54:19.837Z,72.13
2018-12-18T00:55:19.833Z,72.22
2018-12-18T00:56:19.847Z,72.13
2018-12-18T00:57:19.816Z,72.79
2018-12-18T00:58:19.803Z,73.08
2018-12-18T00:59:19.798Z,72.79
2018-12-18T01:00:19.787Z,72.89
2018-12-18T01:01:19.783Z,72.60
2018-12-18T01:02:19.772Z,72.99
2018-12-18T01:03:19.766Z,72.79
2018-12-18T01:04:19.756Z,73.36
2018-12-18T01:05:19.750Z,73.08
2018-12-18T01:06:19.740Z,73.18
2018-12-18T01:07:19.736Z,73.46
2018-12-18T01:08:19.724Z,73.18
2018-12-18T01:09:19.719Z,73.18
2018-12-18T01:10:19.713Z,73.08
2018-12-18T01:11:19.703Z,73.46
2018-12-18T01:12:19.700Z,73.74
2018-12-18T01:13:19.687Z,73.55
2018-12-18T01:14:19.676Z,73.36
2018-12-18T01:15:19.671Z,73.46
2018-12-18T01:16:19.662Z,73.84
2018-12-18T01:17:19.656Z,74.03
2018-12-18T01:18:19.645Z,74.22
2018-12-18T01:19:19.643Z,73.84
2018-12-18T01:20:19.630Z,74.31
2018-12-18T01:21:19.625Z,74.03
2018-12-18T01:22:19.614Z,73.84
2018-12-18T01:23:19.608Z,73.93
2018-12-18T01:24:19.604Z,74.88
2018-12-18T01:25:19.908Z,74.69
2018-12-18T01:26:19.583Z,74.88
2018-12-18T01:27:19.616Z,74.98
2018-12-18T01:28:19.567Z,74.98
2018-12-18T01:29:19.563Z,74.79
2018-12-18T01:30:19.551Z,75.17
2018-12-18T01:31:19.551Z,74.60
2018-12-18T01:32:19.550Z,74.98
2018-12-18T01:33:19.534Z,75.17
2018-12-18T01:34:19.520Z,74.98
2018-12-18T01:35:19.514Z,75.17
2018-12-18T01:36:19.504Z,75.36
2018-12-18T01:37:19.499Z,74.79
2018-12-18T01:38:19.510Z,74.98
2018-12-18T01:39:19.494Z,74.88
2018-12-18T01:40:19.472Z,75.36
2018-12-18T01:41:19.468Z,74.98
2018-12-18T01:42:19.479Z,74.79
2018-12-18T01:43:19.451Z,74.69
2018-12-18T01:44:19.441Z,75.07
2018-12-18T01:45:19.435Z,74.88
2018-12-18T01:46:19.425Z,75.17
2018-12-18T01:47:19.419Z,74.98
2018-12-18T01:48:19.411Z,74.98
2018-12-18T01:49:19.404Z,74.88
2018-12-18T01:50:19.394Z,74.69
2018-12-18T01:51:19.390Z,75.26
2018-12-18T01:52:19.381Z,75.07
2018-12-18T01:53:19.373Z,74.88
2018-12-18T01:54:19.363Z,75.64
2018-12-18T01:55:19.660Z,75.45
2018-12-18T01:56:19.358Z,75.45
2018-12-18T01:57:19.343Z,75.26
2018-12-18T01:58:19.331Z,75.93
2018-12-18T01:59:19.326Z,76.50
2018-12-18T02:00:19.316Z,76.50
2018-12-18T02:01:19.311Z,76.69
2018-12-18T02:02:19.301Z,76.31
2018-12-18T02:03:19.299Z,76.31
2018-12-18T02:04:19.285Z,76.59
2018-12-18T02:05:19.280Z,75.93
2018-12-18T02:06:19.269Z,76.88
2018-12-18T02:07:19.264Z,76.69
2018-12-18T02:08:19.260Z,76.69
2018-12-18T02:09:19.248Z,76.59
2018-12-18T02:10:19.238Z,76.50
2018-12-18T02:11:19.231Z,76.97
2018-12-18T02:12:19.222Z,76.88
2018-12-18T02:13:19.216Z,77.36
2018-12-18T02:14:19.206Z,76.88
2018-12-18T02:15:19.202Z,76.59
2018-12-18T02:16:19.190Z,77.64
2018-12-18T02:17:19.185Z,77.45
2018-12-18T02:18:19.174Z,77.36
2018-12-18T02:19:19.175Z,77.55
2018-12-18T02:20:19.160Z,77.45
2018-12-18T02:21:19.154Z,77.83
2018-12-18T02:22:19.147Z,77.55
2018-12-18T02:23:19.138Z,77.26
2018-12-18T02:24:19.128Z,77.36
2018-12-18T02:25:19.373Z,77.64
2018-12-18T02:26:19.111Z,77.83
2018-12-18T02:27:19.106Z,77.92
2018-12-18T02:28:19.097Z,78.11
2018-12-18T02:29:19.092Z,78.11
2018-12-18T02:30:19.082Z,77.64
2018-12-18T02:31:19.074Z,78.59
2018-12-18T02:32:19.065Z,78.50
2018-12-18T02:33:19.062Z,78.69
2018-12-18T02:34:19.049Z,79.54
2018-12-18T02:35:19.043Z,79.54
2018-12-18T02:36:19.034Z,79.16
2018-12-18T02:37:19.028Z,79.92
2018-12-18T02:38:19.016Z,79.63
2018-12-18T02:39:19.010Z,80.11
2018-12-18T02:40:19.000Z,80.30
2018-12-18T02:41:18.996Z,79.83
2018-12-18T02:42:18.985Z,80.11
2018-12-18T02:43:18.978Z,80.49
2018-12-18T02:44:18.969Z,80.68
2018-12-18T02:45:18.963Z,81.16
2018-12-18T02:46:18.954Z,81.25
2018-12-18T02:47:18.947Z,80.77
2018-12-18T02:48:18.938Z,81.16
2018-12-18T02:49:18.931Z,80.58
2018-12-18T02:50:18.920Z,80.21
2018-12-18T02:51:18.914Z,80.68
2018-12-18T02:52:18.904Z,81.06
2018-12-18T02:53:18.899Z,81.54
2018-12-18T02:54:18.887Z,81.73
2018-12-18T02:55:18.882Z,81.73
2018-12-18T02:56:18.871Z,81.54
2018-12-18T02:57:18.867Z,81.73
2018-12-18T02:58:18.855Z,81.63
2018-12-18T02:59:18.850Z,81.92
2018-12-18T03:00:18.840Z,82.20
2018-12-18T03:01:18.834Z,82.49
2018-12-18T03:02:18.823Z,82.68
2018-12-18T03:03:18.818Z,82.96
2018-12-18T03:04:21.746Z,83.34
2018-12-18T03:05:18.802Z,83.34
2018-12-18T03:06:18.791Z,84.20
2018-12-18T03:07:18.786Z,84.10
2018-12-18T03:08:18.778Z,84.10
2018-12-18T03:09:18.775Z,84.01
2018-12-18T03:10:18.759Z,83.91
2018-12-18T03:11:18.752Z,84.20
2018-12-18T03:12:18.746Z,84.01
2018-12-18T03:13:18.737Z,84.10
2018-12-18T03:14:18.726Z,84.10
2018-12-18T03:15:18.735Z,84.01
2018-12-18T03:16:18.730Z,84.01
2018-12-18T03:17:18.704Z,84.20
2018-12-18T03:18:18.693Z,84.48
2018-12-18T03:19:18.689Z,84.95
2018-12-18T03:20:18.678Z,85.24
2018-12-18T03:21:18.672Z,85.05
2018-12-18T03:22:18.670Z,85.05
2018-12-18T03:23:18.673Z,85.43
2018-12-18T03:24:18.645Z,85.81
2018-12-18T03:25:18.640Z,85.24
2018-12-18T03:26:18.636Z,85.24
2018-12-18T03:27:18.624Z,85.91
2018-12-18T03:28:18.615Z,85.81
2018-12-18T03:29:18.609Z,85.72
2018-12-18T03:30:18.598Z,85.81
2018-12-18T03:31:18.911Z,85.34
2018-12-18T03:32:18.587Z,85.72
2018-12-18T03:33:18.576Z,85.53
2018-12-18T03:34:18.566Z,85.34
2018-12-18T03:35:18.559Z,86.10
2018-12-18T03:36:18.550Z,86.10
2018-12-18T03:37:18.545Z,86.00
2018-12-18T03:38:18.533Z,86.29
2018-12-18T03:39:18.530Z,85.81
2018-12-18T03:40:18.518Z,85.72
2018-12-18T03:41:18.512Z,86.10
2018-12-18T03:42:18.501Z,85.81
2018-12-18T03:43:18.495Z,86.10
2018-12-18T03:44:18.486Z,85.81
2018-12-18T03:45:18.481Z,86.47
2018-12-18T03:46:18.469Z,86.95
2018-12-18T03:47:18.464Z,86.67
2018-12-18T03:48:18.454Z,87.14
2018-12-18T03:49:18.449Z,86.76
2018-12-18T03:50:18.437Z,86.86
2018-12-18T03:51:18.432Z,86.86
2018-12-18T03:52:18.421Z,86.57
2018-12-18T03:53:18.416Z,87.14
2018-12-18T03:54:18.405Z,87.05
2018-12-18T03:55:18.399Z,87.43
2018-12-18T03:56:18.392Z,87.24
2018-12-18T03:57:18.381Z,87.43
2018-12-18T03:58:18.375Z,87.62
2018-12-18T03:59:18.366Z,88.00
2018-12-18T04:00:18.369Z,87.34
2018-12-18T04:01:18.649Z,87.71
2018-12-18T04:02:18.343Z,87.52
2018-12-18T04:03:18.333Z,88.19
2018-12-18T04:04:18.326Z,87.62
2018-12-18T04:05:18.317Z,88.28
2018-12-18T04:06:18.310Z,88.38
2018-12-18T04:07:18.299Z,88.47
2018-12-18T04:08:18.295Z,88.57
2018-12-18T04:09:18.286Z,88.95
2018-12-18T04:10:18.279Z,88.47
2018-12-18T04:11:18.267Z,88.57
2018-12-18T04:12:18.261Z,88.57
2018-12-18T04:13:18.260Z,88.57
2018-12-18T04:14:18.246Z,88.67
2018-12-18T04:15:18.234Z,88.67
2018-12-18T04:16:18.228Z,88.76
2018-12-18T04:17:18.221Z,88.67
2018-12-18T04:18:18.212Z,88.67
2018-12-18T04:19:18.203Z,88.47
2018-12-18T04:20:18.196Z,90.09
2018-12-18T04:21:18.189Z,90.56
2018-12-18T04:22:18.179Z,89.42
2018-12-18T04:23:18.173Z,90.09
2018-12-18T04:24:18.165Z,90.19
2018-12-18T04:25:18.303Z,89.33
2018-12-18T04:26:18.146Z,89.90
2018-12-18T04:27:18.135Z,89.23
2018-12-18T04:28:18.130Z,89.33
2018-12-18T04:29:18.119Z,88.38
2018-12-18T04:30:18.112Z,89.14
2018-12-18T04:31:18.403Z,89.80
2018-12-18T04:32:18.097Z,90.66
2018-12-18T04:33:18.086Z,90.66
2018-12-18T04:34:18.083Z,90.85
2018-12-18T04:35:18.072Z,91.80
2018-12-18T04:36:18.069Z,92.46
2018-12-18T04:37:18.054Z,91.52
2018-12-18T04:38:18.045Z,92.66
2018-12-18T04:39:18.036Z,92.18
2018-12-18T04:40:18.030Z,92.32
2018-12-18T04:41:18.019Z,92.46
2018-12-18T04:42:18.015Z,92.27
2018-12-18T04:43:18.001Z,92.37
2018-12-18T04:44:17.998Z,91.80
2018-12-18T04:45:17.991Z,91.94
2018-12-18T04:46:17.978Z,91.89
2018-12-18T04:47:17.968Z,91.75
2018-12-18T04:48:17.961Z,92.04
2018-12-18T04:49:18.102Z,92.61
2018-12-18T04:50:17.943Z,91.75
2018-12-18T04:51:17.935Z,92.08
2018-12-18T04:52:17.928Z,91.61
2018-12-18T04:53:17.916Z,91.75
2018-12-18T04:54:17.909Z,91.47
2018-12-18T04:55:17.899Z,91.75
2018-12-18T04:56:17.893Z,92.23
2018-12-18T04:57:17.883Z,91.94
2018-12-18T04:58:17.875Z,92.61
2018-12-18T04:59:17.865Z,92.42
2018-12-18T05:00:17.859Z,92.51
2018-12-18T05:01:17.848Z,93.46
2018-12-18T05:02:17.846Z,92.90
2018-12-18T05:03:17.844Z,93.18
2018-12-18T05:04:17.825Z,93.27
2018-12-18T05:05:17.813Z,93.27
2018-12-18T05:06:17.807Z,93.27
2018-12-18T05:07:17.795Z,92.80
2018-12-18T05:08:17.793Z,93.27
2018-12-18T05:09:17.779Z,93.46
2018-12-18T05:10:17.838Z,94.23
2018-12-18T05:11:17.761Z,93.18
2018-12-18T05:12:17.754Z,93.08
2018-12-18T05:13:17.746Z,93.27
2018-12-18T05:14:17.737Z,93.27
2018-12-18T05:15:17.726Z,93.27
2018-12-18T05:16:17.721Z,92.71
2018-12-18T05:17:17.709Z,93.18
2018-12-18T05:18:17.702Z,93.27
2018-12-18T05:19:17.691Z,93.37
2018-12-18T05:20:17.687Z,93.27
2018-12-18T05:21:17.682Z,93.27
2018-12-18T05:22:17.675Z,92.90
2018-12-18T05:23:17.656Z,93.56
2018-12-18T05:24:17.652Z,93.27
2018-12-18T05:25:17.639Z,92.80
2018-12-18T05:26:17.633Z,93.27
2018-12-18T05:27:17.620Z,92.61
2018-12-18T05:28:17.631Z,92.80
2018-12-18T05:29:17.605Z,93.08
2018-12-18T05:30:17.598Z,92.99
2018-12-18T05:31:17.587Z,92.90
2018-12-18T05:32:17.580Z,93.18
2018-12-18T05:33:17.570Z,92.71
2018-12-18T05:34:17.562Z,93.56
2018-12-18T05:35:17.552Z,93.18
2018-12-18T05:36:17.546Z,92.99
2018-12-18T05:37:17.535Z,93.27
2018-12-18T05:38:17.528Z,93.18
2018-12-18T05:39:17.520Z,92.80
2018-12-18T05:40:17.512Z,93.08
2018-12-18T05:41:17.503Z,93.18
2018-12-18T05:42:17.494Z,92.71
2018-12-18T05:43:17.484Z,92.80
2018-12-18T05:44:17.478Z,92.80
2018-12-18T05:45:17.468Z,92.80
2018-12-18T05:46:17.460Z,92.80
2018-12-18T05:47:17.450Z,93.27
2018-12-18T05:48:17.445Z,93.27
2018-12-18T05:49:17.445Z,93.46
2018-12-18T05:50:17.428Z,92.80
2018-12-18T05:51:17.418Z,92.80
2018-12-18T05:52:17.412Z,93.46
2018-12-18T05:53:17.402Z,93.37
2018-12-18T05:54:17.395Z,93.27
2018-12-18T05:55:17.385Z,93.37
2018-12-18T05:56:17.379Z,93.37
2018-12-18T05:57:17.369Z,93.41
2018-12-18T05:58:17.362Z,93.18
2018-12-18T05:59:17.355Z,93.41
2018-12-18T06:00:17.347Z,93.37
2018-12-18T06:01:17.336Z,93.89
2018-12-18T06:02:17.329Z,93.65
2018-12-18T06:03:17.319Z,93.65
2018-12-18T06:04:17.313Z,93.99
2018-12-18T06:05:17.304Z,93.60
2018-12-18T06:06:17.322Z,93.70
2018-12-18T06:07:17.588Z,93.70
2018-12-18T06:08:17.281Z,93.89
2018-12-18T06:09:17.271Z,94.18
2018-12-18T06:10:17.270Z,94.08
2018-12-18T06:11:17.255Z,94.08
2018-12-18T06:12:17.249Z,94.70
2018-12-18T06:13:17.240Z,94.08
2018-12-18T06:14:17.232Z,94.56
2018-12-18T06:15:17.222Z,94.46
2018-12-18T06:16:17.216Z,94.65
2018-12-18T06:17:17.206Z,94.65
2018-12-18T06:18:17.200Z,94.74
2018-12-18T06:19:17.191Z,94.65
2018-12-18T06:20:17.184Z,94.84
2018-12-18T06:21:17.178Z,94.84
2018-12-18T06:22:17.167Z,95.03
2018-12-18T06:23:17.158Z,94.65
2018-12-18T06:24:17.152Z,95.22
2018-12-18T06:25:17.144Z,95.22
2018-12-18T06:26:17.135Z,94.74
2018-12-18T06:27:17.126Z,94.74
2018-12-18T06:28:17.120Z,94.65
2018-12-18T06:29:17.110Z,95.03
2018-12-18T06:30:17.104Z,94.84
2018-12-18T06:31:17.095Z,93.94
2018-12-18T06:32:17.088Z,93.89
2018-12-18T06:33:17.079Z,93.65
2018-12-18T06:34:17.072Z,93.89
2018-12-18T06:35:17.063Z,94.56
2018-12-18T06:36:17.057Z,94.84
2018-12-18T06:37:17.047Z,94.65
2018-12-18T06:38:17.041Z,95.08
2018-12-18T06:39:17.031Z,94.79
2018-12-18T06:40:17.025Z,95.12
2018-12-18T06:41:17.015Z,95.17
2018-12-18T06:42:17.011Z,95.27
2018-12-18T06:43:16.999Z,95.46
2018-12-18T06:44:16.993Z,95.17
2018-12-18T06:45:16.986Z,95.27
2018-12-18T06:46:16.978Z,95.65
2018-12-18T06:47:16.968Z,96.03
2018-12-18T06:48:16.964Z,96.08
2018-12-18T06:49:16.968Z,96.03
2018-12-18T06:50:16.946Z,95.94
2018-12-18T06:51:16.936Z,96.31
2018-12-18T06:52:16.932Z,96.22
2018-12-18T06:53:16.920Z,96.36
2018-12-18T06:54:16.913Z,95.94
2018-12-18T06:55:16.910Z,95.94
2018-12-18T06:56:16.913Z,95.94
2018-12-18T06:57:16.888Z,96.98
2018-12-18T06:58:16.882Z,96.22
2018-12-18T06:59:16.872Z,96.31
2018-12-18T07:00:16.866Z,96.22
2018-12-18T07:01:16.856Z,96.22
2018-12-18T07:02:16.851Z,97.17
2018-12-18T07:03:16.840Z,96.88
2018-12-18T07:04:16.834Z,96.69
2018-12-18T07:05:17.165Z,96.98
2018-12-18T07:06:16.819Z,96.88
2018-12-18T07:07:16.810Z,96.98
2018-12-18T07:08:16.802Z,97.55
2018-12-18T07:09:16.792Z,96.88
2018-12-18T07:10:16.785Z,96.79
2018-12-18T07:11:16.776Z,96.88
2018-12-18T07:12:16.770Z,97.36
2018-12-18T07:13:16.760Z,97.36
2018-12-18T07:14:16.753Z,97.64
2018-12-18T07:15:16.746Z,96.98
2018-12-18T07:16:16.741Z,97.17
2018-12-18T07:17:16.728Z,97.64
2018-12-18T07:18:16.721Z,97.27
2018-12-18T07:19:16.711Z,97.55
2018-12-18T07:20:16.706Z,96.98
2018-12-18T07:21:16.696Z,96.69
2018-12-18T07:22:16.688Z,97.07
2018-12-18T07:23:16.689Z,96.98
2018-12-18T07:24:16.673Z,97.55
2018-12-18T07:25:16.663Z,96.79
2018-12-18T07:26:16.656Z,96.79
2018-12-18T07:27:16.647Z,96.88
2018-12-18T07:28:16.641Z,96.69
2018-12-18T07:29:16.631Z,96.98
2018-12-18T07:30:16.624Z,96.88
2018-12-18T07:31:16.614Z,96.88
2018-12-18T07:32:16.609Z,96.69
2018-12-18T07:33:16.600Z,96.69
2018-12-18T07:34:16.594Z,96.12
2018-12-18T07:35:23.078Z,96.60
2018-12-18T07:36:16.577Z,96.79
2018-12-18T07:37:16.568Z,96.69
2018-12-18T07:38:16.561Z,96.50
2018-12-18T07:39:16.551Z,95.94
2018-12-18T07:40:16.545Z,96.41
2018-12-18T07:41:16.535Z,96.50
2018-12-18T07:42:16.533Z,96.79
2018-12-18T07:43:16.519Z,96.50
2018-12-18T07:44:16.513Z,96.31
2018-12-18T07:45:16.503Z,96.79
2018-12-18T07:46:16.496Z,97.55
2018-12-18T07:47:16.486Z,96.50
2018-12-18T07:48:16.482Z,96.69
2018-12-18T07:49:16.471Z,96.79
2018-12-18T07:50:16.466Z,96.79
2018-12-18T07:51:16.454Z,96.50
2018-12-18T07:52:16.448Z,96.79
2018-12-18T07:53:16.439Z,96.79
2018-12-18T07:54:16.433Z,96.79
2018-12-18T07:55:16.422Z,96.79
2018-12-18T07:56:16.416Z,96.79
2018-12-18T07:57:16.406Z,96.98
2018-12-18T07:58:16.401Z,96.69
2018-12-18T07:59:16.390Z,96.88
2018-12-18T08:00:16.383Z,96.50
2018-12-18T08:01:16.374Z,96.31
2018-12-18T08:02:16.366Z,95.94
2018-12-18T08:03:16.357Z,96.79
2018-12-18T08:04:16.352Z,96.79
2018-12-18T08:05:16.340Z,96.79
2018-12-18T08:06:16.338Z,96.88
2018-12-18T08:07:16.325Z,96.64
2018-12-18T08:08:16.317Z,96.45
2018-12-18T08:09:16.307Z,96.69
2018-12-18T08:10:16.300Z,96.60
2018-12-18T08:11:16.291Z,96.93
2018-12-18T08:12:16.283Z,96.26
2018-12-18T08:13:16.576Z,97.02
2018-12-18T08:14:16.264Z,96.55
2018-12-18T08:15:16.260Z,96.74
2018-12-18T08:16:16.250Z,96.83
2018-12-18T08:17:16.242Z,96.93
2018-12-18T08:18:16.234Z,96.74
2018-12-18T08:19:16.225Z,96.88
2018-12-18T08:20:16.215Z,96.93
2018-12-18T08:21:16.209Z,97.78
2018-12-18T08:22:16.197Z,97.12
2018-12-18T08:23:16.191Z,97.31
2018-12-18T08:24:16.181Z,97.36
2018-12-18T08:25:16.174Z,97.45
2018-12-18T08:26:16.162Z,97.31
2018-12-18T08:27:16.157Z,97.55
2018-12-18T08:28:16.152Z,97.41
2018-12-18T08:29:16.142Z,97.31
2018-12-18T08:30:16.130Z,97.17
2018-12-18T08:31:16.124Z,97.27
2018-12-18T08:32:16.112Z,97.31
2018-12-18T08:33:16.106Z,98.12
2018-12-18T08:34:16.094Z,97.83
2018-12-18T08:35:16.089Z,97.64
2018-12-18T08:36:16.084Z,98.02
2018-12-18T08:37:16.085Z,97.60
2018-12-18T08:38:16.061Z,97.60
2018-12-18T08:39:16.057Z,97.74
2018-12-18T08:40:16.044Z,97.92
2018-12-18T08:41:16.038Z,97.64
2018-12-18T08:42:16.026Z,97.78
2018-12-18T08:43:16.034Z,98.02
2018-12-18T08:44:16.013Z,98.12
2018-12-18T08:45:16.004Z,98.31
2018-12-18T08:46:15.992Z,98.12
2018-12-18T08:47:15.989Z,97.92
2018-12-18T08:48:15.976Z,98.21
2018-12-18T08:49:15.979Z,98.12
2018-12-18T08:50:15.958Z,98.97
2018-12-18T08:51:15.953Z,98.97
2018-12-18T08:52:15.942Z,98.50
2018-12-18T08:53:15.936Z,98.79
2018-12-18T08:54:15.924Z,98.40
2018-12-18T08:55:15.919Z,98.88
2018-12-18T08:56:15.907Z,97.92
2018-12-18T08:57:15.901Z,98.31
2018-12-18T08:58:15.891Z,98.50
2018-12-18T08:59:15.884Z,98.97
2018-12-18T09:00:15.874Z,99.26
2018-12-18T09:01:15.868Z,99.26
2018-12-18T09:02:15.856Z,98.69
2018-12-18T09:03:15.851Z,98.69
2018-12-18T09:04:15.842Z,98.97
2018-12-18T09:05:15.834Z,98.79
2018-12-18T09:06:15.826Z,98.97
2018-12-18T09:07:15.818Z,99.07
2018-12-18T09:08:15.807Z,99.07
2018-12-18T09:09:15.804Z,99.16
2018-12-18T09:10:15.792Z,99.26
2018-12-18T09:11:15.784Z,99.16
2018-12-18T09:12:15.774Z,98.79
2018-12-18T09:13:15.767Z,99.54
2018-12-18T09:14:15.756Z,99.44
2018-12-18T09:15:15.751Z,99.83
2018-12-18T09:16:15.741Z,99.73
2018-12-18T09:17:15.760Z,99.99
2018-12-18T09:18:15.723Z,99.97
2018-12-18T09:19:15.724Z,99.99
2018-12-18T09:20:15.708Z,99.99
2018-12-18T09:21:15.704Z,99.99
2018-12-18T09:22:15.692Z,99.92
2018-12-18T09:23:15.688Z,99.54
2018-12-18T09:24:15.677Z,99.64
2018-12-18T09:25:15.672Z,99.99
2018-12-18T09:26:15.661Z,99.64
2018-12-18T09:27:15.656Z,99.35
2018-12-18T09:28:15.645Z,99.83
2018-12-18T09:29:15.641Z,99.73
2018-12-18T09:30:15.630Z,99.83
2018-12-18T09:31:15.627Z,99.99
2018-12-18T09:32:15.614Z,99.99
2018-12-18T09:33:15.693Z,99.64
2018-12-18T09:34:15.598Z,99.83
2018-12-18T09:35:15.593Z,99.99
2018-12-18T09:36:15.582Z,99.99
2018-12-18T09:37:15.588Z,99.99
2018-12-18T09:38:15.567Z,99.99
2018-12-18T09:39:15.560Z,99.99
2018-12-18T09:40:15.550Z,99.99
2018-12-18T09:41:15.546Z,99.99
2018-12-18T09:42:15.535Z,99.99
2018-12-18T09:43:15.529Z,99.99
2018-12-18T09:44:15.519Z,99.99
2018-12-18T09:45:15.515Z,99.99
2018-12-18T09:46:15.509Z,99.99
2018-12-18T09:47:15.497Z,99.99
2018-12-18T09:48:15.487Z,99.99
2018-12-18T09:49:15.650Z,99.99
2018-12-18T09:50:15.472Z,99.99
2018-12-18T09:51:15.465Z,99.99
2018-12-18T09:52:15.456Z,99.99
2018-12-18T09:53:15.451Z,99.99
2018-12-18T09:54:15.439Z,99.99
2018-12-18T09:55:15.434Z,99.99
2018-12-18T09:56:15.424Z,99.99
2018-12-18T09:57:15.418Z,99.99
2018-12-18T09:58:15.409Z,99.99
2018-12-18T09:59:15.403Z,99.99
2018-12-18T10:00:15.393Z,99.99
2018-12-18T10:01:15.391Z,99.99
2018-12-18T10:02:15.376Z,99.99
2018-12-18T10:03:15.371Z,99.99
2018-12-18T10:04:15.361Z,99.99
2018-12-18T10:05:15.356Z,99.99
2018-12-18T10:06:15.346Z,99.99
2018-12-18T10:07:15.349Z,99.99
2018-12-18T10:08:15.333Z,99.99
2018-12-18T10:09:15.326Z,99.99
2018-12-18T10:10:15.315Z,99.99
2018-12-18T10:11:15.310Z,99.99
2018-12-18T10:12:15.302Z,99.99
2018-12-18T10:13:15.295Z,99.99
2018-12-18T10:14:15.285Z,99.99
2018-12-18T10:15:15.280Z,99.99
2018-12-18T10:16:15.270Z,99.99
2018-12-18T10:17:15.265Z,99.99
2018-12-18T10:18:15.254Z,99.99
2018-12-18T10:19:15.249Z,99.99
2018-12-18T10:20:15.241Z,99.99
2018-12-18T10:21:15.235Z,99.99
2018-12-18T10:22:15.224Z,99.99
2018-12-18T10:23:15.218Z,99.99
2018-12-18T10:24:16.610Z,99.99
2018-12-18T10:25:15.213Z,99.99
2018-12-18T10:26:15.210Z,99.99
2018-12-18T10:27:15.189Z,99.99
2018-12-18T10:28:15.180Z,99.99
2018-12-18T10:29:15.175Z,99.99
2018-12-18T10:30:15.166Z,99.99
2018-12-18T10:31:15.160Z,99.99
2018-12-18T10:32:15.150Z,99.99
2018-12-18T10:33:15.155Z,99.99
2018-12-18T10:34:15.135Z,99.99
2018-12-18T10:35:15.131Z,99.99
2018-12-18T10:36:15.123Z,99.99
2018-12-18T10:37:15.267Z,99.99
2018-12-18T10:38:15.107Z,99.99
2018-12-18T10:39:15.104Z,99.99
2018-12-18T10:40:15.094Z,99.99
2018-12-18T10:41:15.089Z,99.99
2018-12-18T10:42:15.079Z,99.99
2018-12-18T10:43:15.075Z,99.99
2018-12-18T10:44:15.065Z,99.99
2018-12-18T10:45:15.062Z,99.99
2018-12-18T10:46:15.052Z,99.99
2018-12-18T10:47:15.048Z,99.99
2018-12-18T10:48:15.039Z,99.99
2018-12-18T10:49:15.035Z,99.99
2018-12-18T10:50:15.025Z,99.99
2018-12-18T10:51:15.021Z,99.55
2018-12-18T10:52:15.013Z,99.99
2018-12-18T10:53:15.009Z,99.55
2018-12-18T10:54:14.999Z,99.99
2018-12-18T10:55:15.054Z,99.65
2018-12-18T10:56:14.986Z,99.84
2018-12-18T10:57:14.982Z,99.17
2018-12-18T10:58:14.973Z,99.93
2018-12-18T10:59:14.970Z,99.36
2018-12-18T11:00:14.961Z,98.98
2018-12-18T11:01:14.958Z,99.89
2018-12-18T11:02:14.947Z,99.22
2018-12-18T11:03:14.943Z,98.94
2018-12-18T11:04:14.939Z,98.94
2018-12-18T11:05:14.932Z,98.55
2018-12-18T11:06:14.927Z,98.55
2018-12-18T11:07:14.922Z,97.99
2018-12-18T11:08:14.912Z,97.99
2018-12-18T11:09:14.918Z,98.36
2018-12-18T11:10:14.899Z,98.46
2018-12-18T11:11:14.898Z,98.46
2018-12-18T11:12:14.887Z,98.18
2018-12-18T11:13:14.884Z,98.18
2018-12-18T11:14:14.877Z,98.18
2018-12-18T11:15:14.871Z,97.89
2018-12-18T11:16:14.863Z,98.36
2018-12-18T11:17:14.859Z,98.36
2018-12-18T11:18:14.851Z,98.18
2018-12-18T11:19:14.850Z,98.55
2018-12-18T11:20:14.839Z,98.36
2018-12-18T11:21:14.836Z,97.60
2018-12-18T11:22:14.828Z,98.08
2018-12-18T11:23:14.824Z,97.99
2018-12-18T11:24:14.824Z,97.99
2018-12-18T11:25:14.814Z,97.41
2018-12-18T11:26:14.804Z,97.70
2018-12-18T11:27:14.800Z,97.41
2018-12-18T11:28:14.792Z,97.60
2018-12-18T11:29:14.790Z,97.99
2018-12-18T11:30:14.781Z,97.60
2018-12-18T11:31:14.777Z,97.51
2018-12-18T11:32:14.772Z,97.41
2018-12-18T11:33:14.768Z,97.03
2018-12-18T11:34:14.758Z,97.41
2018-12-18T11:35:14.755Z,97.31
2018-12-18T11:36:16.700Z,97.41
2018-12-18T11:37:14.756Z,97.60
2018-12-18T11:38:14.737Z,97.51
2018-12-18T11:39:14.734Z,97.99
2018-12-18T11:40:14.725Z,97.79
2018-12-18T11:41:14.722Z,97.99
2018-12-18T11:42:14.714Z,97.99
2018-12-18T11:43:14.711Z,97.03
2018-12-18T11:44:14.704Z,97.41
2018-12-18T11:45:14.720Z,97.31
2018-12-18T11:46:14.693Z,97.03
2018-12-18T11:47:14.697Z,97.31
2018-12-18T11:48:14.683Z,97.03
2018-12-18T11:49:14.681Z,96.55
2018-12-18T11:50:14.673Z,96.84
2018-12-18T11:51:14.670Z,96.84
2018-12-18T11:52:14.663Z,97.03
2018-12-18T11:53:14.660Z,97.03
2018-12-18T11:54:14.652Z,96.84
2018-12-18T11:55:14.649Z,97.03
2018-12-18T11:56:14.642Z,97.03
2018-12-18T11:57:14.639Z,96.65
2018-12-18T11:58:14.633Z,97.03
2018-12-18T11:59:15.387Z,97.13
2018-12-18T12:00:14.621Z,96.84
2018-12-18T12:01:14.621Z,97.41
2018-12-18T12:02:14.610Z,97.51
2018-12-18T12:03:14.607Z,97.60
2018-12-18T12:04:14.600Z,97.41
2018-12-18T12:05:14.598Z,97.51
2018-12-18T12:06:14.588Z,97.03
2018-12-18T12:07:14.586Z,97.60
2018-12-18T12:08:14.579Z,97.03
2018-12-18T12:09:14.575Z,97.51
2018-12-18T12:10:14.565Z,96.84
2018-12-18T12:11:14.566Z,97.03
2018-12-18T12:12:14.556Z,97.31
2018-12-18T12:13:14.552Z,97.41
2018-12-18T12:14:14.543Z,97.51
2018-12-18T12:15:14.541Z,97.70
2018-12-18T12:16:14.586Z,97.41
2018-12-18T12:17:14.530Z,97.22
2018-12-18T12:18:14.523Z,97.60
2018-12-18T12:19:14.668Z,98.08
2018-12-18T12:20:14.511Z,97.70
2018-12-18T12:21:14.509Z,97.51
2018-12-18T12:22:14.498Z,97.70
2018-12-18T12:23:14.495Z,98.08
2018-12-18T12:24:14.488Z,97.31
2018-12-18T12:25:14.485Z,97.89
2018-12-18T12:26:14.476Z,97.31
2018-12-18T12:27:14.472Z,97.99
2018-12-18T12:28:14.467Z,98.08
2018-12-18T12:29:14.465Z,97.31
2018-12-18T12:30:14.457Z,97.99
2018-12-18T12:31:14.448Z,97.70
2018-12-18T12:32:14.444Z,97.89
2018-12-18T12:33:14.437Z,97.31
2018-12-18T12:34:14.433Z,97.51
2018-12-18T12:35:14.425Z,97.70
2018-12-18T12:36:14.422Z,97.22
2018-12-18T12:37:14.416Z,97.41
2018-12-18T12:38:14.410Z,96.84
2018-12-18T12:39:14.403Z,97.51
2018-12-18T12:40:14.401Z,96.94
2018-12-18T12:41:14.393Z,97.51
2018-12-18T12:42:14.388Z,98.08
2018-12-18T12:43:14.381Z,97.79
2018-12-18T12:44:14.377Z,97.31
2018-12-18T12:45:14.370Z,96.94
2018-12-18T12:46:14.369Z,97.03
2018-12-18T12:47:14.360Z,97.51
2018-12-18T12:48:14.362Z,97.03
2018-12-18T12:49:14.361Z,97.13
2018-12-18T12:50:14.344Z,96.98
2018-12-18T12:51:14.339Z,96.94
2018-12-18T12:52:14.335Z,96.75