createdAt,value
2018-02-25T00:00:22.070Z,-4.38
2018-02-25T00:02:24.544Z,-4.44
2018-02-25T00:04:27.034Z,-4.39
2018-02-25T00:06:29.545Z,-4.38
2018-02-25T00:08:32.042Z,-4.42
2018-02-25T00:10:35.316Z,-4.42
2018-02-25T00:12:37.781Z,-4.54
2018-02-25T00:14:40.260Z,-4.53
2018-02-25T00:16:42.692Z,-4.54
2018-02-25T00:18:45.200Z,-4.59
2018-02-25T00:20:47.672Z,-4.63
2018-02-25T00:22:50.126Z,-4.63
2018-02-25T00:24:52.604Z,-4.59
2018-02-25T00:26:55.281Z,-4.58
2018-02-25T00:28:57.752Z,-4.69
2018-02-25T00:31:00.186Z,-4.68
2018-02-25T00:33:02.675Z,-4.76
2018-02-25T00:35:05.136Z,-4.75
2018-02-25T00:37:07.597Z,-4.82
2018-02-25T00:39:10.166Z,-4.76
2018-02-25T00:41:12.656Z,-4.73
2018-02-25T00:43:15.090Z,-4.79
2018-02-25T00:45:17.631Z,-4.82
2018-02-25T00:47:20.097Z,-4.85
2018-02-25T00:49:22.581Z,-4.86
2018-02-25T00:51:25.060Z,-4.91
2018-02-25T00:53:27.505Z,-4.96
2018-02-25T00:55:29.997Z,-5.03
2018-02-25T00:57:32.488Z,-4.97
2018-02-25T00:59:35.083Z,-5.02
2018-02-25T01:01:37.585Z,-5.09
2018-02-25T01:03:40.110Z,-5.09
2018-02-25T01:05:42.558Z,-5.10
2018-02-25T01:07:45.097Z,-5.08
2018-02-25T01:09:47.668Z,-5.14
2018-02-25T01:11:50.245Z,-5.17
2018-02-25T01:13:52.723Z,-5.23
2018-02-25T01:15:55.232Z,-5.29
2018-02-25T01:17:57.686Z,-5.34
2018-02-25T01:20:00.172Z,-5.35
2018-02-25T01:22:02.651Z,-5.42
2018-02-25T01:24:05.111Z,-5.42
2018-02-25T01:26:07.618Z,-5.46
2018-02-25T01:28:10.090Z,-5.54
2018-02-25T01:30:12.598Z,-5.49
2018-02-25T01:32:15.183Z,-5.45
2018-02-25T01:34:17.811Z,-5.47
2018-02-25T01:36:20.316Z,-5.56
2018-02-25T01:38:22.826Z,-5.47
2018-02-25T01:40:25.345Z,-5.43
2018-02-25T01:42:27.788Z,-5.46
2018-02-25T01:44:30.271Z,-5.44
2018-02-25T01:46:32.736Z,-5.38
2018-02-25T01:48:35.237Z,-5.40
2018-02-25T01:53:15.022Z,-5.39
2018-02-25T01:55:17.476Z,-5.40
2018-02-25T01:57:19.993Z,-5.52
2018-02-25T01:59:22.484Z,-5.57
2018-02-25T02:01:24.922Z,-5.65
2018-02-25T02:03:27.408Z,-5.64
2018-02-25T02:05:29.891Z,-5.70
2018-02-25T02:07:32.323Z,-5.71
2018-02-25T02:09:34.758Z,-5.89
2018-02-25T02:11:37.236Z,-5.94
2018-02-25T02:13:39.763Z,-5.98
2018-02-25T02:15:42.220Z,-6.01
2018-02-25T02:17:44.734Z,-6.08
2018-02-25T02:19:47.247Z,-6.09
2018-02-25T02:21:49.698Z,-6.15
2018-02-25T02:23:52.220Z,-6.20
2018-02-25T02:25:54.667Z,-6.32
2018-02-25T02:27:57.101Z,-6.37
2018-02-25T02:29:59.598Z,-6.30
2018-02-25T02:32:02.136Z,-6.35
2018-02-25T02:34:04.572Z,-6.42
2018-02-25T02:36:07.025Z,-6.48
2018-02-25T02:38:09.494Z,-6.50
2018-02-25T02:40:11.983Z,-6.55
2018-02-25T02:42:14.431Z,-6.59
2018-02-25T02:44:16.873Z,-6.50
2018-02-25T02:46:19.358Z,-6.59
2018-02-25T02:48:21.849Z,-6.61
2018-02-25T02:50:24.301Z,-6.63
2018-02-25T02:52:26.822Z,-6.59
2018-02-25T02:54:29.315Z,-6.59
2018-02-25T02:56:31.835Z,-6.61
2018-02-25T02:58:34.246Z,-6.65
2018-02-25T03:00:36.737Z,-6.67
2018-02-25T03:02:39.307Z,-6.67
2018-02-25T03:04:41.753Z,-6.66
2018-02-25T03:06:44.269Z,-6.72
2018-02-25T03:08:46.839Z,-6.64
2018-02-25T03:10:49.308Z,-6.60
2018-02-25T03:12:51.833Z,-6.62
2018-02-25T03:14:54.292Z,-6.70
2018-02-25T03:16:56.740Z,-6.74
2018-02-25T03:18:59.223Z,-6.75
2018-02-25T03:21:01.660Z,-6.72
2018-02-25T03:23:04.158Z,-6.72
2018-02-25T03:25:06.608Z,-6.74
2018-02-25T03:27:09.046Z,-6.71
2018-02-25T03:29:11.493Z,-6.66
2018-02-25T03:31:13.961Z,-6.66
2018-02-25T03:33:16.408Z,-6.65
2018-02-25T03:35:18.948Z,-6.67
2018-02-25T03:37:21.448Z,-6.62
2018-02-25T03:39:23.923Z,-6.67
2018-02-25T03:41:26.379Z,-6.72
2018-02-25T03:43:29.008Z,-6.75
2018-02-25T03:45:31.444Z,-6.72
2018-02-25T03:47:33.954Z,-6.71
2018-02-25T03:49:36.425Z,-6.76
2018-02-25T03:51:38.868Z,-6.80
2018-02-25T03:53:41.357Z,-6.76
2018-02-25T03:55:43.826Z,-6.76
2018-02-25T03:57:46.354Z,-6.76
2018-02-25T03:59:48.782Z,-6.78
2018-02-25T04:01:51.237Z,-6.82
2018-02-25T04:03:53.703Z,-6.83
2018-02-25T04:05:56.140Z,-6.76
2018-02-25T04:07:58.637Z,-6.77
2018-02-25T04:10:01.150Z,-6.86
2018-02-25T04:12:03.584Z,-6.94
2018-02-25T04:14:06.059Z,-7.00
2018-02-25T04:16:08.490Z,-6.98
2018-02-25T04:18:10.968Z,-6.94
2018-02-25T04:20:13.500Z,-6.98
2018-02-25T04:22:15.953Z,-7.02
2018-02-25T04:24:18.395Z,-7.01
2018-02-25T04:26:20.895Z,-7.04
2018-02-25T04:28:23.319Z,-7.15
2018-02-25T04:30:25.797Z,-7.13
2018-02-25T04:32:28.271Z,-7.19
2018-02-25T04:34:30.725Z,-7.22
2018-02-25T04:36:33.193Z,-7.30
2018-02-25T04:38:35.669Z,-7.22
2018-02-25T04:40:38.167Z,-7.23
2018-02-25T04:42:40.644Z,-7.31
2018-02-25T04:44:43.120Z,-7.31
2018-02-25T04:46:45.555Z,-7.35
2018-02-25T04:48:48.104Z,-7.37
2018-02-25T04:50:50.580Z,-7.40
2018-02-25T04:52:53.018Z,-7.42
2018-02-25T04:54:55.495Z,-7.44
2018-02-25T04:56:57.956Z,-7.50
2018-02-25T04:59:00.411Z,-7.50
2018-02-25T05:01:02.923Z,-7.51
2018-02-25T05:03:05.429Z,-7.51
2018-02-25T05:05:07.925Z,-7.53
2018-02-25T05:07:10.469Z,-7.54
2018-02-25T05:09:12.924Z,-7.52
2018-02-25T05:11:15.364Z,-7.53
2018-02-25T05:13:17.845Z,-7.51
2018-02-25T05:15:20.429Z,-7.52
2018-02-25T05:17:22.933Z,-7.52
2018-02-25T05:19:25.401Z,-7.51
2018-02-25T05:21:29.125Z,-7.51
2018-02-25T05:23:31.570Z,-7.54
2018-02-25T05:25:34.140Z,-7.56
2018-02-25T05:27:36.579Z,-7.61
2018-02-25T05:29:39.026Z,-7.63
2018-02-25T05:31:41.514Z,-7.69
2018-02-25T05:33:43.935Z,-7.66
2018-02-25T05:35:46.405Z,-7.71
2018-02-25T05:37:48.911Z,-7.66
2018-02-25T05:39:51.436Z,-7.68
2018-02-25T05:41:53.863Z,-7.66
2018-02-25T05:43:56.383Z,-7.70
2018-02-25T05:45:58.847Z,-7.78
2018-02-25T05:48:01.324Z,-7.82
2018-02-25T05:50:03.795Z,-7.81
2018-02-25T05:52:06.388Z,-7.89
2018-02-25T05:54:08.840Z,-7.86
2018-02-25T05:56:11.361Z,-7.75
2018-02-25T05:58:13.852Z,-7.78
2018-02-25T06:00:16.358Z,-7.81
2018-02-25T06:02:18.796Z,-7.86
2018-02-25T06:04:21.297Z,-7.85
2018-02-25T06:06:23.877Z,-7.92
2018-02-25T06:08:26.314Z,-7.95
2018-02-25T06:10:28.829Z,-7.94
2018-02-25T06:12:31.311Z,-7.78
2018-02-25T06:14:33.810Z,-7.80
2018-02-25T06:16:36.260Z,-7.90
2018-02-25T06:18:38.755Z,-7.93
2018-02-25T06:20:41.236Z,-7.97
2018-02-25T06:22:43.654Z,-8.00
2018-02-25T06:24:46.151Z,-8.00
2018-02-25T06:26:48.601Z,-8.01
2018-02-25T06:28:51.121Z,-8.06
2018-02-25T06:30:53.619Z,-8.11
2018-02-25T06:32:56.047Z,-8.11
2018-02-25T06:34:58.535Z,-8.01
2018-02-25T06:37:00.994Z,-7.91
2018-02-25T06:39:03.449Z,-7.92
2018-02-25T06:41:06.025Z,-7.86
2018-02-25T06:43:08.461Z,-7.83
2018-02-25T06:45:11.014Z,-7.75
2018-02-25T06:47:13.602Z,-7.69
2018-02-25T06:49:16.025Z,-7.70
2018-02-25T06:51:18.585Z,-7.67
2018-02-25T06:53:21.086Z,-7.55
2018-02-25T06:55:23.550Z,-7.46
2018-02-25T06:57:26.071Z,-7.40
2018-02-25T06:59:28.657Z,-7.37
2018-02-25T07:01:31.114Z,-7.34
2018-02-25T07:03:33.757Z,-7.29
2018-02-25T07:05:36.287Z,-7.19
2018-02-25T07:07:38.837Z,-7.11
2018-02-25T07:09:41.331Z,-7.01
2018-02-25T07:11:43.867Z,-6.87
2018-02-25T07:13:46.332Z,-6.83
2018-02-25T07:15:48.906Z,-6.72
2018-02-25T07:17:51.506Z,-6.63
2018-02-25T07:19:53.966Z,-6.56
2018-02-25T07:21:56.454Z,-6.53
2018-02-25T07:23:58.988Z,-6.50
2018-02-25T07:26:01.480Z,-6.51
2018-02-25T07:28:03.972Z,-6.41
2018-02-25T07:30:06.423Z,-6.34
2018-02-25T07:32:08.897Z,-6.35
2018-02-25T07:34:11.557Z,-6.29
2018-02-25T07:36:14.002Z,-6.29
2018-02-25T07:38:16.558Z,-6.33
2018-02-25T07:40:19.145Z,-6.28
2018-02-25T07:42:21.791Z,-6.22
2018-02-25T07:44:24.297Z,-6.06
2018-02-25T07:46:26.980Z,-6.08
2018-02-25T07:48:29.515Z,-6.06
2018-02-25T07:50:32.012Z,-6.07
2018-02-25T07:52:34.516Z,-6.11
2018-02-25T07:54:36.992Z,-6.06
2018-02-25T07:56:39.429Z,-6.01
2018-02-25T07:58:41.896Z,-5.93
2018-02-25T08:00:44.381Z,-5.93
2018-02-25T08:02:46.872Z,-5.90
2018-02-25T08:04:49.398Z,-5.72
2018-02-25T08:06:51.918Z,-5.61
2018-02-25T08:08:54.382Z,-5.65
2018-02-25T08:10:56.851Z,-5.67
2018-02-25T08:12:59.435Z,-5.64
2018-02-25T08:15:01.881Z,-5.70
2018-02-25T08:17:04.381Z,-5.54
2018-02-25T08:19:06.915Z,-5.56
2018-02-25T08:21:09.424Z,-5.38
2018-02-25T08:23:12.191Z,-5.29
2018-02-25T08:25:14.635Z,-5.20
2018-02-25T08:27:17.207Z,-5.24
2018-02-25T08:29:19.705Z,-5.09
2018-02-25T08:31:22.183Z,-5.11
2018-02-25T08:33:24.672Z,-5.11
2018-02-25T08:35:27.150Z,-4.98
2018-02-25T08:37:29.599Z,-4.97
2018-02-25T08:39:32.092Z,-4.86
2018-02-25T08:41:34.642Z,-4.81
2018-02-25T08:43:37.112Z,-4.71
2018-02-25T08:45:39.642Z,-5.00
2018-02-25T08:47:42.107Z,-4.91
2018-02-25T08:49:44.728Z,-4.94
2018-02-25T08:51:47.197Z,-5.05
2018-02-25T08:53:49.681Z,-4.95
2018-02-25T08:55:52.209Z,-4.71
2018-02-25T08:57:54.802Z,-4.89
2018-02-25T08:59:57.247Z,-4.96
2018-02-25T09:01:59.898Z,-4.95
2018-02-25T09:04:02.472Z,-4.83
2018-02-25T09:06:04.948Z,-4.81
2018-02-25T09:08:07.491Z,-4.83
2018-02-25T09:10:09.977Z,-4.96
2018-02-25T09:12:12.472Z,-4.84
2018-02-25T09:14:15.029Z,-4.71
2018-02-25T09:16:17.512Z,-4.56
2018-02-25T09:18:20.134Z,-4.57
2018-02-25T09:20:22.673Z,-4.50
2018-02-25T09:22:25.137Z,-4.55
2018-02-25T09:24:27.664Z,-4.48
2018-02-25T09:26:30.158Z,-4.50
2018-02-25T09:28:32.747Z,-4.53
2018-02-25T09:30:35.249Z,-4.41
2018-02-25T09:32:37.702Z,-4.32
2018-02-25T09:34:40.284Z,-4.12
2018-02-25T09:36:42.793Z,-4.05
2018-02-25T09:38:45.243Z,-3.97
2018-02-25T09:40:47.710Z,-3.93
2018-02-25T09:42:50.254Z,-3.97
2018-02-25T09:44:52.718Z,-3.93
2018-02-25T09:46:55.253Z,-3.95
2018-02-25T09:48:57.757Z,-3.93
2018-02-25T09:51:00.207Z,-4.10
2018-02-25T09:53:02.664Z,-4.07
2018-02-25T09:55:05.214Z,-3.97
2018-02-25T09:57:07.694Z,-3.91
2018-02-25T09:59:10.195Z,-3.86
2018-02-25T10:01:12.659Z,-3.87
2018-02-25T10:03:15.145Z,-3.91
2018-02-25T10:05:17.681Z,-3.71
2018-02-25T10:07:20.152Z,-3.83
2018-02-25T10:09:22.602Z,-3.70
2018-02-25T10:11:25.263Z,-3.47
2018-02-25T10:13:27.757Z,-3.41
2018-02-25T10:15:30.222Z,-3.22
2018-02-25T10:17:32.772Z,-3.10
2018-02-25T10:19:35.298Z,-2.95
2018-02-25T10:21:37.783Z,-2.98
2018-02-25T10:23:40.434Z,-3.11
2018-02-25T10:25:42.914Z,-3.05
2018-02-25T10:27:45.442Z,-2.93
2018-02-25T10:29:48.012Z,-2.97
2018-02-25T10:31:50.505Z,-3.04
2018-02-25T10:33:53.090Z,-3.08
2018-02-25T10:35:55.697Z,-3.22
2018-02-25T10:37:58.290Z,-3.22
2018-02-25T10:40:00.798Z,-3.32
2018-02-25T10:42:03.312Z,-3.16
2018-02-25T10:44:05.759Z,-2.89
2018-02-25T10:46:08.393Z,-2.93
2018-02-25T10:48:10.865Z,-2.95
2018-02-25T10:50:13.296Z,-3.05
2018-02-25T10:52:15.945Z,-3.04
2018-02-25T10:54:18.443Z,-3.01
2018-02-25T10:56:21.039Z,-3.19
2018-02-25T10:58:23.639Z,-3.21
2018-02-25T11:00:31.642Z,-3.16
2018-02-25T11:02:34.164Z,-3.40
2018-02-25T11:04:36.643Z,-3.34
2018-02-25T11:06:39.254Z,-3.16
2018-02-25T11:08:41.738Z,-3.11
2018-02-25T11:10:44.188Z,-3.04
2018-02-25T11:12:46.722Z,-2.88
2018-02-25T11:14:49.159Z,-2.91
2018-02-25T11:16:51.624Z,-2.93
2018-02-25T11:18:54.129Z,-2.97
2018-02-25T11:20:56.704Z,-2.93
2018-02-25T11:22:59.184Z,-2.83
2018-02-25T11:27:10.527Z,-2.75
2018-02-25T11:29:12.999Z,-2.66
2018-02-25T11:31:15.717Z,-2.64
2018-02-25T11:33:18.201Z,-2.72
2018-02-25T11:35:20.728Z,-2.69
2018-02-25T11:37:23.244Z,-2.76
2018-02-25T11:39:25.734Z,-2.65
2018-02-25T11:41:28.364Z,-2.79
2018-02-25T11:43:30.875Z,-2.80
2018-02-25T11:45:33.456Z,-2.69
2018-02-25T11:47:36.014Z,-2.79
2018-02-25T11:49:38.443Z,-2.71
2018-02-25T11:51:41.197Z,-2.63
2018-02-25T11:53:43.726Z,-2.51
2018-02-25T11:55:46.224Z,-2.53
2018-02-25T11:57:48.703Z,-2.54
2018-02-25T11:59:51.190Z,-2.64
2018-02-25T12:01:53.720Z,-2.58
2018-02-25T12:03:56.270Z,-2.57
2018-02-25T12:05:58.875Z,-2.73
2018-02-25T12:08:01.369Z,-2.80
2018-02-25T12:10:03.854Z,-2.77
2018-02-25T12:12:06.375Z,-2.82
2018-02-25T12:14:08.910Z,-2.71
2018-02-25T12:16:11.460Z,-2.86
2018-02-25T12:18:13.971Z,-2.72
2018-02-25T12:20:16.476Z,-2.74
2018-02-25T12:22:18.960Z,-2.69
2018-02-25T12:24:21.446Z,-2.61
2018-02-25T12:26:24.041Z,-2.62
2018-02-25T12:28:26.512Z,-2.57
2018-02-25T12:30:29.000Z,-2.61
2018-02-25T12:32:31.621Z,-2.52
2018-02-25T12:34:34.155Z,-2.65
2018-02-25T12:36:36.663Z,-2.66
2018-02-25T12:38:39.185Z,-2.53
2018-02-25T12:40:41.903Z,-2.48
2018-02-25T12:42:44.419Z,-2.47
2018-02-25T12:44:46.995Z,-2.48
2018-02-25T12:46:49.500Z,-2.45
2018-02-25T12:48:51.989Z,-2.39
2018-02-25T12:50:54.596Z,-2.37
2018-02-25T12:52:57.074Z,-2.29
2018-02-25T12:54:59.618Z,-2.15
2018-02-25T12:57:02.131Z,-2.21
2018-02-25T12:59:04.620Z,-2.18
2018-02-25T13:01:07.103Z,-2.24
2018-02-25T13:03:09.622Z,-2.21
2018-02-25T13:05:12.171Z,-2.32
2018-02-25T13:07:14.675Z,-2.33
2018-02-25T13:09:17.207Z,-2.28
2018-02-25T13:11:19.727Z,-2.19
2018-02-25T13:13:22.239Z,-2.28
2018-02-25T13:15:24.787Z,-1.95
2018-02-25T13:17:27.318Z,-1.75
2018-02-25T13:19:29.815Z,-1.82
2018-02-25T13:21:32.275Z,-1.71
2018-02-25T13:23:34.832Z,-1.52
2018-02-25T13:25:37.316Z,-1.48
2018-02-25T13:27:39.795Z,-1.57
2018-02-25T13:29:42.328Z,-1.58
2018-02-25T13:31:44.840Z,-1.70
2018-02-25T13:33:47.306Z,-1.63
2018-02-25T13:35:49.919Z,-1.74
2018-02-25T13:37:52.399Z,-1.99
2018-02-25T13:39:54.910Z,-1.95
2018-02-25T13:41:57.610Z,-1.94
2018-02-25T13:44:00.095Z,-1.72
2018-02-25T13:46:02.546Z,-1.72
2018-02-25T13:48:05.048Z,-1.75
2018-02-25T13:50:07.543Z,-1.73
2018-02-25T13:52:10.076Z,-1.69
2018-02-25T13:54:12.612Z,-1.71
2018-02-25T13:56:15.072Z,-1.74
2018-02-25T13:58:17.595Z,-1.87
2018-02-25T14:00:20.149Z,-1.98
2018-02-25T14:02:22.712Z,-2.00
2018-02-25T14:04:25.226Z,-1.90
2018-02-25T14:06:27.730Z,-1.90
2018-02-25T14:08:30.288Z,-1.84
2018-02-25T14:10:32.774Z,-1.85
2018-02-25T14:12:35.308Z,-1.89
2018-02-25T14:14:37.818Z,-2.06
2018-02-25T14:16:40.392Z,-2.18
2018-02-25T14:18:42.882Z,-2.17
2018-02-25T14:20:45.397Z,-2.18
2018-02-25T14:22:47.937Z,-2.12
2018-02-25T14:24:51.114Z,-2.14
2018-02-25T14:26:53.667Z,-2.13
2018-02-25T14:28:56.151Z,-2.10
2018-02-25T14:30:58.677Z,-2.15
2018-02-25T14:33:01.193Z,-2.10
2018-02-25T14:35:03.691Z,-2.12
2018-02-25T14:37:06.247Z,-2.08
2018-02-25T14:39:08.749Z,-2.09
2018-02-25T14:41:11.341Z,-2.12
2018-02-25T14:43:13.887Z,-2.19
2018-02-25T14:45:16.411Z,-2.24
2018-02-25T14:47:18.889Z,-2.19
2018-02-25T14:49:21.418Z,-2.28
2018-02-25T14:51:24.034Z,-2.21
2018-02-25T14:53:26.644Z,-2.29
2018-02-25T14:55:29.208Z,-2.19
2018-02-25T14:57:31.741Z,-2.16
2018-02-25T14:59:34.294Z,-2.20
2018-02-25T15:01:36.869Z,-2.13
2018-02-25T15:03:39.962Z,-2.05
2018-02-25T15:05:42.582Z,-2.15
2018-02-25T15:07:45.066Z,-2.07
2018-02-25T15:09:47.686Z,-2.15
2018-02-25T15:11:50.264Z,-2.07
2018-02-25T15:13:52.842Z,-2.15
2018-02-25T15:15:55.336Z,-2.05
2018-02-25T15:17:57.880Z,-2.28
2018-02-25T15:20:00.553Z,-2.32
2018-02-25T15:24:10.793Z,-2.22
2018-02-25T15:26:13.323Z,-2.18
2018-02-25T15:28:15.798Z,-2.21
2018-02-25T15:30:18.262Z,-2.27
2018-02-25T15:32:20.759Z,-2.41
2018-02-25T15:34:23.290Z,-2.35
2018-02-25T15:36:26.022Z,-2.33
2018-02-25T15:38:28.509Z,-2.43
2018-02-25T15:40:31.033Z,-2.37
2018-02-25T15:42:33.596Z,-2.35
2018-02-25T15:44:36.137Z,-2.49
2018-02-25T15:46:38.621Z,-2.59
2018-02-25T15:48:41.279Z,-2.57
2018-02-25T15:50:43.875Z,-2.68
2018-02-25T15:52:47.668Z,-2.75
2018-02-25T15:54:50.284Z,-2.71
2018-02-25T15:56:52.858Z,-2.67
2018-02-25T15:58:55.324Z,-2.66
2018-02-25T16:00:57.879Z,-2.79
2018-02-25T16:03:00.397Z,-2.90
2018-02-25T16:05:02.918Z,-2.86
2018-02-25T16:07:05.523Z,-3.01
2018-02-25T16:09:08.048Z,-3.05
2018-02-25T16:11:10.604Z,-2.93
2018-02-25T16:13:13.078Z,-2.91
2018-02-25T16:15:15.643Z,-2.91
2018-02-25T16:17:18.104Z,-3.00
2018-02-25T16:19:20.624Z,-3.04
2018-02-25T16:21:23.207Z,-2.97
2018-02-25T16:23:25.666Z,-2.97
2018-02-25T16:25:28.213Z,-2.98
2018-02-25T16:27:30.714Z,-3.02
2018-02-25T16:29:33.196Z,-3.06
2018-02-25T16:31:35.796Z,-3.07
2018-02-25T16:33:38.353Z,-3.11
2018-02-25T16:35:40.837Z,-3.16
2018-02-25T16:37:43.477Z,-3.16
2018-02-25T16:39:45.939Z,-3.32
2018-02-25T16:41:48.407Z,-3.22
2018-02-25T16:43:52.398Z,-3.20
2018-02-25T16:45:54.876Z,-3.18
2018-02-25T16:47:57.487Z,-3.24
2018-02-25T16:49:59.963Z,-3.28
2018-02-25T16:52:02.498Z,-3.31
2018-02-25T16:54:05.227Z,-3.39
2018-02-25T16:56:08.083Z,-3.35
2018-02-25T16:58:10.689Z,-3.32
2018-02-25T17:00:13.183Z,-3.36
2018-02-25T17:02:15.730Z,-3.38
2018-02-25T17:04:18.291Z,-3.47
2018-02-25T17:06:20.789Z,-3.45
2018-02-25T17:08:23.301Z,-3.40
2018-02-25T17:10:26.431Z,-3.46
2018-02-25T17:12:28.930Z,-3.38
2018-02-25T17:14:31.442Z,-3.42
2018-02-25T17:16:34.005Z,-3.50
2018-02-25T17:18:36.491Z,-3.55
2018-02-25T17:20:38.998Z,-3.55
2018-02-25T17:22:41.495Z,-3.60
2018-02-25T17:24:44.040Z,-3.67
2018-02-25T17:26:46.679Z,-3.68
2018-02-25T17:28:49.287Z,-3.65
2018-02-25T17:30:51.977Z,-3.67
2018-02-25T17:32:54.471Z,-3.71
2018-02-25T17:34:56.968Z,-3.79
2018-02-25T17:36:59.554Z,-3.83
2018-02-25T17:39:02.090Z,-3.81
2018-02-25T17:41:04.573Z,-3.82
2018-02-25T17:43:07.094Z,-3.90
2018-02-25T17:45:09.556Z,-3.89
2018-02-25T17:47:12.124Z,-3.94
2018-02-25T17:49:14.667Z,-3.86
2018-02-25T17:51:17.210Z,-3.87
2018-02-25T17:53:19.760Z,-3.99
2018-02-25T17:55:24.520Z,-3.98
2018-02-25T17:57:24.764Z,-4.02
2018-02-25T17:59:27.236Z,-4.05
2018-02-25T18:01:29.756Z,-4.06
2018-02-25T18:03:32.231Z,-4.01
2018-02-25T18:05:34.785Z,-3.96
2018-02-25T18:07:37.347Z,-4.04
2018-02-25T18:09:39.766Z,-4.01
2018-02-25T18:11:42.321Z,-4.04
2018-02-25T18:13:44.809Z,-4.08
2018-02-25T18:15:47.319Z,-4.13
2018-02-25T18:17:50.035Z,-4.17
2018-02-25T18:19:52.604Z,-4.21
2018-02-25T18:21:55.115Z,-4.22
2018-02-25T18:23:57.715Z,-4.23
2018-02-25T18:26:00.303Z,-4.25
2018-02-25T18:28:02.814Z,-4.30
2018-02-25T18:30:05.304Z,-4.26
2018-02-25T18:32:07.822Z,-4.26
2018-02-25T18:34:10.335Z,-4.27
2018-02-25T18:36:12.830Z,-4.29
2018-02-25T18:38:15.356Z,-4.29
2018-02-25T18:40:17.889Z,-4.21
2018-02-25T18:42:20.440Z,-4.20
2018-02-25T18:44:22.957Z,-4.19
2018-02-25T18:46:25.524Z,-4.09
2018-02-25T18:48:28.016Z,-4.05
2018-02-25T18:50:30.895Z,-3.96
2018-02-25T18:52:33.489Z,-3.89
2018-02-25T18:54:35.972Z,-3.82
2018-02-25T18:56:38.565Z,-3.69
2018-02-25T18:58:41.096Z,-3.76
2018-02-25T19:00:43.615Z,-3.68
2018-02-25T19:02:46.097Z,-3.65
2018-02-25T19:04:48.640Z,-3.65
2018-02-25T19:06:51.246Z,-3.63
2018-02-25T19:08:53.735Z,-3.67
2018-02-25T19:10:56.223Z,-3.76
2018-02-25T19:12:58.854Z,-3.67
2018-02-25T19:15:01.358Z,-3.63
2018-02-25T19:17:05.303Z,-3.70
2018-02-25T19:19:08.682Z,-3.80
2018-02-25T19:21:11.204Z,-3.78
2018-02-25T19:23:13.735Z,-3.78
2018-02-25T19:25:16.282Z,-3.76
2018-02-25T19:27:18.856Z,-3.80
2018-02-25T19:29:21.326Z,-3.76
2018-02-25T19:31:23.985Z,-3.70
2018-02-25T19:33:26.572Z,-3.68
2018-02-25T19:35:34.531Z,-3.71
2018-02-25T19:37:43.777Z,-3.83
2018-02-25T19:39:51.821Z,-3.83
2018-02-25T19:41:54.432Z,-3.97
2018-02-25T19:43:56.900Z,-3.92
2018-02-25T19:45:59.376Z,-3.92
2018-02-25T19:48:01.881Z,-3.98
2018-02-25T19:50:04.422Z,-3.91
2018-02-25T19:52:07.008Z,-3.95
2018-02-25T19:54:09.555Z,-3.92
2018-02-25T19:56:12.076Z,-3.83
2018-02-25T19:58:14.595Z,-3.87
2018-02-25T20:00:17.118Z,-3.93
2018-02-25T20:02:19.693Z,-3.80
2018-02-25T20:04:22.246Z,-3.81
2018-02-25T20:06:24.773Z,-3.81
2018-02-25T20:08:27.266Z,-3.77
2018-02-25T20:10:29.722Z,-3.89
2018-02-25T20:12:32.317Z,-3.91
2018-02-25T20:14:34.817Z,-3.91
2018-02-25T20:16:37.323Z,-3.84
2018-02-25T20:18:39.873Z,-3.86
2018-02-25T20:20:42.363Z,-3.81
2018-02-25T20:22:44.887Z,-3.84
2018-02-25T20:24:47.424Z,-3.89
2018-02-25T20:26:50.023Z,-3.90
2018-02-25T20:28:52.520Z,-3.98
2018-02-25T20:30:55.002Z,-3.93
2018-02-25T20:32:57.626Z,-3.86
2018-02-25T20:35:00.156Z,-3.89
2018-02-25T20:37:02.703Z,-3.92
2018-02-25T20:39:05.292Z,-3.96
2018-02-25T20:41:07.843Z,-3.97
2018-02-25T20:43:10.323Z,-4.01
2018-02-25T20:45:12.805Z,-3.98
2018-02-25T20:47:15.353Z,-4.08
2018-02-25T20:49:17.917Z,-3.96
2018-02-25T20:51:20.410Z,-3.92
2018-02-25T20:53:22.942Z,-3.94
2018-02-25T20:55:25.544Z,-4.02
2018-02-25T20:57:28.142Z,-4.15
2018-02-25T20:59:30.724Z,-4.12
2018-02-25T21:01:33.231Z,-4.09
2018-02-25T21:03:35.766Z,-4.14
2018-02-25T21:05:38.256Z,-4.19
2018-02-25T21:07:40.798Z,-4.14
2018-02-25T21:09:43.409Z,-4.20
2018-02-25T21:11:45.916Z,-4.15
2018-02-25T21:13:48.592Z,-4.25
2018-02-25T21:15:51.188Z,-4.22
2018-02-25T21:17:53.694Z,-4.07
2018-02-25T21:19:56.240Z,-4.04
2018-02-25T21:21:58.722Z,-4.07
2018-02-25T21:24:01.237Z,-4.12
2018-02-25T21:26:03.751Z,-4.14
2018-02-25T21:28:06.354Z,-4.19
2018-02-25T21:30:09.086Z,-4.13
2018-02-25T21:32:11.572Z,-4.11
2018-02-25T21:34:14.072Z,-4.21
2018-02-25T21:36:16.558Z,-4.16
2018-02-25T21:38:19.128Z,-4.14
2018-02-25T21:40:21.658Z,-4.16
2018-02-25T21:42:24.128Z,-4.11
2018-02-25T21:44:26.647Z,-4.10
2018-02-25T21:46:29.229Z,-4.16
2018-02-25T21:48:31.844Z,-4.11
2018-02-25T21:50:34.402Z,-4.17
2018-02-25T21:52:42.538Z,-4.22
2018-02-25T21:54:50.648Z,-4.16
2018-02-25T21:56:58.808Z,-4.12
2018-02-25T21:59:06.836Z,-4.14
2018-02-25T22:01:14.996Z,-4.21
2018-02-25T22:03:23.114Z,-4.20
2018-02-25T22:05:25.599Z,-4.17
2018-02-25T22:07:28.083Z,-4.26
2018-02-25T22:09:30.657Z,-4.25
2018-02-25T22:11:33.099Z,-4.26
2018-02-25T22:13:35.678Z,-4.22
2018-02-25T22:15:38.218Z,-4.16
2018-02-25T22:17:40.767Z,-4.29
2018-02-25T22:19:43.359Z,-4.30
2018-02-25T22:21:45.833Z,-4.25
2018-02-25T22:23:48.376Z,-4.34
2018-02-25T22:25:50.879Z,-4.27
2018-02-25T22:27:53.378Z,-4.23
2018-02-25T22:29:55.843Z,-4.30
2018-02-25T22:31:58.350Z,-4.28
2018-02-25T22:34:00.848Z,-4.30
2018-02-25T22:36:03.408Z,-4.32
2018-02-25T22:38:05.874Z,-4.28
2018-02-25T22:40:08.403Z,-4.31
2018-02-25T22:42:10.884Z,-4.39
2018-02-25T22:44:13.437Z,-4.35
2018-02-25T22:46:16.693Z,-4.34
2018-02-25T22:48:19.181Z,-4.39
2018-02-25T22:50:21.742Z,-4.52
2018-02-25T22:52:24.214Z,-4.51
2018-02-25T22:54:26.737Z,-4.43
2018-02-25T22:56:29.200Z,-4.51
2018-02-25T22:58:31.660Z,-4.43
2018-02-25T23:00:34.160Z,-4.40
2018-02-25T23:02:36.667Z,-4.39
2018-02-25T23:04:39.168Z,-4.39
2018-02-25T23:06:41.686Z,-4.45
2018-02-25T23:08:44.132Z,-4.45
2018-02-25T23:10:46.719Z,-4.41
2018-02-25T23:12:49.170Z,-4.41
2018-02-25T23:14:51.644Z,-4.39
2018-02-25T23:16:54.112Z,-4.42
2018-02-25T23:18:56.669Z,-4.52
2018-02-25T23:20:59.195Z,-4.61
2018-02-25T23:23:01.721Z,-4.71
2018-02-25T23:25:04.229Z,-4.60
2018-02-25T23:27:06.768Z,-4.67
2018-02-25T23:29:09.244Z,-4.71
2018-02-25T23:31:11.777Z,-4.79
2018-02-25T23:33:14.272Z,-4.78
2018-02-25T23:35:16.797Z,-4.72
2018-02-25T23:37:19.324Z,-4.69
2018-02-25T23:39:21.923Z,-4.72
2018-02-25T23:41:24.418Z,-4.68
2018-02-25T23:43:26.870Z,-4.74
2018-02-25T23:45:29.402Z,-4.82
2018-02-25T23:47:31.883Z,-4.89
2018-02-25T23:49:34.384Z,-4.96
2018-02-25T23:51:36.843Z,-4.94
2018-02-25T23:53:39.306Z,-4.85
2018-02-25T23:55:41.802Z,-4.94
2018-02-25T23:57:44.697Z,-4.96
2018-02-25T23:59:47.145Z,-4.90
