createdAt,value
2022-11-17T00:00:42.028Z,3.67
2022-11-17T00:03:16.031Z,4.30
2022-11-17T00:05:44.788Z,5.03
2022-11-17T00:08:13.350Z,3.20
2022-11-17T00:10:41.863Z,3.85
2022-11-17T00:13:29.161Z,4.22
2022-11-17T00:15:57.711Z,3.33
2022-11-17T00:18:45.061Z,4.60
2022-11-17T00:21:23.998Z,4.33
2022-11-17T00:23:52.512Z,2.42
2022-11-17T00:26:22.780Z,5.80
2022-11-17T00:28:54.743Z,3.45
2022-11-17T00:31:41.365Z,2.97
2022-11-17T00:34:14.702Z,4.10
2022-11-17T00:36:45.851Z,3.50
2022-11-17T00:39:15.746Z,2.80
2022-11-17T00:41:44.593Z,4.00
2022-11-17T00:44:13.557Z,2.47
2022-11-17T00:46:43.241Z,2.45
2022-11-17T00:49:13.419Z,2.72
2022-11-17T00:51:42.509Z,3.00
2022-11-17T00:54:13.653Z,3.67
2022-11-17T00:56:42.236Z,3.97
2022-11-17T00:59:10.856Z,2.73
2022-11-17T01:01:40.969Z,4.47
2022-11-17T01:04:09.807Z,5.20
2022-11-17T01:06:42.023Z,9.23
2022-11-17T01:09:14.382Z,7.30
2022-11-17T01:11:43.609Z,6.72
2022-11-17T01:14:15.293Z,6.60
2022-11-17T01:16:43.956Z,4.78
2022-11-17T01:19:14.680Z,5.78
2022-11-17T01:21:44.979Z,4.13
2022-11-17T01:24:15.286Z,4.93
2022-11-17T01:26:45.349Z,5.20
2022-11-17T01:47:54.374Z,5.85
2022-11-17T01:50:30.317Z,5.78
2022-11-17T01:53:01.224Z,8.35
2022-11-17T01:55:36.250Z,5.68
2022-11-17T01:58:08.828Z,7.57
2022-11-17T02:00:37.146Z,6.40
2022-11-17T02:03:07.388Z,9.70
2022-11-17T02:05:43.619Z,9.43
2022-11-17T02:08:13.117Z,15.75
2022-11-17T02:10:45.804Z,14.50
2022-11-17T02:13:17.065Z,13.60
2022-11-17T02:15:45.596Z,9.07
2022-11-17T02:18:15.972Z,8.95
2022-11-17T02:20:54.430Z,9.23
2022-11-17T02:24:13.822Z,7.57
2022-11-17T02:27:26.699Z,7.40
2022-11-17T02:30:02.613Z,8.52
2022-11-17T02:32:39.896Z,6.80
2022-11-17T02:35:19.194Z,8.63
2022-11-17T02:37:54.983Z,7.72
2022-11-17T02:40:31.170Z,7.10
2022-11-17T02:43:19.748Z,8.18
2022-11-17T02:45:53.384Z,7.27
2022-11-17T02:48:26.576Z,8.25
2022-11-17T02:50:56.970Z,8.35
2022-11-17T02:53:27.271Z,10.48
2022-11-17T02:55:56.475Z,8.07
2022-11-17T02:58:24.907Z,9.55
2022-11-17T03:01:16.233Z,10.40
2022-11-17T03:03:56.655Z,10.23
2022-11-17T03:06:33.691Z,10.57
2022-11-17T03:09:11.946Z,9.23
2022-11-17T03:11:46.881Z,10.00
2022-11-17T03:14:22.370Z,9.35
2022-11-17T03:16:58.364Z,9.10
2022-11-17T03:19:33.459Z,9.98
2022-11-17T03:22:09.384Z,12.20
2022-11-17T03:24:41.320Z,10.53
2022-11-17T03:27:15.586Z,10.18
2022-11-17T03:29:48.442Z,11.60
2022-11-17T03:32:19.358Z,12.65
2022-11-17T03:34:53.244Z,12.13
2022-11-17T03:37:24.481Z,11.20
2022-11-17T03:39:54.974Z,11.85
2022-11-17T03:42:27.174Z,13.25
2022-11-17T03:44:57.945Z,12.93
2022-11-17T03:47:29.804Z,13.82
2022-11-17T03:50:03.844Z,15.82
2022-11-17T03:52:33.340Z,12.63
2022-11-17T03:55:02.711Z,13.48
2022-11-17T03:57:38.790Z,14.90
2022-11-17T04:00:09.662Z,16.60
2022-11-17T04:02:42.470Z,13.25
2022-11-17T04:05:11.545Z,14.48
2022-11-17T04:07:41.649Z,13.40
2022-11-17T04:10:12.341Z,15.82
2022-11-17T04:12:58.086Z,16.23
2022-11-17T04:15:44.261Z,12.43
2022-11-17T04:18:14.589Z,12.77
2022-11-17T04:20:42.938Z,11.82
2022-11-17T04:23:14.228Z,10.60
2022-11-17T04:26:01.695Z,12.07
2022-11-17T04:28:40.679Z,11.68
2022-11-17T04:31:11.991Z,13.98
2022-11-17T04:33:43.059Z,13.43
2022-11-17T04:36:13.328Z,12.15
2022-11-17T04:38:43.815Z,12.93
2022-11-17T04:41:31.460Z,13.32
2022-11-17T04:44:00.074Z,11.65
2022-11-17T04:46:28.833Z,11.45
2022-11-17T04:48:58.947Z,11.85
2022-11-17T04:51:28.586Z,13.40
2022-11-17T04:53:57.648Z,11.35
2022-11-17T04:56:27.192Z,11.20
2022-11-17T04:58:55.670Z,12.60
2022-11-17T05:01:24.871Z,10.57
2022-11-17T05:03:54.556Z,11.63
2022-11-17T05:06:26.335Z,12.80
2022-11-17T05:08:56.723Z,11.27
2022-11-17T05:11:43.911Z,11.07
2022-11-17T05:14:13.733Z,9.98
2022-11-17T05:17:04.582Z,10.60
2022-11-17T05:19:38.024Z,10.65
2022-11-17T05:22:29.659Z,10.30
2022-11-17T05:24:57.250Z,9.98
2022-11-17T05:27:26.065Z,10.98
2022-11-17T05:29:54.850Z,11.65
2022-11-17T05:32:23.242Z,11.30
2022-11-17T05:34:51.601Z,9.57
2022-11-17T05:37:21.247Z,10.63
2022-11-17T05:39:49.474Z,10.80
2022-11-17T05:42:17.746Z,9.82
2022-11-17T05:44:46.524Z,9.02
2022-11-17T05:47:14.888Z,10.10
2022-11-17T05:49:43.273Z,9.65
2022-11-17T05:52:11.636Z,9.00
2022-11-17T05:54:41.443Z,9.50
2022-11-17T05:57:13.557Z,10.60
2022-11-17T05:59:45.534Z,8.98
2022-11-17T06:02:17.390Z,9.25
2022-11-17T06:04:46.469Z,9.70
2022-11-17T06:07:15.274Z,8.10
2022-11-17T06:09:45.153Z,7.55
2022-11-17T06:12:13.560Z,8.82
2022-11-17T06:14:42.374Z,8.35
2022-11-17T06:17:22.206Z,8.37
2022-11-17T06:19:56.381Z,9.05
2022-11-17T06:22:26.910Z,8.35
2022-11-17T06:24:57.396Z,10.05
2022-11-17T06:27:26.734Z,7.95
2022-11-17T06:29:56.565Z,8.68
2022-11-17T06:32:24.913Z,9.32
2022-11-17T06:34:56.165Z,8.98
2022-11-17T06:37:25.442Z,9.23
2022-11-17T06:39:53.796Z,8.63
2022-11-17T06:42:44.021Z,8.80
2022-11-17T06:45:13.420Z,9.63
2022-11-17T06:47:41.821Z,8.18
2022-11-17T06:50:11.100Z,9.30
2022-11-17T06:52:39.793Z,11.15
2022-11-17T06:55:09.334Z,10.25
2022-11-17T06:57:39.018Z,9.90
2022-11-17T07:00:09.937Z,9.35
2022-11-17T07:02:38.465Z,10.40
2022-11-17T07:05:07.168Z,10.90
2022-11-17T07:07:35.551Z,9.50
2022-11-17T07:10:03.928Z,8.23
2022-11-17T07:12:32.732Z,7.90
2022-11-17T07:15:02.510Z,9.70
2022-11-17T07:17:30.833Z,8.73
2022-11-17T07:19:59.554Z,9.18
2022-11-17T07:22:27.924Z,8.48
2022-11-17T07:24:56.764Z,10.07
2022-11-17T07:27:25.152Z,7.13
2022-11-17T07:29:53.481Z,8.23
2022-11-17T07:32:23.370Z,7.00
2022-11-17T07:34:52.078Z,8.25
2022-11-17T07:37:20.752Z,9.50
2022-11-17T07:39:49.148Z,8.48
2022-11-17T07:42:17.516Z,8.43
2022-11-17T07:44:46.040Z,8.45
2022-11-17T07:47:14.471Z,6.78
2022-11-17T07:49:44.240Z,8.25
2022-11-17T07:52:12.592Z,9.15
2022-11-17T07:54:41.026Z,8.20
2022-11-17T07:57:09.349Z,8.38
2022-11-17T07:59:37.665Z,7.70
2022-11-17T08:02:06.085Z,7.32
2022-11-17T08:04:34.618Z,7.60
2022-11-17T08:07:04.690Z,9.65
2022-11-17T08:09:33.071Z,7.72
2022-11-17T08:12:01.468Z,6.57
2022-11-17T08:14:31.053Z,8.00
2022-11-17T08:16:59.474Z,8.57
2022-11-17T08:19:27.773Z,6.50
2022-11-17T08:21:56.184Z,7.05
2022-11-17T08:24:25.947Z,7.05
2022-11-17T08:26:54.758Z,6.35
2022-11-17T08:29:24.528Z,6.47
2022-11-17T08:31:52.928Z,7.53
2022-11-17T08:34:21.250Z,6.03
2022-11-17T08:36:49.617Z,7.47
2022-11-17T08:39:18.147Z,7.50
2022-11-17T08:41:47.861Z,6.68
2022-11-17T08:44:16.181Z,6.15
2022-11-17T08:46:44.561Z,7.35
2022-11-17T08:49:13.153Z,6.32
2022-11-17T08:51:41.638Z,5.82
2022-11-17T08:54:13.499Z,7.57
2022-11-17T08:56:41.816Z,7.80
2022-11-17T08:59:13.974Z,6.40
2022-11-17T09:01:42.472Z,6.15
2022-11-17T09:04:10.820Z,6.68
2022-11-17T09:06:39.153Z,7.80
2022-11-17T09:09:07.674Z,6.18
2022-11-17T09:11:36.030Z,7.32
2022-11-17T09:14:04.961Z,8.73
2022-11-17T09:16:34.841Z,6.78
2022-11-17T09:19:03.241Z,6.28
2022-11-17T09:21:32.836Z,6.13
2022-11-17T09:24:01.444Z,7.03
2022-11-17T09:26:29.728Z,6.68
2022-11-17T09:29:01.705Z,6.70
2022-11-17T09:31:30.331Z,6.72
2022-11-17T09:34:04.849Z,6.95
2022-11-17T09:36:34.143Z,7.63
2022-11-17T09:39:02.484Z,7.13
2022-11-17T09:41:36.908Z,7.10
2022-11-17T09:44:17.125Z,8.03
2022-11-17T09:46:58.322Z,8.18
2022-11-17T09:49:43.285Z,6.67
2022-11-17T09:52:19.809Z,7.10
2022-11-17T09:54:54.592Z,6.07
2022-11-17T09:57:31.964Z,5.47
2022-11-17T10:00:16.318Z,7.63
2022-11-17T10:02:45.108Z,5.68
2022-11-17T10:05:22.188Z,6.97
2022-11-17T10:07:53.470Z,5.97
2022-11-17T10:10:26.389Z,7.07
2022-11-17T10:12:59.263Z,8.30
2022-11-17T10:15:32.612Z,6.55
2022-11-17T10:18:01.040Z,6.50
2022-11-17T10:20:30.891Z,7.68
2022-11-17T10:22:59.489Z,6.70
2022-11-17T10:25:38.390Z,5.93
2022-11-17T10:28:08.711Z,7.95
2022-11-17T10:30:37.702Z,6.22
2022-11-17T10:33:06.056Z,8.23
2022-11-17T10:35:36.551Z,5.65
2022-11-17T10:38:07.621Z,5.80
2022-11-17T10:40:49.508Z,8.00
2022-11-17T10:43:26.986Z,6.15
2022-11-17T10:45:57.829Z,6.07
2022-11-17T10:48:29.680Z,6.97
2022-11-17T10:51:01.225Z,10.93
2022-11-17T10:53:34.923Z,8.27
2022-11-17T10:56:08.560Z,6.82
2022-11-17T10:58:59.766Z,5.95
2022-11-17T11:01:33.376Z,7.38
2022-11-17T11:04:02.131Z,5.85
2022-11-17T11:06:33.481Z,5.50
2022-11-17T11:09:05.980Z,6.32
2022-11-17T11:11:46.435Z,5.10
2022-11-17T11:14:22.498Z,6.20
2022-11-17T11:16:52.042Z,6.00
2022-11-17T11:19:21.709Z,8.43
2022-11-17T11:22:23.458Z,7.20
2022-11-17T11:25:00.647Z,7.30
2022-11-17T11:27:43.356Z,7.53
2022-11-17T11:30:13.655Z,5.13
2022-11-17T11:32:50.780Z,7.45
2022-11-17T11:35:46.833Z,8.25
2022-11-17T11:38:31.758Z,10.23
2022-11-17T11:41:20.939Z,8.15
2022-11-17T11:43:59.331Z,7.20
2022-11-17T11:46:36.751Z,6.38
2022-11-17T11:49:25.402Z,7.72
2022-11-17T11:51:55.322Z,6.22
2022-11-17T11:54:33.930Z,6.72
2022-11-17T11:57:03.078Z,8.50
2022-11-17T11:59:39.559Z,7.70
2022-11-17T12:02:33.238Z,7.32
2022-11-17T12:05:14.309Z,7.70
2022-11-17T12:07:51.113Z,8.57
2022-11-17T12:10:28.556Z,10.25
2022-11-17T12:13:04.791Z,6.22
2022-11-17T12:15:35.729Z,8.40
2022-11-17T12:18:07.538Z,7.93
2022-11-17T12:20:56.549Z,7.93
2022-11-17T12:23:49.526Z,11.15
2022-11-17T12:26:27.875Z,8.68
2022-11-17T12:29:32.045Z,7.15
2022-11-17T12:32:02.670Z,7.70
2022-11-17T12:34:33.850Z,8.20
2022-11-17T12:37:23.321Z,6.50
2022-11-17T12:40:02.968Z,9.13
2022-11-17T12:42:34.129Z,7.45
2022-11-17T12:45:12.279Z,6.93
2022-11-17T12:47:42.298Z,6.75
2022-11-17T12:50:43.198Z,9.30
2022-11-17T12:53:34.527Z,6.97
2022-11-17T12:56:54.050Z,6.80
2022-11-17T12:59:44.660Z,4.95
2022-11-17T13:02:27.257Z,5.63
2022-11-17T13:05:02.406Z,8.87
2022-11-17T13:07:31.445Z,5.90
2022-11-17T13:10:02.850Z,4.65
2022-11-17T13:12:36.551Z,7.03
2022-11-17T13:15:07.398Z,6.20
2022-11-17T13:17:42.947Z,6.53
2022-11-17T13:20:20.223Z,8.68
2022-11-17T13:23:00.975Z,7.32
2022-11-17T13:25:29.579Z,8.10
2022-11-17T13:28:04.158Z,9.87
2022-11-17T13:30:34.793Z,8.07
2022-11-17T13:33:04.821Z,5.30
2022-11-17T13:35:35.376Z,8.07
2022-11-17T13:38:06.704Z,8.38
2022-11-17T13:40:37.451Z,7.97
2022-11-17T13:43:12.471Z,9.57
2022-11-17T13:45:43.485Z,7.65
2022-11-17T14:07:05.967Z,5.65
2022-11-17T14:09:35.807Z,8.57
2022-11-17T14:12:10.815Z,7.65
2022-11-17T14:14:44.163Z,8.90
2022-11-17T14:17:15.059Z,10.50
2022-11-17T14:19:43.457Z,9.35
2022-11-17T14:22:30.997Z,10.07
2022-11-17T14:25:01.642Z,9.52
2022-11-17T14:27:42.157Z,8.90
2022-11-17T14:30:15.957Z,8.68
2022-11-17T14:32:44.221Z,7.68
2022-11-17T14:35:15.523Z,9.30
2022-11-17T14:37:44.424Z,9.68
2022-11-17T14:40:17.725Z,8.55
2022-11-17T14:42:46.052Z,8.68
2022-11-17T14:45:15.662Z,8.00
2022-11-17T14:47:44.457Z,6.57
2022-11-17T14:50:15.263Z,8.43
2022-11-17T14:52:44.716Z,7.70
2022-11-17T14:55:14.240Z,10.82
2022-11-17T14:57:45.145Z,7.57
2022-11-17T15:00:19.960Z,9.38
2022-11-17T15:02:49.530Z,9.20
2022-11-17T15:05:18.227Z,10.43
2022-11-17T15:07:46.552Z,5.05
2022-11-17T15:10:15.365Z,9.05
2022-11-17T15:12:45.271Z,6.20
2022-11-17T15:15:13.686Z,10.18
2022-11-17T15:17:42.369Z,7.55
2022-11-17T15:20:11.927Z,8.30
2022-11-17T15:22:40.259Z,8.20
2022-11-17T15:25:09.712Z,7.10
2022-11-17T15:27:38.148Z,6.70
2022-11-17T15:30:09.599Z,8.57
2022-11-17T15:32:38.302Z,9.50
2022-11-17T15:35:07.479Z,9.80
2022-11-17T15:37:36.071Z,7.20
2022-11-17T15:40:05.581Z,9.15
2022-11-17T15:42:33.839Z,8.40
2022-11-17T15:45:02.571Z,7.25
2022-11-17T15:47:32.249Z,7.95
2022-11-17T15:50:00.730Z,9.15
2022-11-17T15:52:56.413Z,10.85
2022-11-17T15:55:18.022Z,8.60
2022-11-17T15:57:46.451Z,8.77
2022-11-17T16:00:16.258Z,7.95
2022-11-17T16:02:47.059Z,8.55
2022-11-17T16:05:15.576Z,8.13
2022-11-17T16:10:12.650Z,11.85
2022-11-17T16:12:40.912Z,10.18
2022-11-17T16:15:10.559Z,10.75
2022-11-17T16:17:40.050Z,9.95
2022-11-17T16:20:11.978Z,7.20
2022-11-17T16:22:40.417Z,8.32
2022-11-17T16:25:10.528Z,6.25
2022-11-17T16:27:38.863Z,10.10
2022-11-17T16:30:07.971Z,10.25
2022-11-17T16:32:36.302Z,7.65
2022-11-17T16:35:04.827Z,7.07
2022-11-17T16:37:34.530Z,10.63
2022-11-17T16:40:04.670Z,9.85
2022-11-17T16:42:33.727Z,11.17
2022-11-17T16:45:02.134Z,7.55
2022-11-17T16:47:30.542Z,9.40
2022-11-17T16:49:58.885Z,8.18
2022-11-17T16:52:27.529Z,7.97
2022-11-17T16:55:03.283Z,11.10
2022-11-17T16:57:33.023Z,10.90
2022-11-17T17:00:01.827Z,7.18
2022-11-17T17:02:30.276Z,17.73
2022-11-17T17:04:58.556Z,8.63
2022-11-17T17:07:26.980Z,12.80
2022-11-17T17:09:56.758Z,12.35
2022-11-17T17:12:25.072Z,7.68
2022-11-17T17:14:53.485Z,10.73
2022-11-17T17:17:22.015Z,8.45
2022-11-17T17:19:50.459Z,13.35
2022-11-17T17:22:18.870Z,14.10
2022-11-17T17:24:47.211Z,9.43
2022-11-17T17:27:16.948Z,9.40
2022-11-17T17:29:45.402Z,8.07
2022-11-17T17:32:13.667Z,8.45
2022-11-17T17:34:41.923Z,9.93
2022-11-17T17:37:10.456Z,8.40
2022-11-17T17:39:39.393Z,7.60
2022-11-17T17:42:07.760Z,7.22
2022-11-17T17:44:37.490Z,10.05
2022-11-17T17:47:05.822Z,8.40
2022-11-17T17:49:34.105Z,9.50
2022-11-17T17:52:02.361Z,11.75
2022-11-17T17:54:30.662Z,10.15
2022-11-17T17:56:58.923Z,11.82
2022-11-17T17:59:27.191Z,14.93
2022-11-17T18:01:56.880Z,12.45
2022-11-17T18:04:25.357Z,12.13
2022-11-17T18:06:55.750Z,12.38
2022-11-17T18:09:24.186Z,12.10
2022-11-17T18:11:52.599Z,13.23
2022-11-17T18:14:24.687Z,15.18
2022-11-17T18:16:53.544Z,17.52
2022-11-17T18:19:27.082Z,14.73
2022-11-17T18:21:59.883Z,15.60
2022-11-17T18:24:28.388Z,17.75
2022-11-17T18:26:56.688Z,19.25
2022-11-17T18:29:25.084Z,16.75
2022-11-17T18:31:53.630Z,18.63
2022-11-17T18:34:25.624Z,25.60
2022-11-17T18:36:56.621Z,18.55
2022-11-17T18:39:25.205Z,19.67
2022-11-17T18:41:53.591Z,21.30
2022-11-17T18:44:21.905Z,15.98
2022-11-17T18:46:50.271Z,14.63
2022-11-17T18:49:19.026Z,17.85
2022-11-17T18:51:49.294Z,14.15
2022-11-17T18:54:17.631Z,16.85
2022-11-17T18:56:46.210Z,16.05
2022-11-17T18:59:15.435Z,17.20
2022-11-17T19:01:44.339Z,17.40
2022-11-17T19:04:15.303Z,17.58
2022-11-17T19:06:43.984Z,15.52
2022-11-17T19:09:14.362Z,16.02
2022-11-17T19:11:43.111Z,15.05
2022-11-17T19:14:11.620Z,18.40
2022-11-17T19:16:44.956Z,20.85
2022-11-17T19:19:15.354Z,17.73
2022-11-17T19:21:44.336Z,18.35
2022-11-17T19:24:15.324Z,18.27
2022-11-17T19:26:44.198Z,16.40
2022-11-17T19:29:17.190Z,18.73
2022-11-17T19:31:47.005Z,13.60
2022-11-17T19:34:16.141Z,20.53
2022-11-17T19:36:45.298Z,20.95
2022-11-17T19:39:16.326Z,15.10
2022-11-17T19:41:47.869Z,18.10
2022-11-17T19:44:16.344Z,18.73
2022-11-17T19:46:44.851Z,20.20
2022-11-17T19:49:14.236Z,18.90
2022-11-17T19:51:43.068Z,18.67
2022-11-17T19:54:13.427Z,14.23
2022-11-17T19:56:43.415Z,14.32
2022-11-17T19:59:16.194Z,14.80
2022-11-17T20:01:45.704Z,13.88
2022-11-17T20:04:14.565Z,16.25
2022-11-17T20:06:42.984Z,16.90
2022-11-17T20:09:13.264Z,13.32
2022-11-17T20:11:43.859Z,17.50
2022-11-17T20:14:14.581Z,14.88
2022-11-17T20:16:43.174Z,12.60
2022-11-17T20:19:11.661Z,13.60
2022-11-17T20:21:40.265Z,11.75
2022-11-17T20:24:09.075Z,14.80
2022-11-17T20:26:40.687Z,13.20
2022-11-17T20:29:10.612Z,11.70
2022-11-17T20:31:39.180Z,15.15
2022-11-17T20:34:07.705Z,11.45
2022-11-17T20:36:36.424Z,10.48
2022-11-17T20:39:07.336Z,11.02
2022-11-17T20:41:36.010Z,12.90
2022-11-17T20:44:04.914Z,13.73
2022-11-17T20:46:34.515Z,17.30
2022-11-17T20:49:03.000Z,18.60
2022-11-17T20:51:32.331Z,11.38
2022-11-17T20:54:00.797Z,15.77
2022-11-17T20:56:30.618Z,15.60
2022-11-17T20:58:58.988Z,13.60
2022-11-17T21:01:28.012Z,10.52
2022-11-17T21:03:57.898Z,10.60
2022-11-17T21:06:26.924Z,10.63
2022-11-17T21:08:55.552Z,12.18
2022-11-17T21:11:43.135Z,11.95
2022-11-17T21:14:12.999Z,9.95
2022-11-17T21:16:44.462Z,10.48
2022-11-17T21:19:15.723Z,11.55
2022-11-17T21:21:45.033Z,12.02
2022-11-17T21:24:13.585Z,10.95
2022-11-17T21:26:42.028Z,8.90
2022-11-17T21:29:10.757Z,11.45
2022-11-17T21:31:39.585Z,11.63
2022-11-17T21:34:08.783Z,12.65
2022-11-17T21:36:38.774Z,11.02
2022-11-17T21:39:07.278Z,13.43
2022-11-17T21:41:37.884Z,9.52
2022-11-17T21:44:06.379Z,9.30
2022-11-17T21:46:36.396Z,10.23
2022-11-17T21:49:05.273Z,8.45
2022-11-17T21:51:38.722Z,8.38
2022-11-17T21:54:11.217Z,8.97
2022-11-17T21:56:40.862Z,9.07
2022-11-17T21:59:13.438Z,9.23
2022-11-17T22:01:42.054Z,9.88
2022-11-17T22:04:11.825Z,10.43
2022-11-17T22:06:40.529Z,10.50
2022-11-17T22:09:10.539Z,9.27
2022-11-17T22:11:39.784Z,9.48
2022-11-17T22:14:10.568Z,9.37
2022-11-17T22:16:44.146Z,10.57
2022-11-17T22:19:13.966Z,12.05
2022-11-17T22:21:43.573Z,8.15
2022-11-17T22:24:14.278Z,10.57
2022-11-17T22:26:43.958Z,9.90
2022-11-17T22:29:15.271Z,10.93
2022-11-17T22:31:44.208Z,11.52
2022-11-17T22:34:13.071Z,8.63
2022-11-17T22:36:41.394Z,8.80
2022-11-17T22:39:10.284Z,12.25
2022-11-17T22:41:40.205Z,9.88
2022-11-17T22:44:08.930Z,9.57
2022-11-17T22:46:37.270Z,10.77
2022-11-17T22:49:05.556Z,9.65
2022-11-17T22:51:51.196Z,9.38
2022-11-17T22:54:19.781Z,10.13
2022-11-17T22:56:49.767Z,9.13
2022-11-17T22:59:18.333Z,9.77
2022-11-17T23:01:46.836Z,10.35
2022-11-17T23:04:16.424Z,9.25
2022-11-17T23:06:45.118Z,9.82
2022-11-17T23:09:14.467Z,8.30
2022-11-17T23:11:43.587Z,9.73
2022-11-17T23:14:15.358Z,10.50
2022-11-17T23:16:43.877Z,11.67
2022-11-17T23:19:16.178Z,11.60
2022-11-17T23:21:44.709Z,10.30
2022-11-17T23:24:14.678Z,10.57
2022-11-17T23:26:43.854Z,10.68
2022-11-17T23:29:14.001Z,11.07
2022-11-17T23:31:42.486Z,11.38
2022-11-17T23:34:12.189Z,12.07
2022-11-17T23:36:40.487Z,12.60
2022-11-17T23:39:08.970Z,12.13
2022-11-17T23:41:37.332Z,12.48
2022-11-17T23:44:06.079Z,11.70
2022-11-17T23:46:35.775Z,10.90
2022-11-17T23:49:04.152Z,12.68
2022-11-17T23:51:32.419Z,10.00
2022-11-17T23:54:02.897Z,13.87
2022-11-17T23:56:34.581Z,12.38
2022-11-17T23:59:03.285Z,14.40
