createdAt,value
2019-05-06T00:00:59.552Z,9.70
2019-05-06T00:03:29.413Z,9.83
2019-05-06T00:05:59.939Z,10.00
2019-05-06T00:08:30.192Z,10.97
2019-05-06T00:11:00.711Z,8.50
2019-05-06T00:13:31.066Z,9.63
2019-05-06T00:16:01.353Z,10.03
2019-05-06T00:18:33.943Z,9.63
2019-05-06T00:21:04.643Z,9.83
2019-05-06T00:23:39.841Z,10.30
2019-05-06T00:26:33.490Z,9.37
2019-05-06T00:29:08.095Z,11.60
2019-05-06T00:31:38.486Z,9.43
2019-05-06T00:34:09.033Z,10.78
2019-05-06T00:36:39.423Z,9.87
2019-05-06T00:39:37.421Z,14.30
2019-05-06T00:42:18.820Z,10.40
2019-05-06T00:44:49.117Z,11.17
2019-05-06T00:47:19.484Z,11.30
2019-05-06T00:49:49.845Z,8.23
2019-05-06T00:52:23.137Z,11.57
2019-05-06T00:54:54.507Z,9.80
2019-05-06T00:57:44.069Z,10.00
2019-05-06T01:00:24.502Z,11.12
2019-05-06T01:02:54.952Z,10.27
2019-05-06T01:05:25.285Z,9.23
2019-05-06T01:07:56.025Z,11.17
2019-05-06T01:10:26.586Z,8.40
2019-05-06T01:13:04.195Z,10.10
2019-05-06T01:15:34.714Z,8.27
2019-05-06T01:18:06.023Z,9.03
2019-05-06T01:20:36.436Z,10.77
2019-05-06T01:23:07.127Z,12.05
2019-05-06T01:25:37.569Z,11.30
2019-05-06T01:28:07.949Z,8.50
2019-05-06T01:30:38.347Z,13.60
2019-05-06T01:33:08.779Z,8.83
2019-05-06T01:35:39.395Z,11.37
2019-05-06T01:38:29.947Z,11.10
2019-05-06T01:41:29.921Z,8.53
2019-05-06T01:44:00.424Z,11.50
2019-05-06T01:46:30.813Z,9.80
2019-05-06T01:49:01.237Z,10.03
2019-05-06T01:51:31.710Z,12.57
2019-05-06T01:54:03.743Z,11.03
2019-05-06T01:56:34.444Z,9.60
2019-05-06T01:59:04.922Z,9.90
2019-05-06T02:01:35.496Z,10.33
2019-05-06T02:04:07.196Z,9.97
2019-05-06T02:06:37.703Z,15.83
2019-05-06T02:09:15.824Z,10.10
2019-05-06T02:11:48.043Z,9.70
2019-05-06T02:14:18.711Z,10.17
2019-05-06T02:16:49.171Z,9.73
2019-05-06T02:19:31.231Z,8.10
2019-05-06T02:22:18.736Z,11.00
2019-05-06T02:24:56.271Z,12.35
2019-05-06T02:27:26.874Z,14.30
2019-05-06T02:30:09.077Z,11.63
2019-05-06T02:33:04.460Z,10.07
2019-05-06T02:35:45.849Z,9.97
2019-05-06T02:38:39.782Z,10.33
2019-05-06T02:41:03.846Z,11.93
2019-05-06T02:43:34.805Z,11.33
2019-05-06T02:46:09.401Z,11.40
2019-05-06T02:49:06.887Z,9.95
2019-05-06T02:51:37.176Z,8.70
2019-05-06T02:54:07.656Z,9.67
2019-05-06T02:56:38.160Z,8.27
2019-05-06T02:59:08.676Z,9.43
2019-05-06T03:01:39.202Z,11.63
2019-05-06T03:04:09.697Z,11.90
2019-05-06T03:06:40.282Z,10.47
2019-05-06T03:09:13.438Z,9.47
2019-05-06T03:11:43.869Z,9.13
2019-05-06T03:14:14.434Z,9.43
2019-05-06T03:16:44.927Z,7.53
2019-05-06T03:19:15.361Z,14.57
2019-05-06T03:21:56.486Z,7.63
2019-05-06T03:24:54.204Z,13.20
2019-05-06T03:27:23.890Z,8.18
2019-05-06T03:29:54.207Z,7.00
2019-05-06T03:32:30.356Z,12.33
2019-05-06T03:35:23.016Z,10.93
2019-05-06T03:37:28.730Z,10.03
2019-05-06T03:39:59.396Z,8.53
2019-05-06T03:42:29.932Z,9.70
2019-05-06T03:45:04.580Z,9.87
2019-05-06T03:47:44.733Z,12.17
2019-05-06T03:50:15.629Z,8.37
2019-05-06T03:52:46.691Z,9.03
2019-05-06T03:55:17.479Z,7.87
2019-05-06T03:57:53.675Z,11.40
2019-05-06T04:00:23.689Z,10.10
2019-05-06T04:02:54.112Z,10.50
2019-05-06T04:05:24.444Z,11.33
2019-05-06T04:07:55.374Z,8.07
2019-05-06T04:10:25.638Z,13.23
2019-05-06T04:12:56.456Z,12.17
2019-05-06T04:15:28.373Z,10.87
2019-05-06T04:18:03.895Z,11.07
2019-05-06T04:20:44.081Z,11.50
2019-05-06T04:23:33.094Z,11.38
2019-05-06T04:26:13.555Z,14.00
2019-05-06T04:28:43.979Z,8.73
2019-05-06T04:31:14.323Z,12.53
2019-05-06T04:33:55.679Z,9.73
2019-05-06T04:36:16.583Z,9.73
2019-05-06T04:38:47.134Z,15.10
2019-05-06T04:41:17.552Z,11.83
2019-05-06T04:43:48.037Z,10.80
2019-05-06T04:46:18.271Z,13.23
2019-05-06T04:48:48.516Z,9.63
2019-05-06T04:51:19.049Z,8.75
2019-05-06T04:53:49.455Z,9.07
2019-05-06T04:56:19.673Z,10.30
2019-05-06T04:58:50.131Z,8.20
2019-05-06T05:01:23.106Z,9.47
2019-05-06T05:03:53.982Z,10.58
2019-05-06T05:06:24.771Z,11.13
2019-05-06T05:08:55.456Z,9.73
2019-05-06T05:11:33.264Z,10.70
2019-05-06T05:14:14.177Z,9.93
2019-05-06T05:16:53.179Z,7.50
2019-05-06T05:19:23.518Z,10.32
2019-05-06T05:22:06.042Z,8.70
2019-05-06T05:24:37.476Z,8.83
2019-05-06T05:27:08.606Z,10.63
2019-05-06T05:29:38.976Z,9.28
2019-05-06T05:32:09.233Z,9.87
2019-05-06T05:34:40.847Z,8.57
2019-05-06T05:37:12.202Z,10.85
2019-05-06T05:39:46.279Z,9.20
2019-05-06T05:42:28.905Z,7.12
2019-05-06T05:44:59.490Z,9.57
2019-05-06T05:47:29.760Z,9.40
2019-05-06T05:50:17.931Z,9.03
2019-05-06T05:52:48.293Z,9.13
2019-05-06T05:55:18.693Z,8.20
2019-05-06T05:57:49.048Z,10.33
2019-05-06T06:00:22.479Z,8.17
2019-05-06T06:02:53.070Z,7.20
2019-05-06T06:05:23.385Z,10.07
2019-05-06T06:07:53.755Z,8.37
2019-05-06T06:10:42.733Z,6.50
2019-05-06T06:13:13.053Z,8.97
2019-05-06T06:15:54.063Z,9.10
2019-05-06T06:18:33.237Z,7.20
2019-05-06T06:21:34.687Z,7.03
2019-05-06T06:24:10.427Z,5.67
2019-05-06T06:26:42.813Z,6.87
2019-05-06T06:29:12.649Z,10.80
2019-05-06T06:31:52.403Z,8.70
2019-05-06T06:34:28.258Z,6.47
2019-05-06T06:37:17.406Z,7.43
2019-05-06T06:39:48.793Z,6.97
2019-05-06T06:42:19.117Z,10.00
2019-05-06T06:44:49.447Z,7.50
2019-05-06T06:47:19.682Z,6.75
2019-05-06T06:49:49.954Z,8.10
2019-05-06T06:52:22.800Z,7.73
2019-05-06T06:54:52.839Z,8.00
2019-05-06T06:57:34.405Z,6.08
2019-05-06T07:00:17.680Z,6.70
2019-05-06T07:02:53.157Z,8.15
2019-05-06T07:05:38.155Z,4.95
2019-05-06T07:08:08.430Z,8.63
2019-05-06T07:10:44.772Z,5.63
2019-05-06T07:13:16.686Z,8.13
2019-05-06T07:15:47.150Z,6.47
2019-05-06T07:18:17.453Z,6.87
2019-05-06T07:21:06.235Z,6.03
2019-05-06T07:23:37.029Z,5.60
2019-05-06T07:26:07.818Z,7.63
2019-05-06T07:28:38.108Z,5.47
2019-05-06T07:31:20.724Z,4.13
2019-05-06T07:33:42.715Z,8.97
2019-05-06T07:36:13.051Z,7.20
2019-05-06T07:38:52.353Z,5.90
2019-05-06T07:41:36.298Z,9.07
2019-05-06T07:44:23.743Z,7.72
2019-05-06T07:47:33.114Z,7.03
2019-05-06T07:50:03.067Z,5.93
2019-05-06T07:52:33.341Z,7.67
2019-05-06T07:55:03.648Z,6.40
2019-05-06T07:57:34.137Z,7.10
2019-05-06T08:00:05.130Z,4.70
2019-05-06T08:02:35.416Z,5.30
2019-05-06T08:05:07.737Z,3.70
2019-05-06T08:07:37.909Z,5.53
2019-05-06T08:10:08.307Z,5.90
2019-05-06T08:12:38.556Z,4.70
2019-05-06T08:15:12.519Z,5.67
2019-05-06T08:17:42.647Z,12.63
2019-05-06T08:20:13.156Z,5.90
2019-05-06T08:22:48.629Z,4.67
2019-05-06T08:25:19.026Z,4.10
2019-05-06T08:27:49.688Z,5.50
2019-05-06T08:30:20.073Z,5.05
2019-05-06T08:32:50.274Z,2.97
2019-05-06T08:35:22.636Z,3.67
2019-05-06T08:37:53.155Z,3.70
2019-05-06T08:40:26.381Z,5.05
2019-05-06T08:42:55.406Z,4.47
2019-05-06T08:45:25.732Z,3.10
2019-05-06T08:47:55.966Z,3.83
2019-05-06T08:50:36.535Z,4.10
2019-05-06T08:53:13.876Z,4.00
2019-05-06T08:55:45.348Z,3.07
2019-05-06T08:58:15.602Z,3.83
2019-05-06T09:00:53.799Z,5.50
2019-05-06T09:03:25.007Z,4.03
2019-05-06T09:05:55.332Z,6.77
2019-05-06T09:08:28.920Z,3.80
2019-05-06T09:10:59.202Z,4.60
2019-05-06T09:13:29.534Z,4.70
2019-05-06T09:16:02.323Z,6.70
2019-05-06T09:18:32.904Z,4.80
2019-05-06T09:21:03.284Z,6.53
2019-05-06T09:23:33.845Z,4.37
2019-05-06T09:26:05.763Z,5.57
2019-05-06T09:28:44.574Z,6.03
2019-05-06T09:31:22.998Z,6.87
2019-05-06T09:33:58.240Z,4.50
2019-05-06T09:36:41.211Z,4.90
2019-05-06T09:39:02.275Z,3.23
2019-05-06T09:41:32.594Z,4.30
2019-05-06T09:44:03.206Z,2.63
2019-05-06T09:46:33.598Z,1.67
2019-05-06T09:49:28.667Z,4.13
2019-05-06T09:51:58.976Z,2.43
2019-05-06T09:54:36.517Z,4.93
2019-05-06T09:57:12.821Z,5.83
2019-05-06T09:59:42.708Z,3.80
2019-05-06T10:02:13.066Z,5.63
2019-05-06T10:04:43.381Z,6.83
2019-05-06T10:07:13.630Z,4.90
2019-05-06T10:09:43.886Z,5.47
2019-05-06T10:12:14.106Z,5.87
2019-05-06T10:14:44.586Z,4.37
2019-05-06T10:17:14.942Z,5.53
2019-05-06T10:19:45.239Z,5.00
2019-05-06T10:22:15.661Z,8.37
2019-05-06T10:24:46.047Z,7.27
2019-05-06T10:27:22.600Z,7.28
2019-05-06T10:29:58.519Z,7.10
2019-05-06T10:32:47.747Z,6.33
2019-05-06T10:35:18.116Z,4.75
2019-05-06T10:38:29.122Z,6.63
2019-05-06T10:41:06.691Z,4.87
2019-05-06T10:43:52.426Z,4.97
2019-05-06T10:46:22.687Z,6.10
2019-05-06T10:48:53.151Z,3.77
2019-05-06T10:51:29.031Z,4.55
2019-05-06T10:53:59.315Z,6.37
2019-05-06T10:56:57.227Z,6.20
2019-05-06T10:59:26.093Z,7.10
2019-05-06T11:01:59.110Z,7.93
2019-05-06T11:04:32.981Z,7.50
2019-05-06T11:07:04.031Z,8.73
2019-05-06T11:09:34.426Z,7.33
2019-05-06T11:12:06.891Z,7.43
2019-05-06T11:14:37.131Z,6.83
2019-05-06T11:17:07.375Z,7.30
2019-05-06T11:19:37.587Z,5.60
2019-05-06T11:22:07.864Z,6.30
2019-05-06T11:24:38.073Z,5.90
2019-05-06T11:27:24.334Z,5.97
2019-05-06T11:29:43.548Z,7.20
2019-05-06T11:32:33.186Z,7.42
2019-05-06T11:35:08.417Z,7.13
2019-05-06T11:38:06.723Z,5.80
2019-05-06T11:40:37.265Z,6.50
2019-05-06T11:43:07.519Z,8.10
2019-05-06T11:45:37.911Z,4.92
2019-05-06T11:48:07.992Z,6.13
2019-05-06T11:50:38.806Z,6.27
2019-05-06T11:53:09.203Z,5.83
2019-05-06T11:55:39.278Z,4.73
2019-05-06T11:58:28.365Z,8.50
2019-05-06T12:01:02.707Z,7.23
2019-05-06T12:03:33.214Z,5.00
2019-05-06T12:06:03.822Z,7.97
2019-05-06T12:08:34.239Z,8.33
2019-05-06T12:11:05.003Z,7.40
2019-05-06T12:13:38.140Z,5.80
2019-05-06T12:16:07.201Z,7.47
2019-05-06T12:18:37.559Z,7.33
2019-05-06T12:21:11.162Z,5.73
2019-05-06T12:23:44.185Z,3.50
2019-05-06T12:26:13.292Z,3.10
2019-05-06T12:28:43.811Z,3.13
2019-05-06T12:31:14.086Z,3.80
2019-05-06T12:33:48.976Z,3.37
2019-05-06T12:36:25.605Z,4.58
2019-05-06T12:39:16.904Z,4.23
2019-05-06T12:42:11.462Z,5.67
2019-05-06T12:44:44.528Z,6.93
2019-05-06T12:47:33.126Z,5.47
2019-05-06T12:50:03.446Z,5.67
2019-05-06T12:52:33.683Z,7.17
2019-05-06T12:55:16.988Z,7.30
2019-05-06T12:57:36.870Z,6.40
2019-05-06T13:00:07.926Z,5.73
2019-05-06T13:02:38.142Z,7.67
2019-05-06T13:05:08.642Z,7.50
2019-05-06T13:07:46.894Z,9.27
2019-05-06T13:10:23.083Z,6.63
2019-05-06T13:13:00.772Z,8.67
2019-05-06T13:15:31.290Z,8.80
2019-05-06T13:18:06.475Z,9.10
2019-05-06T13:20:37.964Z,10.33
2019-05-06T13:23:35.083Z,8.47
2019-05-06T13:26:04.948Z,10.35
2019-05-06T13:28:37.521Z,11.10
2019-05-06T13:31:18.578Z,8.57
2019-05-06T13:33:54.937Z,10.82
2019-05-06T13:36:25.472Z,10.07
2019-05-06T13:39:09.554Z,10.80
2019-05-06T13:41:27.798Z,11.17
2019-05-06T13:44:07.910Z,6.37
2019-05-06T13:46:41.606Z,6.90
2019-05-06T13:49:29.970Z,5.85
2019-05-06T13:52:05.594Z,5.67
2019-05-06T13:54:35.985Z,5.83
2019-05-06T13:57:07.115Z,5.28
2019-05-06T13:59:37.405Z,4.97
2019-05-06T14:02:25.264Z,5.37
2019-05-06T14:04:55.660Z,5.63
2019-05-06T14:07:25.856Z,5.43
2019-05-06T14:09:56.082Z,5.00
2019-05-06T14:12:26.562Z,6.27
2019-05-06T14:14:56.840Z,5.30
2019-05-06T14:17:27.127Z,6.70
2019-05-06T14:19:57.181Z,4.87
2019-05-06T14:22:27.438Z,5.47
2019-05-06T14:25:15.284Z,6.47
2019-05-06T14:27:47.516Z,4.47
2019-05-06T14:30:28.148Z,5.50
2019-05-06T14:32:58.504Z,5.03
2019-05-06T14:35:28.842Z,6.73
2019-05-06T14:37:59.077Z,5.80
2019-05-06T14:40:29.918Z,6.53
2019-05-06T14:43:02.285Z,4.23
2019-05-06T14:45:33.279Z,4.10
2019-05-06T14:48:03.589Z,3.80
2019-05-06T14:50:45.392Z,3.57
2019-05-06T14:53:06.785Z,4.17
2019-05-06T14:55:38.550Z,5.50
2019-05-06T14:58:08.785Z,4.83
2019-05-06T15:00:39.046Z,5.50
2019-05-06T15:03:09.317Z,5.87
2019-05-06T15:05:39.644Z,6.37
2019-05-06T15:08:10.032Z,5.00
2019-05-06T15:10:40.260Z,5.03
2019-05-06T15:13:17.022Z,5.00
2019-05-06T15:15:47.236Z,4.20
2019-05-06T15:18:17.438Z,4.10
2019-05-06T15:20:47.657Z,4.33
2019-05-06T15:23:18.209Z,4.47
2019-05-06T15:25:48.518Z,2.93
2019-05-06T15:28:18.723Z,2.27
2019-05-06T15:30:56.912Z,4.20
2019-05-06T15:33:29.914Z,4.07
2019-05-06T15:36:09.638Z,7.97
2019-05-06T15:38:41.919Z,7.43
2019-05-06T15:41:12.894Z,6.58
2019-05-06T15:43:43.285Z,5.77
2019-05-06T15:46:13.510Z,6.70
2019-05-06T15:48:43.585Z,8.27
2019-05-06T15:51:13.891Z,4.30
2019-05-06T15:53:44.220Z,11.47
2019-05-06T15:56:14.854Z,11.40
2019-05-06T15:58:45.447Z,10.47
2019-05-06T16:01:15.853Z,8.20
2019-05-06T16:03:46.154Z,10.33
2019-05-06T16:06:16.386Z,10.00
2019-05-06T16:08:46.721Z,8.57
2019-05-06T16:11:17.018Z,6.17
2019-05-06T16:13:47.358Z,9.67
2019-05-06T16:16:17.647Z,5.80
2019-05-06T16:18:47.948Z,8.40
2019-05-06T16:21:18.355Z,9.33
2019-05-06T16:23:56.927Z,11.80
2019-05-06T16:26:27.149Z,9.67
2019-05-06T16:28:57.528Z,10.57
2019-05-06T16:31:28.213Z,11.00
2019-05-06T16:33:58.508Z,10.33
2019-05-06T16:36:28.811Z,6.43
2019-05-06T16:38:59.440Z,10.00
2019-05-06T16:41:29.659Z,8.43
2019-05-06T16:44:02.008Z,8.00
2019-05-06T16:46:34.177Z,6.47
2019-05-06T16:49:04.502Z,8.37
2019-05-06T16:51:35.160Z,7.63
2019-05-06T16:54:05.622Z,8.10
2019-05-06T16:56:52.840Z,7.40
2019-05-06T16:59:23.836Z,7.22
2019-05-06T17:01:54.416Z,9.45
2019-05-06T17:04:32.798Z,5.87
2019-05-06T17:07:03.129Z,10.70
2019-05-06T17:09:34.489Z,8.33
2019-05-06T17:12:05.201Z,10.80
2019-05-06T17:14:35.835Z,7.47
2019-05-06T17:17:07.334Z,8.70
2019-05-06T17:19:37.953Z,9.47
2019-05-06T17:22:08.649Z,6.12
2019-05-06T17:24:39.303Z,11.60
2019-05-06T17:27:11.932Z,7.83
2019-05-06T17:30:00.830Z,9.30
2019-05-06T17:32:38.901Z,10.87
2019-05-06T17:35:09.829Z,6.27
2019-05-06T17:38:05.818Z,7.83
2019-05-06T17:40:36.307Z,7.73
2019-05-06T17:43:08.432Z,7.55
2019-05-06T17:45:58.308Z,6.60
2019-05-06T17:48:45.783Z,7.93
2019-05-06T17:51:22.742Z,8.13
2019-05-06T17:53:54.403Z,5.50
2019-05-06T17:56:25.043Z,5.97
2019-05-06T17:58:55.550Z,9.43
2019-05-06T18:01:32.991Z,5.20
2019-05-06T18:04:03.810Z,7.00
2019-05-06T18:06:34.416Z,8.03
2019-05-06T18:09:07.600Z,8.87
2019-05-06T18:11:39.357Z,6.17
2019-05-06T18:14:12.328Z,8.20
2019-05-06T18:16:43.120Z,6.93
2019-05-06T18:19:15.834Z,6.05
2019-05-06T18:21:47.016Z,7.47
2019-05-06T18:24:19.024Z,7.35
2019-05-06T18:26:49.629Z,5.43
2019-05-06T18:29:22.151Z,11.30
2019-05-06T18:31:52.626Z,4.57
2019-05-06T18:34:23.355Z,4.72
2019-05-06T18:36:53.996Z,6.83
2019-05-06T18:39:24.596Z,8.30
2019-05-06T18:41:55.074Z,7.83
2019-05-06T18:44:25.646Z,8.70
2019-05-06T18:46:56.428Z,6.65
2019-05-06T18:49:27.034Z,6.93
2019-05-06T18:51:57.647Z,4.37
2019-05-06T18:54:28.124Z,6.40
2019-05-06T18:56:58.840Z,6.33
2019-05-06T18:59:29.343Z,4.90
2019-05-06T19:02:01.950Z,6.77
2019-05-06T19:04:41.959Z,5.45
2019-05-06T19:07:16.112Z,8.45
2019-05-06T19:09:53.109Z,7.60
2019-05-06T19:12:31.787Z,5.90
2019-05-06T19:14:55.773Z,11.60
2019-05-06T19:17:26.411Z,5.23
2019-05-06T19:19:57.006Z,7.07
2019-05-06T19:22:27.984Z,7.90
2019-05-06T19:24:58.532Z,6.23
2019-05-06T19:27:29.146Z,5.20
2019-05-06T19:30:02.188Z,8.03
2019-05-06T19:32:34.949Z,5.27
2019-05-06T19:35:04.291Z,6.87
2019-05-06T19:37:34.752Z,7.43
2019-05-06T19:40:05.582Z,6.07
2019-05-06T19:42:46.177Z,8.47
2019-05-06T19:45:09.050Z,7.17
2019-05-06T19:47:42.129Z,7.00
2019-05-06T19:50:11.894Z,10.85
2019-05-06T19:52:42.335Z,7.90
2019-05-06T19:55:12.941Z,6.93
2019-05-06T19:57:43.438Z,6.80
2019-05-06T20:00:15.113Z,8.45
2019-05-06T20:03:06.063Z,10.63
2019-05-06T20:05:44.841Z,9.07
2019-05-06T20:08:35.077Z,8.48
2019-05-06T20:11:30.402Z,9.50
2019-05-06T20:14:02.097Z,12.00
2019-05-06T20:16:32.629Z,8.20
2019-05-06T20:19:03.279Z,10.53
2019-05-06T20:21:33.781Z,7.23
2019-05-06T20:24:07.105Z,11.60
2019-05-06T20:26:38.667Z,9.43
2019-05-06T20:29:09.457Z,12.17
2019-05-06T20:31:39.985Z,9.37
2019-05-06T20:34:12.736Z,6.60
2019-05-06T20:36:52.631Z,9.60
2019-05-06T20:39:23.972Z,6.67
2019-05-06T20:41:55.677Z,9.90
2019-05-06T20:44:26.318Z,9.70
2019-05-06T20:46:57.054Z,10.20
2019-05-06T20:49:28.058Z,11.57
2019-05-06T20:51:58.504Z,10.60
2019-05-06T20:54:32.418Z,11.63
2019-05-06T20:57:02.731Z,10.27
2019-05-06T20:59:33.837Z,8.97
2019-05-06T21:02:04.409Z,9.70
2019-05-06T21:04:35.273Z,9.30
2019-05-06T21:07:07.053Z,9.74
2019-05-06T21:09:37.894Z,11.37
2019-05-06T21:12:08.739Z,12.30
2019-05-06T21:14:39.535Z,10.40
2019-05-06T21:17:12.100Z,9.47
2019-05-06T21:19:42.346Z,10.93
2019-05-06T21:22:13.368Z,10.13
2019-05-06T21:24:44.454Z,9.07
2019-05-06T21:27:15.106Z,9.50
2019-05-06T21:29:45.598Z,10.13
2019-05-06T21:32:16.039Z,14.23
2019-05-06T21:34:47.271Z,13.90
2019-05-06T21:37:17.913Z,10.70
2019-05-06T21:39:48.564Z,12.93
2019-05-06T21:42:19.480Z,11.20
2019-05-06T21:44:52.260Z,12.20
2019-05-06T21:47:22.903Z,7.50
2019-05-06T21:49:53.896Z,11.60
2019-05-06T21:52:36.325Z,13.15
2019-05-06T21:54:57.798Z,9.57
2019-05-06T21:57:28.830Z,8.13
2019-05-06T21:59:59.343Z,7.27
2019-05-06T22:02:30.107Z,10.17
2019-05-06T22:05:02.666Z,11.80
2019-05-06T22:07:35.796Z,12.00
2019-05-06T22:10:05.627Z,9.47
2019-05-06T22:12:36.196Z,9.73
2019-05-06T22:15:07.502Z,11.33
2019-05-06T22:17:37.952Z,12.27
2019-05-06T22:20:08.872Z,12.80
2019-05-06T22:22:39.065Z,13.23
2019-05-06T22:25:09.451Z,11.03
2019-05-06T22:27:39.672Z,12.10
2019-05-06T22:30:10.111Z,12.50
2019-05-06T22:32:46.535Z,12.80
2019-05-06T22:35:18.234Z,9.80
2019-05-06T22:37:48.496Z,10.83
2019-05-06T22:40:18.832Z,10.80
2019-05-06T22:42:48.976Z,8.90
2019-05-06T22:45:19.381Z,7.92
2019-05-06T22:47:49.525Z,8.57
2019-05-06T22:50:19.865Z,12.80
2019-05-06T22:52:50.098Z,8.63
2019-05-06T22:55:22.094Z,9.08
2019-05-06T22:57:53.001Z,11.30
2019-05-06T23:00:26.641Z,11.15
2019-05-06T23:03:02.285Z,12.07
2019-05-06T23:05:33.243Z,15.43
2019-05-06T23:08:03.618Z,7.50
2019-05-06T23:10:34.091Z,10.83
2019-05-06T23:13:04.387Z,7.47
2019-05-06T23:15:34.847Z,7.97
2019-05-06T23:18:05.215Z,8.93
2019-05-06T23:20:35.716Z,10.80
2019-05-06T23:23:07.105Z,11.14
2019-05-06T23:25:37.514Z,7.97
2019-05-06T23:28:07.812Z,13.83
2019-05-06T23:30:38.262Z,10.00
2019-05-06T23:33:08.623Z,10.17
2019-05-06T23:35:39.074Z,11.73
2019-05-06T23:39:04.762Z,7.80
2019-05-06T23:42:28.864Z,8.80
2019-05-06T23:45:54.354Z,14.43
2019-05-06T23:49:18.408Z,13.93
2019-05-06T23:52:42.033Z,8.57
2019-05-06T23:56:05.600Z,11.10
2019-05-06T23:58:36.093Z,9.30
