createdAt,value
2019-04-28T00:00:35.633Z,73.62
2019-04-28T00:03:04.062Z,72.78
2019-04-28T00:05:33.304Z,72.78
2019-04-28T00:08:02.070Z,72.84
2019-04-28T00:10:32.035Z,73.29
2019-04-28T00:13:01.025Z,73.29
2019-04-28T00:15:30.805Z,72.85
2019-04-28T00:17:59.329Z,73.32
2019-04-28T00:20:37.935Z,74.03
2019-04-28T00:23:08.088Z,74.03
2019-04-28T00:25:54.497Z,74.34
2019-04-28T00:28:22.885Z,74.81
2019-04-28T00:30:51.768Z,74.32
2019-04-28T00:33:20.162Z,75.03
2019-04-28T00:35:48.515Z,75.03
2019-04-28T00:38:16.907Z,75.12
2019-04-28T00:40:46.810Z,74.80
2019-04-28T00:43:15.575Z,75.05
2019-04-28T00:45:43.993Z,75.05
2019-04-28T00:48:12.399Z,75.32
2019-04-28T00:50:41.331Z,74.88
2019-04-28T00:53:11.661Z,74.88
2019-04-28T00:55:41.661Z,74.71
2019-04-28T00:58:10.892Z,74.40
2019-04-28T01:00:44.050Z,74.14
2019-04-28T01:03:12.579Z,74.00
2019-04-28T01:05:41.245Z,74.00
2019-04-28T01:08:10.965Z,74.67
2019-04-28T01:10:40.987Z,74.39
2019-04-28T01:13:11.610Z,73.91
2019-04-28T01:15:49.555Z,73.81
2019-04-28T01:18:20.137Z,73.81
2019-04-28T01:20:49.653Z,73.73
2019-04-28T01:23:20.258Z,73.73
2019-04-28T01:25:50.026Z,73.61
2019-04-28T01:28:19.625Z,74.00
2019-04-28T01:30:55.830Z,73.87
2019-04-28T01:33:41.801Z,73.82
2019-04-28T01:36:10.426Z,73.49
2019-04-28T01:38:40.187Z,73.49
2019-04-28T01:41:09.862Z,73.48
2019-04-28T01:43:38.540Z,73.48
2019-04-28T01:46:07.002Z,73.48
2019-04-28T01:48:35.489Z,73.51
2019-04-28T01:51:03.847Z,73.58
2019-04-28T01:53:32.161Z,73.66
2019-04-28T01:56:00.542Z,73.24
2019-04-28T01:58:29.715Z,73.20
2019-04-28T02:00:59.584Z,73.20
2019-04-28T02:03:28.103Z,73.37
2019-04-28T02:05:56.762Z,73.37
2019-04-28T02:08:25.045Z,73.18
2019-04-28T02:10:53.624Z,73.54
2019-04-28T02:13:21.999Z,73.54
2019-04-28T02:15:50.323Z,73.17
2019-04-28T02:18:19.903Z,73.13
2019-04-28T02:20:51.144Z,72.96
2019-04-28T02:23:23.622Z,73.27
2019-04-28T02:25:52.034Z,73.01
2019-04-28T02:28:20.410Z,73.01
2019-04-28T02:30:53.230Z,73.20
2019-04-28T02:33:21.046Z,73.10
2019-04-28T02:35:51.120Z,72.96
2019-04-28T02:38:21.000Z,72.82
2019-04-28T02:40:50.352Z,72.82
2019-04-28T02:43:20.854Z,73.02
2019-04-28T02:45:53.075Z,72.83
2019-04-28T02:48:21.657Z,72.61
2019-04-28T02:50:51.736Z,71.66
2019-04-28T02:53:21.738Z,71.66
2019-04-28T02:55:51.397Z,72.17
2019-04-28T02:58:22.453Z,72.62
2019-04-28T03:01:02.925Z,72.62
2019-04-28T03:03:21.078Z,71.96
2019-04-28T03:05:51.260Z,71.82
2019-04-28T03:08:21.398Z,71.93
2019-04-28T03:10:51.038Z,71.93
2019-04-28T03:13:20.891Z,72.23
2019-04-28T03:15:51.578Z,72.16
2019-04-28T03:18:21.433Z,72.19
2019-04-28T03:20:51.484Z,72.24
2019-04-28T03:23:20.760Z,71.98
2019-04-28T03:26:07.198Z,72.26
2019-04-28T03:28:41.427Z,72.26
2019-04-28T03:31:51.006Z,72.00
2019-04-28T03:34:03.427Z,72.02
2019-04-28T03:36:32.899Z,72.01
2019-04-28T03:39:00.734Z,72.10
2019-04-28T03:41:31.102Z,71.92
2019-04-28T03:44:00.519Z,71.75
2019-04-28T03:46:30.659Z,71.75
2019-04-28T03:49:00.734Z,71.73
2019-04-28T03:51:30.953Z,71.81
2019-04-28T03:54:00.596Z,71.79
2019-04-28T03:56:31.171Z,71.79
2019-04-28T03:59:00.472Z,71.92
2019-04-28T04:01:30.525Z,71.82
2019-04-28T04:04:03.063Z,71.74
2019-04-28T04:06:31.150Z,71.68
2019-04-28T04:09:00.346Z,71.91
2019-04-28T04:11:33.467Z,72.29
2019-04-28T04:14:03.575Z,72.29
2019-04-28T04:16:33.649Z,72.12
2019-04-28T04:19:06.987Z,72.01
2019-04-28T04:21:35.346Z,72.01
2019-04-28T04:24:05.300Z,72.22
2019-04-28T04:26:33.875Z,72.17
2019-04-28T04:29:02.271Z,72.24
2019-04-28T04:31:31.795Z,72.24
2019-04-28T04:34:03.005Z,72.09
2019-04-28T04:36:31.153Z,72.16
2019-04-28T04:39:01.760Z,72.14
2019-04-28T04:41:30.668Z,72.32
2019-04-28T04:44:01.161Z,72.22
2019-04-28T04:46:31.402Z,72.22
2019-04-28T04:49:00.643Z,72.13
2019-04-28T04:51:30.635Z,72.19
2019-04-28T04:54:01.000Z,72.42
2019-04-28T04:56:30.226Z,72.35
2019-04-28T04:59:02.252Z,72.19
2019-04-28T05:01:46.495Z,72.17
2019-04-28T05:04:16.515Z,71.30
2019-04-28T05:06:44.914Z,72.16
2019-04-28T05:09:13.229Z,72.16
2019-04-28T05:11:41.779Z,71.81
2019-04-28T05:14:12.015Z,71.81
2019-04-28T05:16:40.334Z,72.38
2019-04-28T05:19:10.102Z,72.38
2019-04-28T05:21:40.204Z,72.44
2019-04-28T05:24:26.923Z,72.37
2019-04-28T05:26:55.276Z,72.52
2019-04-28T05:29:26.930Z,72.94
2019-04-28T05:31:59.155Z,72.94
2019-04-28T05:34:25.416Z,72.79
2019-04-28T05:36:53.772Z,72.79
2019-04-28T05:39:22.316Z,72.45
2019-04-28T05:41:50.769Z,72.31
2019-04-28T05:44:20.191Z,72.46
2019-04-28T05:46:51.577Z,73.45
2019-04-28T05:49:33.640Z,73.95
2019-04-28T05:52:04.386Z,71.48
2019-04-28T05:54:34.592Z,69.11
2019-04-28T05:57:05.270Z,66.00
2019-04-28T05:59:51.278Z,63.00
2019-04-28T06:02:24.316Z,60.60
2019-04-28T06:04:52.624Z,57.77
2019-04-28T06:07:28.344Z,55.03
2019-04-28T06:09:56.708Z,51.99
2019-04-28T06:12:25.102Z,51.96
2019-04-28T06:14:53.623Z,51.37
2019-04-28T06:17:21.996Z,50.78
2019-04-28T06:19:50.586Z,49.43
2019-04-28T06:22:19.131Z,48.36
2019-04-28T06:24:47.533Z,46.01
2019-04-28T06:27:15.869Z,44.91
2019-04-28T06:29:44.144Z,45.97
2019-04-28T06:32:12.551Z,46.78
2019-04-28T06:34:41.015Z,47.49
2019-04-28T06:37:09.537Z,48.44
2019-04-28T06:39:37.918Z,49.92
2019-04-28T06:42:06.335Z,51.34
2019-04-28T06:44:35.423Z,51.50
2019-04-28T06:47:03.828Z,51.95
2019-04-28T06:49:32.463Z,52.28
2019-04-28T06:52:01.091Z,52.92
2019-04-28T06:54:29.707Z,52.68
2019-04-28T06:56:58.454Z,52.99
2019-04-28T06:59:26.827Z,53.18
2019-04-28T07:01:55.415Z,53.80
2019-04-28T07:04:23.716Z,53.63
2019-04-28T07:06:52.128Z,53.75
2019-04-28T07:09:20.568Z,54.18
2019-04-28T07:11:49.678Z,55.04
2019-04-28T07:14:18.055Z,55.27
2019-04-28T07:16:47.923Z,55.47
2019-04-28T07:19:16.252Z,55.86
2019-04-28T07:21:46.548Z,56.46
2019-04-28T07:24:16.087Z,56.46
2019-04-28T07:26:44.821Z,56.38
2019-04-28T07:29:13.525Z,57.06
2019-04-28T07:31:42.028Z,58.56
2019-04-28T07:34:11.317Z,58.58
2019-04-28T07:36:39.712Z,59.09
2019-04-28T07:39:08.134Z,59.14
2019-04-28T07:41:37.280Z,59.24
2019-04-28T07:44:05.700Z,59.72
2019-04-28T07:46:34.032Z,59.75
2019-04-28T07:49:02.694Z,59.63
2019-04-28T07:51:32.739Z,59.28
2019-04-28T07:54:04.877Z,59.12
2019-04-28T07:56:32.801Z,58.39
2019-04-28T07:59:01.293Z,57.13
2019-04-28T08:01:29.658Z,57.78
2019-04-28T08:03:58.240Z,57.73
2019-04-28T08:06:27.162Z,58.02
2019-04-28T08:08:55.533Z,59.43
2019-04-28T08:11:23.914Z,59.72
2019-04-28T08:13:52.825Z,60.81
2019-04-28T08:16:21.240Z,61.22
2019-04-28T08:18:49.698Z,61.58
2019-04-28T08:21:18.088Z,61.61
2019-04-28T08:23:47.649Z,61.06
2019-04-28T08:26:16.186Z,60.73
2019-04-28T08:28:44.572Z,60.93
2019-04-28T08:31:14.662Z,60.61
2019-04-28T08:34:01.801Z,60.59
2019-04-28T08:36:20.691Z,60.19
2019-04-28T08:38:49.106Z,59.94
2019-04-28T08:41:17.703Z,59.53
2019-04-28T08:43:46.158Z,57.98
2019-04-28T08:46:14.752Z,55.64
2019-04-28T08:48:43.386Z,55.56
2019-04-28T08:51:11.843Z,52.86
2019-04-28T08:53:40.504Z,51.93
2019-04-28T08:56:09.007Z,51.53
2019-04-28T08:58:37.721Z,51.83
2019-04-28T09:01:06.231Z,52.11
2019-04-28T09:03:34.693Z,51.83
2019-04-28T09:06:03.347Z,52.17
2019-04-28T09:08:32.029Z,52.88
2019-04-28T09:11:00.659Z,53.77
2019-04-28T09:13:29.180Z,53.63
2019-04-28T09:15:57.917Z,52.24
2019-04-28T09:18:26.444Z,50.35
2019-04-28T09:20:54.835Z,50.13
2019-04-28T09:23:23.277Z,49.32
2019-04-28T09:25:51.675Z,49.83
2019-04-28T09:28:21.137Z,49.78
2019-04-28T09:30:49.762Z,51.32
2019-04-28T09:33:18.071Z,51.25
2019-04-28T09:35:46.895Z,49.40
2019-04-28T09:38:15.289Z,49.80
2019-04-28T09:40:43.589Z,50.02
2019-04-28T09:43:16.637Z,50.39
2019-04-28T09:45:49.987Z,50.62
2019-04-28T09:48:18.712Z,50.67
2019-04-28T09:50:47.051Z,50.83
2019-04-28T09:53:15.630Z,51.17
2019-04-28T09:55:44.035Z,51.15
2019-04-28T09:58:12.363Z,50.96
2019-04-28T10:00:40.883Z,49.08
2019-04-28T10:03:09.371Z,50.51
2019-04-28T10:05:37.893Z,52.45
2019-04-28T10:08:06.430Z,54.96
2019-04-28T10:10:34.874Z,58.29
2019-04-28T10:13:03.641Z,60.26
2019-04-28T10:15:32.323Z,61.97
2019-04-28T10:18:00.724Z,64.25
2019-04-28T10:20:29.195Z,65.87
2019-04-28T10:22:57.623Z,65.23
2019-04-28T10:25:26.187Z,64.98
2019-04-28T10:27:54.605Z,65.10
2019-04-28T10:30:23.010Z,64.59
2019-04-28T10:32:51.452Z,64.17
2019-04-28T10:35:19.906Z,63.55
2019-04-28T10:37:48.552Z,62.52
2019-04-28T10:40:27.640Z,62.35
2019-04-28T10:42:57.763Z,62.72
2019-04-28T10:45:27.728Z,62.76
2019-04-28T10:47:56.272Z,63.42
2019-04-28T10:50:24.772Z,63.89
2019-04-28T10:52:53.145Z,64.01
2019-04-28T10:55:21.483Z,63.48
2019-04-28T10:57:49.968Z,61.74
2019-04-28T11:00:20.119Z,61.63
2019-04-28T11:02:48.577Z,59.83
2019-04-28T11:05:27.897Z,59.19
2019-04-28T11:07:56.744Z,58.17
2019-04-28T11:10:25.504Z,55.78
2019-04-28T11:12:54.051Z,56.94
2019-04-28T11:15:26.852Z,56.25
2019-04-28T11:17:55.277Z,57.16
2019-04-28T11:20:25.265Z,54.99
2019-04-28T11:22:53.771Z,54.75
2019-04-28T11:25:22.294Z,54.42
2019-04-28T11:27:50.799Z,56.87
2019-04-28T11:30:19.850Z,57.02
2019-04-28T11:32:52.685Z,55.03
2019-04-28T11:35:35.174Z,54.61
2019-04-28T11:38:03.484Z,55.38
2019-04-28T11:40:33.500Z,55.24
2019-04-28T11:43:01.895Z,55.46
2019-04-28T11:45:30.551Z,56.93
2019-04-28T11:47:59.083Z,58.59
2019-04-28T11:50:27.436Z,59.34
2019-04-28T11:52:56.318Z,60.09
2019-04-28T11:55:25.228Z,60.55
2019-04-28T11:57:54.096Z,60.72
2019-04-28T12:00:25.147Z,61.13
2019-04-28T12:02:54.103Z,61.48
2019-04-28T12:05:34.395Z,61.75
2019-04-28T12:07:55.627Z,62.32
2019-04-28T12:10:29.419Z,62.03
2019-04-28T12:13:17.599Z,62.62
2019-04-28T12:15:56.369Z,62.90
2019-04-28T12:18:44.781Z,62.58
2019-04-28T12:21:13.494Z,62.90
2019-04-28T12:23:42.033Z,63.12
2019-04-28T12:26:10.688Z,63.07
2019-04-28T12:28:39.494Z,63.42
2019-04-28T12:31:07.924Z,63.24
2019-04-28T12:33:36.401Z,62.56
2019-04-28T12:36:07.302Z,62.22
2019-04-28T12:38:35.939Z,61.72
2019-04-28T12:41:04.927Z,61.14
2019-04-28T12:43:33.440Z,60.96
2019-04-28T12:46:02.213Z,60.92
2019-04-28T12:48:32.659Z,61.14
2019-04-28T12:51:01.333Z,61.54
2019-04-28T12:53:29.804Z,60.95
2019-04-28T12:55:58.433Z,61.47
2019-04-28T12:58:26.916Z,60.00
2019-04-28T13:00:58.444Z,59.57
2019-04-28T13:03:37.553Z,57.89
2019-04-28T13:06:11.585Z,56.08
2019-04-28T13:08:40.308Z,55.61
2019-04-28T13:11:08.683Z,54.95
2019-04-28T13:13:37.250Z,51.90
2019-04-28T13:16:05.720Z,50.05
2019-04-28T13:18:34.366Z,50.57
2019-04-28T13:21:03.011Z,50.13
2019-04-28T13:23:31.339Z,49.24
2019-04-28T13:25:59.708Z,49.34
2019-04-28T13:28:29.613Z,49.47
2019-04-28T13:30:58.272Z,48.55
2019-04-28T13:33:28.489Z,48.31
2019-04-28T13:35:58.633Z,46.16
2019-04-28T13:38:28.644Z,45.74
2019-04-28T13:40:57.834Z,45.43
2019-04-28T13:43:26.210Z,44.92
2019-04-28T13:45:54.969Z,43.31
2019-04-28T13:48:23.743Z,43.60
2019-04-28T13:50:52.717Z,43.77
2019-04-28T13:53:21.617Z,43.34
2019-04-28T13:55:52.269Z,43.39
2019-04-28T13:58:36.926Z,42.34
2019-04-28T14:01:16.403Z,41.22
2019-04-28T14:03:56.954Z,41.12
2019-04-28T14:06:30.792Z,41.64
2019-04-28T14:08:59.766Z,42.47
2019-04-28T14:11:28.311Z,42.72
2019-04-28T14:13:58.526Z,42.00
2019-04-28T14:16:27.556Z,42.01
2019-04-28T14:19:01.979Z,42.55
2019-04-28T14:21:30.864Z,42.02
2019-04-28T14:23:59.387Z,41.64
2019-04-28T14:26:28.644Z,41.72
2019-04-28T14:28:58.168Z,42.57
2019-04-28T14:31:27.771Z,42.03
2019-04-28T14:33:57.654Z,41.57
2019-04-28T14:36:26.454Z,41.24
2019-04-28T14:38:55.542Z,40.40
2019-04-28T14:41:24.165Z,40.33
2019-04-28T14:43:52.600Z,39.41
2019-04-28T14:46:21.635Z,39.19
2019-04-28T14:48:51.537Z,39.22
2019-04-28T14:51:21.384Z,38.66
2019-04-28T14:54:47.670Z,39.26
2019-04-28T14:57:16.712Z,39.59
2019-04-28T14:59:45.933Z,39.51
2019-04-28T15:02:18.458Z,39.09
2019-04-28T15:04:55.180Z,39.04
2019-04-28T15:07:42.681Z,39.15
2019-04-28T15:10:16.286Z,38.66
2019-04-28T15:12:45.502Z,39.02
2019-04-28T15:15:16.102Z,39.29
2019-04-28T15:17:46.326Z,39.02
2019-04-28T15:20:15.970Z,39.03
2019-04-28T15:22:44.304Z,39.05
2019-04-28T15:25:14.329Z,39.29
2019-04-28T15:27:43.715Z,38.83
2019-04-28T15:30:16.118Z,38.56
2019-04-28T15:32:46.403Z,38.93
2019-04-28T15:35:14.982Z,38.53
2019-04-28T15:37:46.202Z,38.31
2019-04-28T15:40:15.491Z,38.63
2019-04-28T15:42:44.536Z,38.53
2019-04-28T15:45:13.532Z,38.56
2019-04-28T15:47:47.362Z,37.74
2019-04-28T15:50:16.306Z,38.23
2019-04-28T15:52:45.660Z,38.72
2019-04-28T15:55:16.106Z,39.03
2019-04-28T15:57:44.920Z,39.11
2019-04-28T16:00:15.777Z,38.96
2019-04-28T16:02:45.207Z,39.01
2019-04-28T16:05:14.111Z,39.22
2019-04-28T16:07:44.914Z,39.35
2019-04-28T16:10:13.772Z,39.80
2019-04-28T16:12:42.585Z,40.23
2019-04-28T16:15:11.728Z,41.09
2019-04-28T16:17:40.592Z,41.70
2019-04-28T16:20:09.941Z,41.89
2019-04-28T16:22:40.149Z,42.12
2019-04-28T16:25:09.312Z,42.34
2019-04-28T16:27:39.651Z,42.61
2019-04-28T16:30:09.193Z,42.72
2019-04-28T16:32:37.697Z,43.16
2019-04-28T16:35:06.249Z,43.12
2019-04-28T16:37:38.827Z,43.99
2019-04-28T16:40:09.505Z,43.77
2019-04-28T16:42:39.024Z,44.13
2019-04-28T16:45:09.220Z,43.66
2019-04-28T16:47:39.908Z,43.91
2019-04-28T16:50:10.614Z,43.63
2019-04-28T16:52:40.589Z,43.61
2019-04-28T16:55:23.741Z,43.60
2019-04-28T16:58:12.890Z,43.57
2019-04-28T17:00:58.723Z,43.54
2019-04-28T17:03:31.016Z,43.39
2019-04-28T17:06:00.945Z,43.34
2019-04-28T17:08:30.956Z,43.38
2019-04-28T17:11:02.140Z,43.34
2019-04-28T17:13:31.292Z,43.45
2019-04-28T17:16:01.785Z,43.47
2019-04-28T17:18:32.812Z,43.33
2019-04-28T17:21:01.842Z,43.35
2019-04-28T17:23:30.111Z,43.47
2019-04-28T17:25:58.887Z,43.43
2019-04-28T17:28:27.748Z,43.42
2019-04-28T17:30:56.675Z,43.23
2019-04-28T17:33:26.649Z,43.03
2019-04-28T17:35:56.797Z,43.04
2019-04-28T17:38:26.059Z,43.50
2019-04-28T17:40:54.868Z,43.04
2019-04-28T17:43:24.675Z,43.30
2019-04-28T17:45:53.647Z,43.73
2019-04-28T17:48:31.119Z,44.41
2019-04-28T17:51:00.624Z,45.00
2019-04-28T17:53:29.675Z,45.24
2019-04-28T17:56:00.233Z,45.44
2019-04-28T17:58:29.772Z,45.64
2019-04-28T18:01:07.720Z,45.57
2019-04-28T18:03:48.599Z,46.09
2019-04-28T18:06:23.275Z,46.35
2019-04-28T18:08:53.653Z,46.40
2019-04-28T18:11:23.845Z,46.54
2019-04-28T18:13:54.037Z,46.77
2019-04-28T18:16:44.218Z,46.25
2019-04-28T18:19:21.371Z,46.45
2019-04-28T18:21:51.526Z,47.24
2019-04-28T18:24:21.657Z,47.28
2019-04-28T18:26:51.808Z,47.55
2019-04-28T18:29:21.684Z,47.87
2019-04-28T18:31:56.205Z,48.38
2019-04-28T18:34:28.061Z,48.46
2019-04-28T18:36:59.653Z,48.72
2019-04-28T18:39:46.612Z,48.64
2019-04-28T18:42:24.049Z,48.66
2019-04-28T18:44:54.414Z,48.89
2019-04-28T18:47:24.568Z,48.76
2019-04-28T18:49:54.249Z,49.19
2019-04-28T18:52:24.662Z,49.58
2019-04-28T18:54:54.783Z,49.76
2019-04-28T18:57:23.214Z,50.04
2019-04-28T18:59:51.837Z,50.40
2019-04-28T19:02:24.574Z,50.75
2019-04-28T19:04:52.925Z,51.29
2019-04-28T19:07:39.200Z,51.30
