createdAt,value
2019-01-26T00:00:31.973Z,18.00
2019-01-26T00:03:02.162Z,20.82
2019-01-26T00:05:34.458Z,17.60
2019-01-26T00:08:04.686Z,14.47
2019-01-26T00:10:34.793Z,14.40
2019-01-26T00:13:04.975Z,16.12
2019-01-26T00:15:35.237Z,16.45
2019-01-26T00:18:05.750Z,17.35
2019-01-26T00:20:37.482Z,19.48
2019-01-26T00:23:10.614Z,19.70
2019-01-26T00:25:41.707Z,13.62
2019-01-26T00:28:11.810Z,14.20
2019-01-26T00:30:41.978Z,16.15
2019-01-26T00:33:14.038Z,15.38
2019-01-26T00:35:48.448Z,14.18
2019-01-26T00:38:19.499Z,14.78
2019-01-26T00:40:49.676Z,10.72
2019-01-26T00:43:21.674Z,14.10
2019-01-26T00:45:51.774Z,16.02
2019-01-26T00:48:21.894Z,13.25
2019-01-26T00:50:52.033Z,14.23
2019-01-26T00:53:22.134Z,21.95
2019-01-26T00:55:52.202Z,14.68
2019-01-26T00:58:23.896Z,13.95
2019-01-26T01:00:54.966Z,12.90
2019-01-26T01:03:25.084Z,14.43
2019-01-26T01:05:56.142Z,11.97
2019-01-26T01:08:26.246Z,13.28
2019-01-26T01:10:56.362Z,15.03
2019-01-26T01:13:26.650Z,14.68
2019-01-26T01:15:56.805Z,18.45
2019-01-26T01:18:27.010Z,12.82
2019-01-26T01:20:57.155Z,15.65
2019-01-26T01:23:27.289Z,14.95
2019-01-26T01:25:58.368Z,15.23
2019-01-26T01:28:30.406Z,22.45
2019-01-26T01:31:00.538Z,21.48
2019-01-26T01:33:30.638Z,17.75
2019-01-26T01:36:01.696Z,14.85
2019-01-26T01:38:31.841Z,15.25
2019-01-26T01:41:02.924Z,26.30
2019-01-26T01:43:33.017Z,19.98
2019-01-26T01:46:09.019Z,17.57
2019-01-26T01:48:40.064Z,20.90
2019-01-26T01:51:10.178Z,20.40
2019-01-26T01:53:40.274Z,20.85
2019-01-26T01:56:10.442Z,22.55
2019-01-26T01:58:40.542Z,20.60
2019-01-26T02:01:10.705Z,22.27
2019-01-26T02:03:43.929Z,24.05
2019-01-26T02:06:14.022Z,25.23
2019-01-26T02:08:45.067Z,23.12
2019-01-26T02:11:15.446Z,19.02
2019-01-26T02:13:46.533Z,22.80
2019-01-26T02:16:16.654Z,22.40
2019-01-26T02:18:46.774Z,22.20
2019-01-26T02:21:17.458Z,25.43
2019-01-26T02:23:47.558Z,24.00
2019-01-26T02:26:17.658Z,23.80
2019-01-26T02:28:47.758Z,22.87
2019-01-26T02:31:17.871Z,25.68
2019-01-26T02:33:53.222Z,24.05
2019-01-26T02:36:24.264Z,21.55
2019-01-26T02:38:55.326Z,30.80
2019-01-26T02:41:25.666Z,29.60
2019-01-26T02:43:55.758Z,28.77
2019-01-26T02:46:26.926Z,35.92
2019-01-26T02:48:57.058Z,27.60
2019-01-26T02:51:46.554Z,28.05
2019-01-26T02:54:16.680Z,27.00
2019-01-26T02:56:50.692Z,26.45
2019-01-26T02:59:25.755Z,24.72
2019-01-26T03:01:55.856Z,26.30
2019-01-26T03:04:26.891Z,34.08
2019-01-26T03:06:57.007Z,26.00
2019-01-26T03:09:27.093Z,29.27
2019-01-26T03:11:57.194Z,30.15
2019-01-26T03:14:28.338Z,30.20
2019-01-26T03:17:05.935Z,30.43
2019-01-26T03:19:31.274Z,28.80
2019-01-26T03:22:03.375Z,27.30
2019-01-26T03:24:34.407Z,29.50
2019-01-26T03:27:04.583Z,27.52
2019-01-26T03:29:43.539Z,27.70
2019-01-26T03:32:15.673Z,30.12
2019-01-26T03:34:45.766Z,32.20
2019-01-26T03:37:15.854Z,31.82
2019-01-26T03:39:45.967Z,32.45
2019-01-26T03:42:16.059Z,37.73
2019-01-26T03:44:46.215Z,32.75
2019-01-26T03:47:18.259Z,43.05
2019-01-26T03:49:49.303Z,31.07
2019-01-26T03:52:19.410Z,28.65
2019-01-26T03:54:52.188Z,32.25
2019-01-26T03:57:29.172Z,31.17
2019-01-26T04:00:01.322Z,25.50
2019-01-26T04:02:31.487Z,30.37
2019-01-26T04:05:02.584Z,33.53
2019-01-26T04:07:32.705Z,28.30
2019-01-26T04:10:13.115Z,28.62
2019-01-26T04:12:44.369Z,29.00
2019-01-26T04:15:20.203Z,31.82
2019-01-26T04:17:51.239Z,24.72
2019-01-26T04:20:25.607Z,33.70
2019-01-26T04:22:55.707Z,34.05
2019-01-26T04:25:26.718Z,33.83
2019-01-26T04:27:58.793Z,32.05
2019-01-26T04:30:28.880Z,27.85
2019-01-26T04:32:58.989Z,31.60
2019-01-26T04:35:30.055Z,31.87
2019-01-26T04:38:02.124Z,34.48
2019-01-26T04:40:33.221Z,28.17
2019-01-26T04:43:12.500Z,29.70
2019-01-26T04:45:43.557Z,31.97
2019-01-26T04:48:16.640Z,25.30
2019-01-26T04:50:48.716Z,28.65
2019-01-26T04:53:24.843Z,27.85
2019-01-26T04:55:57.153Z,23.55
2019-01-26T04:58:31.163Z,23.02
2019-01-26T05:01:02.269Z,30.32
2019-01-26T05:03:33.303Z,28.20
2019-01-26T05:06:05.536Z,23.22
2019-01-26T05:08:36.632Z,25.52
2019-01-26T05:11:06.735Z,20.37
2019-01-26T05:13:36.819Z,23.27
2019-01-26T05:16:12.936Z,25.27
2019-01-26T05:18:43.084Z,21.57
2019-01-26T05:21:15.088Z,19.85
2019-01-26T05:23:46.165Z,19.80
2019-01-26T05:26:16.263Z,22.70
2019-01-26T05:28:46.374Z,25.10
2019-01-26T05:31:17.415Z,19.77
2019-01-26T05:33:47.532Z,20.00
2019-01-26T05:36:17.625Z,19.23
2019-01-26T05:38:47.708Z,17.15
2019-01-26T05:41:21.447Z,22.75
2019-01-26T05:43:51.537Z,17.45
2019-01-26T05:46:21.648Z,14.55
2019-01-26T05:48:52.632Z,15.78
2019-01-26T05:51:24.804Z,15.55
2019-01-26T05:53:54.905Z,15.03
2019-01-26T05:56:24.989Z,13.13
2019-01-26T05:58:55.155Z,14.03
2019-01-26T06:01:25.315Z,12.58
2019-01-26T06:03:55.432Z,14.43
2019-01-26T06:06:26.436Z,13.40
2019-01-26T06:08:57.469Z,15.18
2019-01-26T06:11:35.547Z,14.28
2019-01-26T06:14:07.554Z,11.55
2019-01-26T06:16:37.644Z,12.25
2019-01-26T06:19:16.716Z,10.93
2019-01-26T06:21:46.828Z,8.98
2019-01-26T06:24:18.870Z,13.05
2019-01-26T06:26:49.920Z,10.98
2019-01-26T06:29:21.983Z,11.20
2019-01-26T06:31:54.037Z,8.45
2019-01-26T06:34:25.094Z,7.17
2019-01-26T06:36:55.204Z,10.28
2019-01-26T06:39:25.272Z,8.83
2019-01-26T06:41:55.360Z,9.55
2019-01-26T06:44:25.324Z,13.68
2019-01-26T06:46:55.423Z,10.68
2019-01-26T06:49:28.054Z,7.87
2019-01-26T06:51:58.141Z,6.72
2019-01-26T06:54:36.988Z,8.33
2019-01-26T06:57:07.080Z,9.60
2019-01-26T06:59:37.148Z,9.30
2019-01-26T07:02:13.080Z,8.28
2019-01-26T07:04:45.757Z,8.23
2019-01-26T07:07:15.940Z,8.05
2019-01-26T07:09:49.668Z,11.00
2019-01-26T07:12:19.756Z,13.32
2019-01-26T07:14:59.644Z,7.75
2019-01-26T07:17:35.512Z,10.10
2019-01-26T07:20:12.468Z,7.50
2019-01-26T07:22:45.908Z,8.08
2019-01-26T07:25:16.496Z,8.80
2019-01-26T07:27:47.540Z,8.73
2019-01-26T07:30:25.540Z,9.95
2019-01-26T07:32:55.628Z,8.95
2019-01-26T07:35:25.720Z,7.95
2019-01-26T07:37:56.836Z,7.75
2019-01-26T07:40:33.044Z,9.35
2019-01-26T07:43:06.167Z,11.18
2019-01-26T07:45:37.304Z,7.40
2019-01-26T07:48:16.545Z,7.72
2019-01-26T07:50:42.526Z,9.38
2019-01-26T07:53:18.640Z,9.63
2019-01-26T07:55:50.688Z,7.05
2019-01-26T07:58:30.240Z,8.50
2019-01-26T08:01:00.552Z,7.62
2019-01-26T08:03:47.904Z,7.50
2019-01-26T08:06:24.959Z,7.65
2019-01-26T08:09:09.476Z,7.40
2019-01-26T08:11:42.458Z,7.92
2019-01-26T08:14:14.743Z,8.75
2019-01-26T08:16:45.824Z,9.93
2019-01-26T08:19:21.101Z,7.83
2019-01-26T08:21:51.200Z,8.18
2019-01-26T08:24:21.303Z,6.62
2019-01-26T08:26:51.411Z,10.50
2019-01-26T08:29:27.272Z,12.00
2019-01-26T08:32:07.374Z,18.25
2019-01-26T08:34:40.077Z,11.85
2019-01-26T08:37:10.187Z,9.65
2019-01-26T08:39:43.959Z,11.35
2019-01-26T08:42:14.060Z,9.05
2019-01-26T08:44:55.119Z,8.40
2019-01-26T08:47:25.249Z,8.68
2019-01-26T08:50:02.328Z,7.47
2019-01-26T08:52:33.411Z,7.53
2019-01-26T08:55:18.450Z,11.70
2019-01-26T08:57:55.092Z,6.83
2019-01-26T09:00:31.384Z,10.48
2019-01-26T09:03:07.360Z,8.15
2019-01-26T09:06:00.224Z,8.50
2019-01-26T09:08:56.612Z,8.00
2019-01-26T09:11:36.452Z,9.03
2019-01-26T09:15:09.100Z,7.08
2019-01-26T09:22:16.710Z,8.80
2019-01-26T09:24:56.284Z,8.95
2019-01-26T09:27:27.584Z,7.17
2019-01-26T09:29:58.604Z,8.75
2019-01-26T09:32:28.691Z,7.45
2019-01-26T09:35:08.416Z,10.60
2019-01-26T09:37:38.504Z,11.43
2019-01-26T09:40:14.688Z,12.13
2019-01-26T09:42:45.328Z,9.93
2019-01-26T09:45:36.936Z,8.70
2019-01-26T09:48:09.089Z,9.25
2019-01-26T09:50:44.189Z,9.00
2019-01-26T09:53:14.272Z,8.28
2019-01-26T09:55:44.384Z,11.60
2019-01-26T09:58:14.467Z,11.45
2019-01-26T10:00:44.568Z,17.85
2019-01-26T10:03:20.325Z,14.00
2019-01-26T10:05:54.060Z,12.68
2019-01-26T10:08:24.224Z,12.00
2019-01-26T10:10:55.453Z,11.68
2019-01-26T10:13:26.418Z,13.55
2019-01-26T10:15:57.572Z,16.60
2019-01-26T10:18:30.584Z,9.05
2019-01-26T10:21:59.364Z,9.65
2019-01-26T10:28:18.240Z,12.07
2019-01-26T10:30:53.216Z,12.28
2019-01-26T10:33:24.372Z,18.85
2019-01-26T10:35:58.632Z,11.18
2019-01-26T10:38:30.376Z,20.55
2019-01-26T10:41:11.269Z,12.43
2019-01-26T10:44:03.212Z,10.08
2019-01-26T10:46:44.060Z,13.22
2019-01-26T10:49:23.387Z,14.38
2019-01-26T10:52:07.684Z,10.08
2019-01-26T10:54:52.240Z,10.00
2019-01-26T10:57:23.377Z,13.53
2019-01-26T10:59:56.087Z,11.68
2019-01-26T11:02:36.648Z,9.23
2019-01-26T11:05:09.759Z,10.80
2019-01-26T11:07:40.920Z,11.95
2019-01-26T11:10:17.240Z,11.50
2019-01-26T11:12:48.352Z,10.90
2019-01-26T11:15:20.386Z,12.40
2019-01-26T11:17:57.232Z,13.20
2019-01-26T11:20:28.284Z,14.00
2019-01-26T11:22:58.364Z,14.50
2019-01-26T11:25:43.584Z,14.45
2019-01-26T11:28:13.656Z,13.65
2019-01-26T11:30:50.676Z,14.60
2019-01-26T11:33:22.642Z,15.20
2019-01-26T11:36:00.482Z,17.37
2019-01-26T11:38:32.661Z,13.53
2019-01-26T11:41:02.740Z,15.50
2019-01-26T11:43:43.585Z,17.70
2019-01-26T11:46:22.481Z,15.55
2019-01-26T11:48:58.476Z,17.52
2019-01-26T11:51:40.252Z,14.75
2019-01-26T11:54:10.352Z,15.88
2019-01-26T11:56:44.916Z,18.70
2019-01-26T11:59:20.756Z,15.90
2019-01-26T12:01:53.042Z,16.23
2019-01-26T12:04:33.216Z,14.98
2019-01-26T12:07:07.872Z,20.35
2019-01-26T12:09:37.956Z,18.50
2019-01-26T12:12:08.968Z,19.80
2019-01-26T12:14:43.668Z,17.62
2019-01-26T12:17:16.770Z,14.95
2019-01-26T12:19:47.783Z,15.03
2019-01-26T12:22:23.577Z,13.90
2019-01-26T12:24:53.694Z,20.32
2019-01-26T12:27:24.684Z,19.77
2019-01-26T12:30:02.582Z,14.47
2019-01-26T12:32:33.761Z,19.20
2019-01-26T12:35:09.686Z,17.00
2019-01-26T12:37:48.417Z,11.85
2019-01-26T12:40:19.532Z,18.50
2019-01-26T12:42:49.627Z,22.87
2019-01-26T12:45:22.301Z,17.15
2019-01-26T12:47:52.396Z,17.65
2019-01-26T12:50:23.453Z,19.90
2019-01-26T12:52:59.437Z,18.45
2019-01-26T12:55:33.689Z,14.45
2019-01-26T12:58:11.681Z,17.15
2019-01-26T13:03:12.786Z,18.75
2019-01-26T13:05:42.871Z,17.87
2019-01-26T13:08:24.069Z,17.65
2019-01-26T13:10:58.780Z,16.40
2019-01-26T13:13:29.525Z,16.12
2019-01-26T13:16:01.641Z,17.23
2019-01-26T13:18:41.553Z,15.55
2019-01-26T13:21:13.281Z,13.43
2019-01-26T13:23:49.466Z,13.95
2019-01-26T13:26:21.760Z,14.80
2019-01-26T13:28:52.766Z,16.10
2019-01-26T13:31:23.869Z,14.13
2019-01-26T13:34:02.937Z,15.00
2019-01-26T13:36:35.128Z,14.30
2019-01-26T13:39:08.113Z,12.47
2019-01-26T13:41:40.041Z,11.88
2019-01-26T13:44:10.233Z,12.28
2019-01-26T13:46:43.029Z,14.68
2019-01-26T13:49:15.047Z,12.85
2019-01-26T13:51:45.122Z,15.65
2019-01-26T13:54:21.219Z,13.58
2019-01-26T13:56:59.501Z,11.50
2019-01-26T13:59:29.593Z,12.18
2019-01-26T14:01:59.674Z,12.47
2019-01-26T14:04:30.929Z,12.03
2019-01-26T14:07:02.093Z,10.70
2019-01-26T14:09:33.361Z,11.45
2019-01-26T14:12:06.093Z,11.40
2019-01-26T14:14:36.173Z,14.33
2019-01-26T14:17:07.385Z,13.38
2019-01-26T14:19:38.461Z,14.80
2019-01-26T14:22:09.677Z,11.90
2019-01-26T14:24:39.833Z,12.35
2019-01-26T14:27:09.937Z,11.53
2019-01-26T14:29:40.029Z,12.45
2019-01-26T14:32:15.397Z,11.40
2019-01-26T14:34:46.468Z,11.55
2019-01-26T14:37:17.552Z,11.30
2019-01-26T14:39:59.881Z,13.50
2019-01-26T14:42:29.989Z,13.00
2019-01-26T14:45:01.954Z,11.28
2019-01-26T14:47:42.275Z,12.10
2019-01-26T14:50:17.164Z,12.45
2019-01-26T14:52:47.891Z,12.40
2019-01-26T14:55:27.793Z,19.00
2019-01-26T14:58:09.197Z,10.55
2019-01-26T15:00:51.330Z,10.45
2019-01-26T15:03:21.408Z,11.08
2019-01-26T15:05:52.398Z,11.93
2019-01-26T15:08:30.290Z,10.63
2019-01-26T15:11:01.326Z,11.38
2019-01-26T15:13:31.401Z,10.50
2019-01-26T15:16:09.685Z,12.75
2019-01-26T15:18:47.073Z,14.70
2019-01-26T15:21:18.081Z,11.15
2019-01-26T15:23:48.162Z,17.67
2019-01-26T15:26:21.356Z,15.98
2019-01-26T15:28:54.548Z,10.82
2019-01-26T15:31:24.626Z,11.73
2019-01-26T15:33:54.709Z,14.30
2019-01-26T15:36:25.751Z,11.20
2019-01-26T15:39:05.327Z,15.72
2019-01-26T15:41:36.317Z,13.90
2019-01-26T15:44:06.405Z,11.88
2019-01-26T15:46:40.412Z,12.55
2019-01-26T15:49:11.398Z,11.20
2019-01-26T15:51:41.554Z,13.88
2019-01-26T15:54:12.528Z,11.05
2019-01-26T15:56:48.309Z,13.13
2019-01-26T15:59:18.398Z,19.87
2019-01-26T16:01:48.473Z,16.00
2019-01-26T16:04:19.506Z,17.82
2019-01-26T16:06:51.501Z,13.68
2019-01-26T16:09:21.701Z,12.20
2019-01-26T16:11:54.474Z,18.02
2019-01-26T16:14:24.641Z,12.93
2019-01-26T16:17:04.108Z,13.30
2019-01-26T16:19:36.149Z,14.05
2019-01-26T16:22:06.293Z,13.83
2019-01-26T16:24:38.523Z,11.40
2019-01-26T16:27:09.745Z,13.43
2019-01-26T16:29:41.185Z,20.82
2019-01-26T16:32:11.298Z,14.07
2019-01-26T16:34:42.257Z,13.45
2019-01-26T16:37:15.422Z,12.93
2019-01-26T16:39:45.563Z,15.78
2019-01-26T16:42:15.782Z,11.45
2019-01-26T16:44:45.942Z,10.10
2019-01-26T16:47:16.149Z,13.28
2019-01-26T16:49:47.169Z,14.60
2019-01-26T16:52:18.310Z,15.58
2019-01-26T16:54:49.317Z,14.65
2019-01-26T16:57:22.518Z,14.63
2019-01-26T16:59:52.649Z,12.90
2019-01-26T17:02:23.015Z,13.45
2019-01-26T17:05:02.062Z,14.05
2019-01-26T17:07:41.407Z,13.15
2019-01-26T17:10:16.345Z,12.80
2019-01-26T17:12:46.551Z,10.43
2019-01-26T17:15:16.834Z,14.28
2019-01-26T17:17:47.242Z,12.58
2019-01-26T17:20:39.985Z,13.62
2019-01-26T17:23:10.093Z,11.93
2019-01-26T17:25:40.329Z,15.30
2019-01-26T17:28:12.813Z,26.42
2019-01-26T17:30:44.801Z,23.42
2019-01-26T17:33:14.959Z,19.23
2019-01-26T17:35:47.077Z,16.77
2019-01-26T17:38:20.186Z,33.63
2019-01-26T17:40:54.436Z,34.70
2019-01-26T17:43:23.101Z,39.30
2019-01-26T17:46:02.258Z,39.23
2019-01-26T17:48:34.073Z,23.32
2019-01-26T17:51:10.162Z,32.80
2019-01-26T17:53:41.441Z,34.65
2019-01-26T17:56:12.442Z,12.58
2019-01-26T17:58:42.597Z,15.05
2019-01-26T18:01:13.825Z,13.85
2019-01-26T18:03:45.178Z,12.18
2019-01-26T18:06:16.513Z,13.88
2019-01-26T18:08:48.615Z,15.08
2019-01-26T18:11:21.911Z,15.32
2019-01-26T18:13:53.186Z,14.33
2019-01-26T18:16:24.553Z,14.18
2019-01-26T18:18:55.818Z,13.53
2019-01-26T18:21:27.110Z,16.27
2019-01-26T18:23:58.450Z,16.62
2019-01-26T18:26:29.899Z,17.70
2019-01-26T18:29:01.322Z,15.48
2019-01-26T18:31:32.782Z,21.60
2019-01-26T18:34:04.150Z,15.35
2019-01-26T18:36:36.456Z,18.48
2019-01-26T18:39:10.483Z,17.20
2019-01-26T18:41:43.748Z,21.25
2019-01-26T18:44:15.139Z,17.77
2019-01-26T18:46:46.256Z,18.57
2019-01-26T18:49:19.422Z,19.65
2019-01-26T18:51:49.502Z,20.48
2019-01-26T18:54:19.598Z,20.10
2019-01-26T18:56:52.422Z,23.32
2019-01-26T18:59:22.503Z,22.90
2019-01-26T19:01:52.602Z,24.77
2019-01-26T19:04:22.781Z,19.10
2019-01-26T19:06:52.866Z,18.85
2019-01-26T19:09:28.882Z,20.40
2019-01-26T19:11:59.990Z,19.92
2019-01-26T19:14:30.026Z,20.75
2019-01-26T19:17:00.174Z,23.62
2019-01-26T19:19:30.322Z,29.27
2019-01-26T19:22:01.394Z,28.98
2019-01-26T19:24:31.466Z,22.25
2019-01-26T19:27:08.494Z,18.85
2019-01-26T19:29:40.495Z,27.15
2019-01-26T19:32:10.570Z,28.02
2019-01-26T19:34:41.223Z,22.98
2019-01-26T19:37:18.326Z,27.67
2019-01-26T19:39:48.410Z,26.52
2019-01-26T19:42:21.086Z,22.02
2019-01-26T19:44:54.203Z,26.73
2019-01-26T19:47:25.270Z,26.80
2019-01-26T19:49:55.398Z,22.67
2019-01-26T19:52:26.407Z,22.07
2019-01-26T19:54:56.490Z,29.55
2019-01-26T19:57:29.522Z,24.77
2019-01-26T20:00:08.970Z,24.85
2019-01-26T20:02:40.994Z,26.70
2019-01-26T20:05:18.650Z,25.08
2019-01-26T20:07:49.918Z,24.47
2019-01-26T20:10:20.405Z,25.00
2019-01-26T20:12:52.477Z,27.87
2019-01-26T20:15:26.178Z,24.10
2019-01-26T20:17:58.218Z,29.87
2019-01-26T20:20:39.313Z,24.60
2019-01-26T20:23:11.538Z,26.73
2019-01-26T20:25:42.617Z,25.85
2019-01-26T20:28:12.778Z,26.27
2019-01-26T20:30:43.982Z,23.90
2019-01-26T20:33:14.063Z,27.75
2019-01-26T20:35:46.114Z,22.20
2019-01-26T20:38:17.314Z,28.30
2019-01-26T20:40:47.395Z,27.40
2019-01-26T20:43:17.474Z,27.48
2019-01-26T20:45:47.673Z,28.65
2019-01-26T20:48:21.275Z,30.77
2019-01-26T20:50:51.415Z,25.10
2019-01-26T20:53:22.382Z,28.73
2019-01-26T20:55:52.467Z,27.40
2019-01-26T20:58:22.546Z,26.23
2019-01-26T21:00:52.658Z,24.40
2019-01-26T21:03:22.754Z,26.73
2019-01-26T21:05:53.822Z,24.52
2019-01-26T21:08:23.918Z,25.12
2019-01-26T21:11:07.375Z,30.37
2019-01-26T21:13:37.454Z,23.67
2019-01-26T21:16:07.550Z,26.82
2019-01-26T21:18:38.546Z,27.10
2019-01-26T21:21:14.682Z,27.82
2019-01-26T21:23:45.771Z,21.95
2019-01-26T21:26:15.865Z,23.52
2019-01-26T21:28:45.930Z,27.50
2019-01-26T21:31:17.195Z,29.07
2019-01-26T21:33:47.266Z,22.87
2019-01-26T21:36:17.365Z,24.70
2019-01-26T21:38:47.443Z,26.48
2019-01-26T21:41:19.535Z,23.87
2019-01-26T21:43:49.615Z,23.38
2019-01-26T21:46:20.091Z,23.22
2019-01-26T21:48:51.127Z,26.23
2019-01-26T21:51:21.199Z,34.23
2019-01-26T21:53:52.260Z,21.05
2019-01-26T21:56:23.363Z,21.55
2019-01-26T21:58:53.468Z,22.07
2019-01-26T22:01:23.575Z,21.55
2019-01-26T22:03:59.631Z,25.65
2019-01-26T22:06:35.495Z,28.73
2019-01-26T22:09:11.728Z,20.62
2019-01-26T22:11:41.816Z,22.45
2019-01-26T22:14:15.315Z,24.70
2019-01-26T22:16:45.443Z,18.65
2019-01-26T22:19:21.755Z,23.15
2019-01-26T22:21:49.359Z,22.60
2019-01-26T22:24:21.348Z,18.30
2019-01-26T22:26:51.503Z,18.55
2019-01-26T22:29:31.196Z,18.70
2019-01-26T22:32:08.367Z,22.80
2019-01-26T22:34:39.851Z,22.22
2019-01-26T22:37:14.151Z,17.80
2019-01-26T22:39:49.319Z,17.12
2019-01-26T22:42:20.371Z,17.42
2019-01-26T22:44:56.236Z,18.67
2019-01-26T22:47:28.295Z,16.00
2019-01-26T22:49:58.447Z,14.98
2019-01-26T22:52:28.376Z,18.23
2019-01-26T22:55:01.511Z,17.85
2019-01-26T22:57:31.615Z,15.05
2019-01-26T23:00:27.655Z,19.42
2019-01-26T23:02:57.799Z,16.57
2019-01-26T23:06:17.932Z,15.30
2019-01-26T23:08:49.291Z,14.15
2019-01-26T23:11:42.248Z,16.27
2019-01-26T23:14:29.339Z,17.05
2019-01-26T23:17:23.781Z,17.40
2019-01-26T23:19:58.483Z,20.82
2019-01-26T23:22:48.543Z,20.60
2019-01-26T23:25:42.843Z,22.85
2019-01-26T23:28:20.181Z,17.10
2019-01-26T23:31:16.399Z,22.22
2019-01-26T23:33:47.391Z,19.98
2019-01-26T23:36:28.183Z,21.23
2019-01-26T23:39:06.803Z,22.95
2019-01-26T23:41:36.929Z,26.82
2019-01-26T23:44:16.162Z,25.23
2019-01-26T23:46:46.243Z,24.23
2019-01-26T23:49:18.335Z,23.70
2019-01-26T23:51:56.443Z,21.45
2019-01-26T23:54:28.484Z,21.25
2019-01-26T23:57:04.455Z,26.17
2019-01-26T23:59:35.489Z,26.90
