createdAt,value
2023-01-22T00:01:33.061Z,6.00
2023-01-22T00:03:59.725Z,7.13
2023-01-22T00:06:26.395Z,6.15
2023-01-22T00:08:53.039Z,5.80
2023-01-22T00:11:19.718Z,6.25
2023-01-22T00:13:46.308Z,6.63
2023-01-22T00:16:14.018Z,5.70
2023-01-22T00:18:40.337Z,6.80
2023-01-22T00:21:06.959Z,7.55
2023-01-22T00:23:33.322Z,6.75
2023-01-22T00:26:03.870Z,6.45
2023-01-22T00:28:30.959Z,5.53
2023-01-22T00:31:00.847Z,4.68
2023-01-22T00:33:27.228Z,6.15
2023-01-22T00:35:53.520Z,5.53
2023-01-22T00:38:19.818Z,5.50
2023-01-22T00:40:46.106Z,5.22
2023-01-22T00:43:12.341Z,5.78
2023-01-22T00:45:38.562Z,6.07
2023-01-22T00:48:05.036Z,5.43
2023-01-22T00:50:31.619Z,4.32
2023-01-22T00:52:57.882Z,4.55
2023-01-22T00:55:24.108Z,5.03
2023-01-22T00:57:50.334Z,5.57
2023-01-22T01:00:18.191Z,5.72
2023-01-22T01:03:03.431Z,5.00
2023-01-22T01:05:29.768Z,4.57
2023-01-22T01:07:56.034Z,3.90
2023-01-22T01:10:22.320Z,5.00
2023-01-22T01:12:48.656Z,4.40
2023-01-22T01:15:14.953Z,4.90
2023-01-22T01:17:41.358Z,2.22
2023-01-22T01:20:07.911Z,3.05
2023-01-22T01:22:34.218Z,4.55
2023-01-22T01:25:00.491Z,5.75
2023-01-22T01:27:26.704Z,4.80
2023-01-22T01:29:52.924Z,4.13
2023-01-22T01:32:19.189Z,4.90
2023-01-22T01:34:47.807Z,4.90
2023-01-22T01:37:14.042Z,3.22
2023-01-22T01:39:40.308Z,4.97
2023-01-22T01:42:06.832Z,3.63
2023-01-22T01:44:33.132Z,3.17
2023-01-22T01:47:05.813Z,3.53
2023-01-22T01:49:37.512Z,4.00
2023-01-22T01:52:08.913Z,3.47
2023-01-22T01:54:35.724Z,4.55
2023-01-22T01:57:06.449Z,3.97
2023-01-22T01:59:33.677Z,5.20
2023-01-22T02:02:01.551Z,4.10
2023-01-22T02:04:28.057Z,2.92
2023-01-22T02:06:54.753Z,4.22
2023-01-22T02:09:21.163Z,4.00
2023-01-22T02:11:48.397Z,3.60
2023-01-22T02:14:17.556Z,3.60
2023-01-22T02:16:44.403Z,3.28
2023-01-22T02:19:10.704Z,3.00
2023-01-22T02:21:39.017Z,4.07
2023-01-22T02:24:07.502Z,3.88
2023-01-22T02:26:36.651Z,1.80
2023-01-22T02:29:03.785Z,4.20
2023-01-22T02:31:30.676Z,2.65
2023-01-22T02:33:57.109Z,2.25
2023-01-22T02:36:23.415Z,3.55
2023-01-22T02:38:49.762Z,4.35
2023-01-22T02:41:16.690Z,4.97
2023-01-22T02:43:43.042Z,3.08
2023-01-22T02:46:09.368Z,4.00
2023-01-22T02:48:35.809Z,3.20
2023-01-22T02:51:02.201Z,3.75
2023-01-22T02:53:28.474Z,2.92
2023-01-22T02:55:54.779Z,4.10
2023-01-22T02:58:21.073Z,2.67
2023-01-22T03:00:47.475Z,3.33
2023-01-22T03:03:16.819Z,2.42
2023-01-22T03:05:44.108Z,3.70
2023-01-22T03:08:10.383Z,3.35
2023-01-22T03:10:36.622Z,3.10
2023-01-22T03:13:21.556Z,3.20
2023-01-22T03:16:06.402Z,4.65
2023-01-22T03:18:51.352Z,2.75
2023-01-22T03:21:19.952Z,3.95
2023-01-22T03:23:47.548Z,3.95
2023-01-22T03:26:14.156Z,4.70
2023-01-22T03:28:40.513Z,3.80
2023-01-22T03:31:07.267Z,3.85
2023-01-22T03:33:33.966Z,4.05
2023-01-22T03:36:01.844Z,3.38
2023-01-22T03:38:28.260Z,4.28
2023-01-22T03:41:00.735Z,2.97
2023-01-22T03:43:27.033Z,2.72
2023-01-22T03:45:53.524Z,3.45
2023-01-22T03:48:19.864Z,4.18
2023-01-22T03:50:46.123Z,4.50
2023-01-22T03:53:12.393Z,3.97
2023-01-22T03:55:38.686Z,3.28
2023-01-22T03:58:05.021Z,3.40
2023-01-22T04:00:31.359Z,3.05
2023-01-22T04:02:57.668Z,4.70
2023-01-22T04:05:23.956Z,3.67
2023-01-22T04:07:50.697Z,3.85
2023-01-22T04:10:17.654Z,4.50
2023-01-22T04:12:44.151Z,3.78
2023-01-22T04:15:10.759Z,3.53
2023-01-22T04:17:37.067Z,4.10
2023-01-22T04:20:04.371Z,4.63
2023-01-22T04:22:30.693Z,3.90
2023-01-22T04:24:56.938Z,4.32
2023-01-22T04:27:23.197Z,3.78
2023-01-22T04:29:49.422Z,3.92
2023-01-22T04:32:15.704Z,3.97
2023-01-22T04:34:42.031Z,2.88
2023-01-22T04:37:08.557Z,3.20
2023-01-22T04:39:34.876Z,2.65
2023-01-22T04:42:01.168Z,1.65
2023-01-22T04:44:27.440Z,2.22
2023-01-22T04:46:53.758Z,3.50
2023-01-22T04:49:20.057Z,4.25
2023-01-22T04:51:46.412Z,3.70
2023-01-22T04:54:12.701Z,4.88
2023-01-22T04:56:38.942Z,2.80
2023-01-22T04:59:05.178Z,3.90
2023-01-22T05:01:31.560Z,4.10
2023-01-22T05:04:00.339Z,4.95
2023-01-22T05:06:26.581Z,4.20
2023-01-22T05:08:52.877Z,2.30
2023-01-22T05:11:19.138Z,2.92
2023-01-22T05:13:45.451Z,3.78
2023-01-22T05:16:11.826Z,2.88
2023-01-22T05:18:38.146Z,2.97
2023-01-22T05:21:04.464Z,3.05
2023-01-22T05:23:30.745Z,2.13
2023-01-22T05:25:57.061Z,3.67
2023-01-22T05:28:23.363Z,3.92
2023-01-22T05:30:49.745Z,3.70
2023-01-22T05:33:16.139Z,3.30
2023-01-22T05:35:42.392Z,4.05
2023-01-22T05:38:08.616Z,3.60
2023-01-22T05:40:34.919Z,3.35
2023-01-22T05:43:03.147Z,2.88
2023-01-22T05:45:29.378Z,3.40
2023-01-22T05:47:55.619Z,3.88
2023-01-22T05:50:21.909Z,1.90
2023-01-22T05:52:48.146Z,4.22
2023-01-22T05:55:15.057Z,3.10
2023-01-22T05:57:41.307Z,3.03
2023-01-22T06:00:08.500Z,3.47
2023-01-22T06:02:35.811Z,2.10
2023-01-22T06:05:02.227Z,3.08
2023-01-22T06:07:30.089Z,3.92
2023-01-22T06:09:56.399Z,4.13
2023-01-22T06:12:22.886Z,4.30
2023-01-22T06:14:49.261Z,2.13
2023-01-22T06:17:15.539Z,4.05
2023-01-22T06:19:41.767Z,3.67
2023-01-22T06:22:08.039Z,3.47
2023-01-22T06:24:34.327Z,3.67
2023-01-22T06:27:00.605Z,3.30
2023-01-22T06:29:26.890Z,4.10
2023-01-22T06:31:53.117Z,2.97
2023-01-22T06:34:19.569Z,1.92
2023-01-22T06:36:45.848Z,3.35
2023-01-22T06:39:12.151Z,4.35
2023-01-22T06:41:38.403Z,3.00
2023-01-22T06:44:04.780Z,3.45
2023-01-22T06:46:31.080Z,2.90
2023-01-22T06:48:58.889Z,2.83
2023-01-22T06:51:25.484Z,2.42
2023-01-22T06:53:51.759Z,2.85
2023-01-22T06:56:17.987Z,2.53
2023-01-22T06:58:44.267Z,3.08
2023-01-22T07:01:10.574Z,2.78
2023-01-22T07:03:36.886Z,2.53
2023-01-22T07:06:04.099Z,2.40
2023-01-22T07:08:31.595Z,3.25
2023-01-22T07:10:57.969Z,2.33
2023-01-22T07:13:24.241Z,2.25
2023-01-22T07:15:50.471Z,2.97
2023-01-22T07:18:19.664Z,1.35
2023-01-22T07:20:47.239Z,4.53
2023-01-22T07:23:13.950Z,2.55
2023-01-22T07:25:40.216Z,3.20
2023-01-22T07:28:06.949Z,3.42
2023-01-22T07:30:33.601Z,2.70
2023-01-22T07:33:00.294Z,2.67
2023-01-22T07:35:26.799Z,2.15
2023-01-22T07:37:53.870Z,2.10
2023-01-22T07:40:20.467Z,1.90
2023-01-22T07:42:47.033Z,3.75
2023-01-22T07:45:13.320Z,4.00
2023-01-22T07:47:39.996Z,3.05
2023-01-22T07:50:06.633Z,3.35
2023-01-22T07:52:32.883Z,2.58
2023-01-22T07:54:59.164Z,1.88
2023-01-22T07:57:25.438Z,4.70
2023-01-22T07:59:51.671Z,2.30
2023-01-22T08:02:17.955Z,2.92
2023-01-22T08:04:44.453Z,1.73
2023-01-22T08:07:17.504Z,1.75
2023-01-22T08:09:44.055Z,3.53
2023-01-22T08:12:10.322Z,2.72
2023-01-22T08:14:36.666Z,2.72
2023-01-22T08:17:02.903Z,3.05
2023-01-22T08:19:29.570Z,1.42
2023-01-22T08:21:56.287Z,2.10
2023-01-22T08:24:22.590Z,1.25
2023-01-22T08:26:48.843Z,3.65
2023-01-22T08:29:15.144Z,2.65
2023-01-22T08:31:41.763Z,3.22
2023-01-22T08:34:08.292Z,2.60
2023-01-22T08:36:34.555Z,2.58
2023-01-22T08:39:00.834Z,3.17
2023-01-22T08:41:27.110Z,1.38
2023-01-22T08:43:53.589Z,1.25
2023-01-22T08:46:20.186Z,3.20
2023-01-22T08:48:47.407Z,2.10
2023-01-22T08:51:13.723Z,3.20
2023-01-22T08:53:40.046Z,2.75
2023-01-22T08:56:06.769Z,2.55
2023-01-22T08:58:33.097Z,1.85
2023-01-22T09:00:59.413Z,2.60
2023-01-22T09:03:25.794Z,3.17
2023-01-22T09:05:52.088Z,2.13
2023-01-22T09:08:18.410Z,3.20
2023-01-22T09:10:44.675Z,2.33
2023-01-22T09:13:11.171Z,1.30
2023-01-22T09:15:37.462Z,1.80
2023-01-22T09:18:03.764Z,3.33
2023-01-22T09:20:32.649Z,2.03
2023-01-22T09:22:58.887Z,1.95
2023-01-22T09:25:26.173Z,2.28
2023-01-22T09:28:01.738Z,2.17
2023-01-22T09:30:30.490Z,2.08
2023-01-22T09:32:57.094Z,1.30
2023-01-22T09:35:23.472Z,1.60
2023-01-22T09:37:49.766Z,2.88
2023-01-22T09:40:23.414Z,2.58
2023-01-22T09:42:50.209Z,2.58
2023-01-22T09:45:16.697Z,2.10
2023-01-22T09:47:45.554Z,2.53
2023-01-22T09:50:14.441Z,0.98
2023-01-22T09:52:40.760Z,2.15
2023-01-22T09:55:14.750Z,1.33
2023-01-22T09:57:44.106Z,1.73
2023-01-22T10:00:29.311Z,1.50
2023-01-22T10:02:55.526Z,1.77
2023-01-22T10:05:21.740Z,2.80
2023-01-22T10:07:55.218Z,1.05
2023-01-22T10:10:22.573Z,1.67
2023-01-22T10:13:00.747Z,1.70
2023-01-22T10:15:27.107Z,2.65
2023-01-22T10:17:55.272Z,2.38
2023-01-22T10:20:21.765Z,2.75
2023-01-22T10:22:48.971Z,2.05
2023-01-22T10:25:16.247Z,2.08
2023-01-22T10:27:44.030Z,2.03
2023-01-22T10:30:17.362Z,2.08
2023-01-22T10:32:43.951Z,2.40
2023-01-22T10:35:17.617Z,2.50
2023-01-22T10:37:43.917Z,2.20
2023-01-22T10:40:26.543Z,2.42
2023-01-22T10:43:01.824Z,1.45
2023-01-22T10:45:28.120Z,1.20
2023-01-22T10:48:12.295Z,1.75
2023-01-22T10:50:38.531Z,1.48
2023-01-22T10:53:07.290Z,2.08
2023-01-22T10:55:36.761Z,1.55
2023-01-22T10:58:14.170Z,1.75
2023-01-22T11:00:51.589Z,2.40
2023-01-22T11:03:23.096Z,3.30
2023-01-22T11:08:17.380Z,2.70
2023-01-22T11:10:49.018Z,1.83
2023-01-22T11:13:15.317Z,1.63
2023-01-22T11:15:44.691Z,1.77
2023-01-22T11:18:13.243Z,1.65
2023-01-22T11:20:50.455Z,1.30
2023-01-22T11:23:27.047Z,2.35
2023-01-22T11:25:56.174Z,3.28
2023-01-22T11:28:41.382Z,1.20
2023-01-22T11:31:13.840Z,1.13
2023-01-22T11:33:46.100Z,2.20
2023-01-22T11:36:21.796Z,1.73
2023-01-22T11:38:53.448Z,0.95
2023-01-22T11:41:22.584Z,2.90
2023-01-22T11:43:55.380Z,3.60
2023-01-22T11:46:30.945Z,2.55
2023-01-22T11:49:02.856Z,2.78
2023-01-22T11:51:29.190Z,2.25
2023-01-22T11:54:02.740Z,1.30
2023-01-22T11:56:35.032Z,1.63
2023-01-22T11:59:14.630Z,1.80
2023-01-22T12:01:55.930Z,1.38
2023-01-22T12:04:37.399Z,1.40
2023-01-22T12:07:22.532Z,1.63
2023-01-22T12:10:15.315Z,1.88
2023-01-22T12:12:56.868Z,2.22
2023-01-22T12:15:40.509Z,2.17
2023-01-22T12:18:18.877Z,1.98
2023-01-22T12:20:54.387Z,1.98
2023-01-22T12:23:50.212Z,1.75
2023-01-22T12:26:27.098Z,1.50
2023-01-22T12:29:17.243Z,3.10
2023-01-22T12:31:58.400Z,2.00
2023-01-22T12:34:24.725Z,4.10
2023-01-22T12:36:52.443Z,1.65
2023-01-22T12:39:25.437Z,2.53
2023-01-22T12:42:00.674Z,1.88
2023-01-22T12:44:26.954Z,1.60
2023-01-22T12:47:08.612Z,1.45
2023-01-22T12:49:44.314Z,1.50
2023-01-22T12:52:28.153Z,3.60
2023-01-22T12:54:55.121Z,1.95
2023-01-22T12:57:21.345Z,2.33
2023-01-22T12:59:48.719Z,1.23
2023-01-22T13:02:17.935Z,2.75
2023-01-22T13:04:44.334Z,2.40
2023-01-22T13:07:28.780Z,2.30
2023-01-22T13:10:02.458Z,2.47
2023-01-22T13:12:36.692Z,2.67
2023-01-22T13:15:05.707Z,3.10
2023-01-22T13:17:34.081Z,2.85
2023-01-22T13:20:01.580Z,2.03
2023-01-22T13:22:28.247Z,3.30
2023-01-22T13:24:58.107Z,3.30
2023-01-22T13:27:29.617Z,2.97
2023-01-22T13:30:14.111Z,2.80
2023-01-22T13:32:40.337Z,2.00
2023-01-22T13:35:06.979Z,3.22
2023-01-22T13:37:36.343Z,3.35
2023-01-22T13:40:13.112Z,2.10
2023-01-22T13:42:43.361Z,2.88
2023-01-22T13:45:14.787Z,2.10
2023-01-22T13:47:41.143Z,2.25
2023-01-22T13:50:17.826Z,2.30
2023-01-22T13:52:44.317Z,1.77
2023-01-22T13:55:16.540Z,3.38
2023-01-22T13:57:47.371Z,2.42
2023-01-22T14:00:22.750Z,1.67
2023-01-22T14:02:49.508Z,2.25
2023-01-22T14:05:16.690Z,2.97
2023-01-22T14:07:43.042Z,3.45
2023-01-22T14:10:21.830Z,2.55
2023-01-22T14:13:05.187Z,3.88
2023-01-22T14:15:31.542Z,2.95
2023-01-22T14:18:07.136Z,2.47
2023-01-22T14:20:33.451Z,2.70
2023-01-22T14:22:59.686Z,3.80
2023-01-22T14:25:26.064Z,4.53
2023-01-22T14:27:52.330Z,4.50
2023-01-22T14:30:19.750Z,2.40
2023-01-22T14:32:46.148Z,3.55
2023-01-22T14:35:19.922Z,3.03
2023-01-22T14:37:46.619Z,4.82
2023-01-22T14:40:13.781Z,2.83
2023-01-22T14:42:40.200Z,3.67
2023-01-22T14:45:07.188Z,3.63
2023-01-22T14:47:34.610Z,1.77
2023-01-22T14:50:01.312Z,3.55
2023-01-22T14:52:27.687Z,3.88
2023-01-22T14:54:56.006Z,3.03
2023-01-22T14:57:24.156Z,3.22
2023-01-22T14:59:50.759Z,3.88
2023-01-22T15:02:17.507Z,4.35
2023-01-22T15:04:44.957Z,2.78
2023-01-22T15:07:11.388Z,4.22
2023-01-22T15:09:37.801Z,3.38
2023-01-22T15:12:04.247Z,3.00
2023-01-22T15:14:30.468Z,3.70
2023-01-22T15:16:56.696Z,3.22
2023-01-22T15:19:22.985Z,3.63
2023-01-22T15:21:49.267Z,3.33
2023-01-22T15:24:15.545Z,3.13
2023-01-22T15:26:42.211Z,2.50
2023-01-22T15:29:10.135Z,4.10
2023-01-22T15:31:36.675Z,3.95
2023-01-22T15:34:04.022Z,4.10
2023-01-22T15:36:33.871Z,2.92
2023-01-22T15:39:00.156Z,3.55
2023-01-22T15:41:27.521Z,4.18
2023-01-22T15:43:55.303Z,2.72
2023-01-22T15:46:25.152Z,2.05
2023-01-22T15:48:51.826Z,3.35
2023-01-22T15:51:18.556Z,4.07
2023-01-22T15:53:51.826Z,3.72
2023-01-22T15:56:19.363Z,3.00
2023-01-22T15:58:45.838Z,3.42
2023-01-22T16:01:12.172Z,3.92
2023-01-22T16:03:38.497Z,3.88
2023-01-22T16:06:08.798Z,2.92
2023-01-22T16:08:35.137Z,3.88
2023-01-22T16:11:01.450Z,3.58
2023-01-22T16:13:27.802Z,3.95
2023-01-22T16:16:01.516Z,3.67
2023-01-22T16:18:28.016Z,3.05
2023-01-22T16:20:54.380Z,3.85
2023-01-22T16:23:20.639Z,2.90
2023-01-22T16:25:46.922Z,2.83
2023-01-22T16:28:13.143Z,4.68
2023-01-22T16:30:39.473Z,4.38
2023-01-22T16:33:16.272Z,5.18
2023-01-22T16:35:42.503Z,4.28
2023-01-22T16:38:08.718Z,3.88
2023-01-22T16:40:35.007Z,4.13
2023-01-22T16:43:01.503Z,4.57
2023-01-22T16:45:27.824Z,4.63
2023-01-22T16:47:54.140Z,4.50
2023-01-22T16:50:20.519Z,4.30
2023-01-22T16:52:46.947Z,3.85
2023-01-22T16:55:13.238Z,3.95
2023-01-22T16:57:39.518Z,3.17
2023-01-22T17:00:06.078Z,4.47
2023-01-22T17:02:32.393Z,4.25
2023-01-22T17:04:58.779Z,4.28
2023-01-22T17:07:33.537Z,2.17
2023-01-22T17:10:00.608Z,4.68
2023-01-22T17:12:27.285Z,4.22
2023-01-22T17:14:53.551Z,4.00
2023-01-22T17:17:19.852Z,2.40
2023-01-22T17:19:46.148Z,3.97
2023-01-22T17:22:13.212Z,3.97
2023-01-22T17:24:40.897Z,5.13
2023-01-22T17:27:07.190Z,2.83
2023-01-22T17:29:34.744Z,4.57
2023-01-22T17:32:01.835Z,4.60
2023-01-22T17:34:28.127Z,4.55
2023-01-22T17:36:54.529Z,3.22
2023-01-22T17:39:21.206Z,2.22
2023-01-22T17:41:47.531Z,4.15
2023-01-22T17:44:13.771Z,4.68
2023-01-22T17:46:40.405Z,5.00
2023-01-22T17:49:06.800Z,3.20
2023-01-22T17:51:33.796Z,3.30
2023-01-22T17:54:04.177Z,4.10
2023-01-22T17:56:34.895Z,4.47
2023-01-22T17:59:02.569Z,4.07
2023-01-22T18:01:30.179Z,3.10
2023-01-22T18:04:01.513Z,3.35
2023-01-22T18:06:27.977Z,4.53
2023-01-22T18:08:54.469Z,5.25
2023-01-22T18:11:23.875Z,4.22
2023-01-22T18:13:50.193Z,4.80
2023-01-22T18:16:17.616Z,4.15
2023-01-22T18:18:44.443Z,4.75
2023-01-22T18:21:13.092Z,4.97
2023-01-22T18:23:39.326Z,4.65
2023-01-22T18:26:07.003Z,4.15
2023-01-22T18:28:33.508Z,5.05
2023-01-22T18:31:10.830Z,3.70
2023-01-22T18:33:37.709Z,4.30
2023-01-22T18:36:06.647Z,3.35
2023-01-22T18:38:34.388Z,4.78
2023-01-22T18:41:06.452Z,4.05
2023-01-22T18:43:32.996Z,3.58
2023-01-22T18:46:03.629Z,4.72
2023-01-22T18:48:30.008Z,4.97
2023-01-22T18:50:56.405Z,3.72
2023-01-22T18:53:22.710Z,4.72
2023-01-22T18:55:49.053Z,4.53
2023-01-22T18:58:29.755Z,4.05
2023-01-22T19:00:56.828Z,4.13
2023-01-22T19:03:23.492Z,4.00
2023-01-22T19:05:50.269Z,3.58
2023-01-22T19:08:16.708Z,4.30
2023-01-22T19:10:43.033Z,4.45
2023-01-22T19:13:10.251Z,4.85
2023-01-22T19:15:36.685Z,4.35
2023-01-22T19:18:03.539Z,3.83
2023-01-22T19:20:30.482Z,3.65
2023-01-22T19:25:57.006Z,3.17
2023-01-22T19:28:23.254Z,3.92
2023-01-22T19:30:49.577Z,4.47
2023-01-22T19:33:15.935Z,4.65
2023-01-22T19:35:45.752Z,4.63
2023-01-22T19:38:12.031Z,4.20
2023-01-22T19:40:39.289Z,4.68
2023-01-22T19:43:06.505Z,3.47
2023-01-22T19:45:35.458Z,4.72
2023-01-22T19:48:01.897Z,3.42
2023-01-22T19:50:28.178Z,4.55
2023-01-22T19:52:54.498Z,4.00
2023-01-22T19:55:24.549Z,4.00
2023-01-22T19:57:50.876Z,5.10
2023-01-22T20:00:17.386Z,6.13
2023-01-22T20:02:43.619Z,4.35
2023-01-22T20:05:09.899Z,4.75
2023-01-22T20:07:36.133Z,3.78
2023-01-22T20:10:02.427Z,5.22
2023-01-22T20:12:28.740Z,4.10
2023-01-22T20:14:54.988Z,3.85
2023-01-22T20:17:21.266Z,3.72
2023-01-22T20:19:47.587Z,3.53
2023-01-22T20:22:13.879Z,5.13
2023-01-22T20:24:41.759Z,4.88
2023-01-22T20:27:08.493Z,4.45
2023-01-22T20:29:36.786Z,4.22
2023-01-22T20:32:03.523Z,4.65
2023-01-22T20:34:29.940Z,4.10
2023-01-22T20:36:56.323Z,5.03
2023-01-22T20:39:22.638Z,4.35
2023-01-22T20:41:48.947Z,4.40
2023-01-22T20:44:15.453Z,4.28
2023-01-22T20:46:44.214Z,5.93
2023-01-22T20:49:11.367Z,3.92
2023-01-22T20:51:37.691Z,4.53
2023-01-22T20:54:04.199Z,5.22
2023-01-22T20:56:32.746Z,3.67
2023-01-22T20:59:00.944Z,4.45
2023-01-22T21:01:27.648Z,5.55
2023-01-22T21:03:55.019Z,4.72
2023-01-22T21:06:21.387Z,4.50
2023-01-22T21:08:51.564Z,4.90
2023-01-22T21:11:20.160Z,5.47
2023-01-22T21:13:47.098Z,3.85
2023-01-22T21:16:15.800Z,4.40
2023-01-22T21:18:44.495Z,5.15
2023-01-22T21:21:12.356Z,4.72
2023-01-22T21:23:38.765Z,4.53
2023-01-22T21:26:09.557Z,5.25
2023-01-22T21:28:36.000Z,4.88
2023-01-22T21:31:10.182Z,5.63
2023-01-22T21:33:36.668Z,4.88
2023-01-22T21:36:03.949Z,4.82
2023-01-22T21:38:30.223Z,5.30
2023-01-22T21:41:04.227Z,5.85
2023-01-22T21:43:49.109Z,4.63
2023-01-22T21:46:27.261Z,4.32
2023-01-22T21:48:55.139Z,4.68
2023-01-22T21:51:21.542Z,5.38
2023-01-22T21:53:48.055Z,4.35
2023-01-22T21:56:14.347Z,5.13
2023-01-22T21:58:45.014Z,4.75
2023-01-22T22:01:14.097Z,4.78
2023-01-22T22:03:40.743Z,5.50
2023-01-22T22:06:07.282Z,5.15
2023-01-22T22:08:34.514Z,4.32
2023-01-22T22:11:00.827Z,5.35
2023-01-22T22:13:27.064Z,4.72
2023-01-22T22:15:53.364Z,4.55
2023-01-22T22:18:19.620Z,5.13
2023-01-22T22:20:45.861Z,4.68
2023-01-22T22:23:12.106Z,4.70
2023-01-22T22:25:38.389Z,5.47
2023-01-22T22:28:04.773Z,4.47
2023-01-22T22:30:31.106Z,5.13
2023-01-22T22:32:58.819Z,5.47
2023-01-22T22:35:25.165Z,6.35
2023-01-22T22:37:51.403Z,5.72
2023-01-22T22:40:19.250Z,5.15
2023-01-22T22:42:45.753Z,6.40
2023-01-22T22:45:12.101Z,4.70
2023-01-22T22:47:38.397Z,3.85
2023-01-22T22:50:05.342Z,4.50
2023-01-22T22:52:33.369Z,4.60
2023-01-22T22:54:59.722Z,4.45
2023-01-22T22:57:26.052Z,5.43
2023-01-22T22:59:52.367Z,4.65
2023-01-22T23:02:18.679Z,4.45
2023-01-22T23:04:45.019Z,4.57
2023-01-22T23:07:11.346Z,4.93
2023-01-22T23:09:37.639Z,4.18
2023-01-22T23:12:04.202Z,4.38
2023-01-22T23:14:30.528Z,4.13
2023-01-22T23:16:57.733Z,6.40
2023-01-22T23:19:25.315Z,4.40
2023-01-22T23:21:52.382Z,4.70
2023-01-22T23:24:19.024Z,5.18
2023-01-22T23:26:45.540Z,4.10
2023-01-22T23:29:12.943Z,4.75
2023-01-22T23:31:39.788Z,5.15
2023-01-22T23:34:08.234Z,4.30
2023-01-22T23:36:35.747Z,4.40
2023-01-22T23:39:03.305Z,4.93
2023-01-22T23:41:29.636Z,4.05
2023-01-22T23:43:55.938Z,3.90
2023-01-22T23:46:23.680Z,4.70
2023-01-22T23:48:50.462Z,5.00
2023-01-22T23:51:17.408Z,4.70
2023-01-22T23:53:45.267Z,4.05
2023-01-22T23:56:11.947Z,4.32
2023-01-22T23:58:38.278Z,4.22
