createdAt,value
2023-02-15T00:03:52.519Z,110.48649
2023-02-15T00:08:53.443Z,110.48649
2023-02-15T00:13:54.374Z,110.48649
2023-02-15T00:18:55.302Z,110.48649
2023-02-15T00:23:56.218Z,110.03774
2023-02-15T00:28:57.135Z,110.03774
2023-02-15T00:33:58.057Z,110.48649
2023-02-15T00:38:59.045Z,110.48649
2023-02-15T00:44:00.016Z,110.48649
2023-02-15T00:49:00.976Z,110.03774
2023-02-15T00:54:02.243Z,110.03774
2023-02-15T00:59:03.217Z,109.5914
2023-02-15T01:04:04.221Z,109.14745
2023-02-15T01:09:05.177Z,110.03774
2023-02-15T01:14:06.200Z,110.03774
2023-02-15T01:19:07.139Z,110.48649
2023-02-15T01:24:08.052Z,110.93767
2023-02-15T01:29:08.991Z,110.93767
2023-02-15T01:34:10.149Z,110.93767
2023-02-15T01:39:11.104Z,110.93767
2023-02-15T01:44:12.029Z,110.93767
2023-02-15T01:49:12.931Z,110.48649
2023-02-15T01:54:13.867Z,110.48649
2023-02-15T01:59:14.771Z,110.93767
2023-02-15T02:04:15.672Z,111.3913
2023-02-15T02:09:16.611Z,111.84741
2023-02-15T02:14:17.653Z,112.76712
2023-02-15T02:19:18.574Z,112.76712
2023-02-15T02:24:19.535Z,112.76712
2023-02-15T02:29:20.501Z,112.30601
2023-02-15T02:34:21.407Z,111.84741
2023-02-15T02:39:22.351Z,111.84741
2023-02-15T02:44:23.301Z,112.30601
2023-02-15T02:49:24.216Z,112.76712
2023-02-15T02:54:25.146Z,112.76712
2023-02-15T02:59:26.071Z,114.16575
2023-02-15T03:04:27.019Z,113.69697
2023-02-15T03:09:27.945Z,113.23077
2023-02-15T03:14:28.867Z,113.23077
2023-02-15T03:19:29.801Z,113.23077
2023-02-15T03:24:30.714Z,113.23077
2023-02-15T03:29:31.640Z,113.23077
2023-02-15T03:34:32.783Z,113.69697
2023-02-15T03:39:33.967Z,113.23077
2023-02-15T03:44:35.151Z,113.23077
2023-02-15T03:49:36.137Z,113.23077
2023-02-15T03:54:37.315Z,113.23077
2023-02-15T03:59:38.192Z,113.23077
2023-02-15T04:04:39.153Z,113.69697
2023-02-15T04:09:40.068Z,114.63712
2023-02-15T04:14:41.018Z,114.63712
2023-02-15T04:19:42.021Z,115.11111
2023-02-15T04:24:42.967Z,115.58774
2023-02-15T04:29:43.972Z,115.11111
2023-02-15T04:34:44.910Z,115.58774
2023-02-15T04:39:45.801Z,115.58774
2023-02-15T04:44:46.711Z,115.11111
2023-02-15T04:49:47.624Z,114.63712
2023-02-15T04:54:48.619Z,114.63712
2023-02-15T04:59:49.550Z,114.63712
2023-02-15T05:04:50.632Z,114.63712
2023-02-15T05:09:51.526Z,114.63712
2023-02-15T05:14:52.507Z,114.63712
2023-02-15T05:19:53.401Z,114.63712
2023-02-15T05:24:54.343Z,114.63712
2023-02-15T05:29:55.332Z,114.16575
2023-02-15T05:34:56.307Z,114.16575
2023-02-15T05:39:57.232Z,114.63712
2023-02-15T05:44:58.143Z,114.63712
2023-02-15T05:49:59.059Z,114.63712
2023-02-15T05:54:59.968Z,114.16575
2023-02-15T06:00:00.846Z,114.16575
2023-02-15T06:05:01.820Z,114.63712
2023-02-15T06:10:02.722Z,114.16575
2023-02-15T06:15:03.748Z,113.23077
2023-02-15T06:20:04.668Z,114.16575
2023-02-15T06:25:05.687Z,113.69697
2023-02-15T06:30:06.678Z,113.23077
2023-02-15T06:35:07.620Z,112.76712
2023-02-15T06:40:08.534Z,112.76712
2023-02-15T06:45:09.527Z,112.76712
2023-02-15T06:50:10.465Z,112.76712
2023-02-15T06:55:11.422Z,112.30601
2023-02-15T07:00:12.347Z,112.30601
2023-02-15T07:05:13.381Z,112.30601
2023-02-15T07:10:14.330Z,111.3913
2023-02-15T07:15:15.254Z,111.3913
2023-02-15T07:20:16.198Z,110.93767
2023-02-15T07:25:17.128Z,110.93767
2023-02-15T07:30:18.193Z,110.48649
2023-02-15T07:35:19.214Z,110.03774
2023-02-15T07:40:20.125Z,110.03774
2023-02-15T07:45:21.045Z,110.03774
2023-02-15T07:50:21.985Z,109.5914
2023-02-15T07:55:22.897Z,110.48649
2023-02-15T08:00:23.829Z,110.03774
2023-02-15T08:05:24.784Z,109.14745
2023-02-15T08:10:25.706Z,108.26667
2023-02-15T08:15:26.702Z,108.26667
2023-02-15T08:20:27.641Z,108.26667
2023-02-15T08:25:28.579Z,107.82979
2023-02-15T08:30:29.717Z,107.82979
2023-02-15T08:35:30.709Z,107.39523
2023-02-15T08:40:31.637Z,106.53298
2023-02-15T08:45:33.077Z,106.96296
2023-02-15T08:50:34.040Z,105.67979
2023-02-15T08:55:35.233Z,104.41667
2023-02-15T09:00:36.422Z,104.41667
2023-02-15T09:05:37.361Z,102.76289
2023-02-15T09:10:38.274Z,101.54476
2023-02-15T09:15:39.201Z,101.94872
2023-02-15T09:20:40.101Z,101.54476
2023-02-15T09:25:41.032Z,99.94937
2023-02-15T09:30:42.072Z,99.16373
2023-02-15T09:35:43.052Z,98.77387
2023-02-15T09:40:43.977Z,98.38596
2023-02-15T09:45:44.944Z,98.0
2023-02-15T09:50:45.848Z,97.61596
2023-02-15T09:55:46.764Z,97.61596
2023-02-15T10:00:47.675Z,95.72414
2023-02-15T10:05:48.671Z,94.61125
2023-02-15T10:10:49.579Z,93.87835
2023-02-15T10:15:50.512Z,93.15254
2023-02-15T10:20:51.433Z,92.79227
2023-02-15T10:25:52.336Z,91.01671
2023-02-15T10:30:53.336Z,91.01671
2023-02-15T10:35:54.259Z,91.01671
2023-02-15T10:40:55.164Z,89.97156
2023-02-15T10:45:56.235Z,89.28302
2023-02-15T10:50:57.161Z,88.60094
2023-02-15T10:55:58.064Z,83.36652
2023-02-15T11:00:59.011Z,80.28319
2023-02-15T11:05:59.950Z,79.08772
2023-02-15T11:11:01.246Z,77.33333
2023-02-15T11:16:02.453Z,74.23256
2023-02-15T11:21:03.695Z,73.68421
2023-02-15T11:26:04.848Z,75.90578
2023-02-15T11:31:06.283Z,75.34328
2023-02-15T11:36:07.388Z,74.23256
2023-02-15T11:41:08.262Z,75.62393
2023-02-15T11:46:11.321Z,77.62256
2023-02-15T11:51:13.209Z,78.20479
2023-02-15T11:56:14.140Z,77.04536
2023-02-15T12:01:15.063Z,75.34328
2023-02-15T12:06:15.995Z,76.18884
2023-02-15T12:11:16.927Z,75.90578
2023-02-15T12:16:17.953Z,76.18884
2023-02-15T12:21:19.145Z,73.95781
2023-02-15T12:26:20.169Z,71.80083
2023-02-15T12:31:21.239Z,68.19355
2023-02-15T12:36:22.295Z,63.84436
2023-02-15T12:41:23.245Z,63.37984
2023-02-15T12:46:24.285Z,63.61165
2023-02-15T12:51:25.324Z,63.61165
2023-02-15T12:56:26.244Z,63.84436
2023-02-15T13:01:27.235Z,64.3125
2023-02-15T13:06:28.166Z,63.61165
2023-02-15T13:11:31.151Z,63.84436
2023-02-15T13:16:32.418Z,65.02161
2023-02-15T13:21:33.791Z,68.19355
2023-02-15T13:26:35.011Z,69.97137
2023-02-15T13:31:36.348Z,73.41176
2023-02-15T13:36:37.314Z,76.18884
2023-02-15T13:41:38.280Z,77.91304
2023-02-15T13:46:39.172Z,78.49782
2023-02-15T13:51:40.108Z,78.79212
2023-02-15T13:56:41.024Z,78.20479
2023-02-15T14:01:41.949Z,79.08772
2023-02-15T14:06:42.876Z,78.49782
2023-02-15T14:11:43.805Z,78.79212
2023-02-15T14:16:54.467Z,79.38462
2023-02-15T14:22:05.466Z,79.08772
2023-02-15T14:27:06.388Z,78.79212
2023-02-15T14:32:07.405Z,79.08772
2023-02-15T14:37:08.328Z,78.79212
2023-02-15T14:42:09.239Z,78.49782
2023-02-15T14:47:10.160Z,78.49782
2023-02-15T14:52:11.102Z,79.08772
2023-02-15T14:57:12.037Z,79.08772
2023-02-15T15:02:13.017Z,79.08772
2023-02-15T15:07:13.945Z,79.08772
2023-02-15T15:12:14.858Z,79.98234
2023-02-15T15:17:15.840Z,80.28319
2023-02-15T15:22:16.723Z,80.28319
2023-02-15T15:27:17.625Z,80.28319
2023-02-15T15:32:18.599Z,79.68282
2023-02-15T15:37:19.656Z,80.28319
2023-02-15T15:42:20.806Z,80.58537
2023-02-15T15:47:21.703Z,80.88889
2023-02-15T15:52:22.666Z,80.88889
2023-02-15T15:57:23.582Z,81.5
2023-02-15T16:02:24.619Z,82.11659
2023-02-15T16:07:25.598Z,82.73874
2023-02-15T16:12:26.542Z,83.36652
2023-02-15T16:17:27.466Z,83.68254
2023-02-15T16:22:28.364Z,84.0
2023-02-15T16:27:29.492Z,84.31891
2023-02-15T16:32:30.411Z,84.9611
2023-02-15T16:37:31.328Z,84.9611
2023-02-15T16:42:32.267Z,85.2844
2023-02-15T16:47:33.493Z,85.93548
2023-02-15T16:52:34.696Z,86.26328
2023-02-15T16:57:35.614Z,86.92343
2023-02-15T17:02:54.922Z,87.25581
2023-02-15T17:07:56.822Z,87.58974
2023-02-15T17:12:57.729Z,87.92523
2023-02-15T17:17:58.645Z,88.2623
2023-02-15T17:22:59.600Z,88.94118
2023-02-15T17:28:00.503Z,89.28302
2023-02-15T17:33:01.528Z,89.62648
2023-02-15T17:38:02.452Z,89.97156
2023-02-15T17:43:03.367Z,90.31829
2023-02-15T17:48:04.306Z,90.66667
2023-02-15T17:53:05.267Z,91.01671
2023-02-15T17:58:06.231Z,91.36842
2023-02-15T18:03:07.164Z,91.72182
2023-02-15T18:08:08.109Z,92.07692
2023-02-15T18:13:09.052Z,92.07692
2023-02-15T18:18:10.002Z,92.43373
2023-02-15T18:23:10.922Z,93.15254
2023-02-15T18:28:11.834Z,93.51456
2023-02-15T18:33:12.785Z,94.2439
2023-02-15T18:38:13.711Z,94.61125
2023-02-15T18:43:14.601Z,94.98039
2023-02-15T18:48:15.557Z,95.35135
2023-02-15T18:53:16.522Z,95.72414
2023-02-15T18:58:17.479Z,95.72414
2023-02-15T19:03:18.442Z,95.72414
2023-02-15T19:08:19.387Z,96.09877
2023-02-15T19:13:20.328Z,96.47525
2023-02-15T19:18:21.260Z,96.8536
2023-02-15T19:23:22.250Z,97.61596
2023-02-15T19:28:23.206Z,98.38596
2023-02-15T19:33:24.157Z,98.38596
2023-02-15T19:38:25.099Z,98.38596
2023-02-15T19:43:26.482Z,98.38596
2023-02-15T19:48:27.492Z,98.38596
2023-02-15T19:53:28.496Z,98.38596
2023-02-15T19:58:29.448Z,98.77387
2023-02-15T20:03:30.443Z,98.77387
2023-02-15T20:08:31.340Z,99.16373
2023-02-15T20:13:32.272Z,98.0
2023-02-15T20:18:33.314Z,98.0
2023-02-15T20:23:34.233Z,98.77387
2023-02-15T20:28:35.468Z,99.16373
2023-02-15T20:33:36.704Z,99.94937
2023-02-15T20:38:37.908Z,100.743
2023-02-15T20:43:38.896Z,101.14286
2023-02-15T20:48:39.861Z,101.54476
2023-02-15T20:53:40.794Z,101.94872
2023-02-15T20:58:41.760Z,101.94872
2023-02-15T21:03:42.815Z,102.35476
2023-02-15T21:08:43.764Z,102.76289
2023-02-15T21:13:44.705Z,103.17313
2023-02-15T21:18:45.634Z,103.17313
2023-02-15T21:23:46.560Z,103.58549
2023-02-15T21:28:47.489Z,103.17313
2023-02-15T21:33:48.450Z,103.17313
2023-02-15T21:38:49.394Z,103.58549
2023-02-15T21:43:50.410Z,104.0
2023-02-15T21:48:51.330Z,104.0
2023-02-15T21:53:52.283Z,104.0
2023-02-15T21:58:53.241Z,104.0
2023-02-15T22:03:54.195Z,104.0
2023-02-15T22:08:55.247Z,104.41667
2023-02-15T22:13:56.174Z,104.41667
2023-02-15T22:18:57.194Z,104.41667
2023-02-15T22:23:58.171Z,104.41667
2023-02-15T22:28:59.132Z,104.41667
2023-02-15T22:34:00.068Z,104.41667
2023-02-15T22:39:01.003Z,104.41667
2023-02-15T22:44:02.030Z,104.41667
2023-02-15T22:49:03.055Z,104.41667
2023-02-15T22:54:03.963Z,104.41667
2023-02-15T22:59:04.992Z,104.41667
2023-02-15T23:04:05.974Z,104.83551
2023-02-15T23:09:06.935Z,104.41667
2023-02-15T23:14:07.825Z,104.83551
2023-02-15T23:19:08.786Z,105.25654
2023-02-15T23:24:09.786Z,105.25654
2023-02-15T23:29:11.012Z,105.67979
2023-02-15T23:34:11.993Z,105.67979
2023-02-15T23:39:12.976Z,106.10526
2023-02-15T23:44:13.944Z,106.10526
2023-02-15T23:49:15.176Z,106.10526
2023-02-15T23:54:16.206Z,106.53298
2023-02-15T23:59:17.142Z,106.53298
