createdAt,value
2018-12-14T00:01:48.793Z,82.63
2018-12-14T00:07:52.124Z,82.37
2018-12-14T00:13:55.468Z,80.53
2018-12-14T00:19:58.802Z,80.52
2018-12-14T00:26:02.131Z,80.29
2018-12-14T00:32:05.463Z,79.75
2018-12-14T00:38:08.774Z,79.86
2018-12-14T00:44:12.110Z,80.01
2018-12-14T00:50:15.439Z,80.09
2018-12-14T00:56:18.842Z,80.79
2018-12-14T01:02:31.501Z,79.81
2018-12-14T01:08:34.824Z,79.61
2018-12-14T01:14:38.164Z,79.21
2018-12-14T01:20:41.478Z,78.65
2018-12-14T01:26:44.825Z,78.53
2018-12-14T01:32:48.319Z,79.07
2018-12-14T01:38:51.668Z,78.58
2018-12-14T01:44:55.012Z,78.39
2018-12-14T01:50:58.350Z,78.72
2018-12-14T01:57:01.677Z,78.31
2018-12-14T02:03:05.011Z,78.15
2018-12-14T02:09:08.324Z,78.32
2018-12-14T02:15:11.668Z,78.45
2018-12-14T02:21:15.003Z,77.23
2018-12-14T02:27:18.331Z,77.86
2018-12-14T02:33:21.693Z,76.88
2018-12-14T02:39:25.116Z,76.80
2018-12-14T02:45:28.441Z,74.85
2018-12-14T02:51:31.764Z,74.39
2018-12-14T02:57:35.079Z,72.60
2018-12-14T03:03:38.402Z,74.10
2018-12-14T03:09:41.759Z,73.96
2018-12-14T03:15:45.099Z,73.50
2018-12-14T03:21:48.530Z,74.53
2018-12-14T03:27:51.927Z,73.88
2018-12-14T03:33:55.247Z,74.26
2018-12-14T03:39:58.564Z,75.16
2018-12-14T03:46:01.908Z,75.12
2018-12-14T03:52:05.253Z,76.84
2018-12-14T03:58:08.753Z,76.38
2018-12-14T04:04:12.076Z,76.26
2018-12-14T04:10:15.422Z,76.09
2018-12-14T04:16:18.768Z,76.24
2018-12-14T04:22:22.097Z,75.85
2018-12-14T04:28:25.427Z,75.77
2018-12-14T04:34:28.746Z,72.79
2018-12-14T04:40:32.068Z,74.10
2018-12-14T04:46:35.427Z,74.70
2018-12-14T04:52:38.767Z,74.02
2018-12-14T04:58:42.095Z,73.58
2018-12-14T05:04:45.423Z,74.23
2018-12-14T05:10:48.788Z,74.47
2018-12-14T05:16:52.115Z,73.80
2018-12-14T05:22:55.454Z,74.02
2018-12-14T05:28:58.783Z,73.33
2018-12-14T05:35:02.118Z,73.33
2018-12-14T05:41:05.445Z,73.48
2018-12-14T05:47:08.765Z,71.54
2018-12-14T05:53:12.108Z,70.50
2018-12-14T05:59:15.444Z,69.81
2018-12-14T06:05:19.865Z,70.50
2018-12-14T06:11:23.212Z,69.06
2018-12-14T06:17:26.536Z,70.27
2018-12-14T06:23:29.873Z,70.14
2018-12-14T06:29:33.185Z,71.05
2018-12-14T06:35:36.506Z,72.37
2018-12-14T06:41:40.529Z,73.50
2018-12-14T06:47:43.943Z,74.72
2018-12-14T06:53:47.276Z,74.62
2018-12-14T06:59:50.610Z,75.67
2018-12-14T07:05:53.945Z,75.35
2018-12-14T07:11:57.285Z,75.66
2018-12-14T07:18:00.623Z,76.34
2018-12-14T07:24:04.123Z,76.56
2018-12-14T07:30:07.450Z,77.25
2018-12-14T07:36:10.796Z,77.73
2018-12-14T07:42:14.144Z,77.85
2018-12-14T07:48:17.474Z,77.31
2018-12-14T07:54:20.802Z,77.75
2018-12-14T08:00:24.226Z,78.09
2018-12-14T08:06:27.560Z,76.96
2018-12-14T08:12:30.898Z,75.63
2018-12-14T08:18:34.239Z,73.82
2018-12-14T08:24:37.562Z,73.59
2018-12-14T08:30:40.887Z,73.52
2018-12-14T08:36:44.234Z,73.03
2018-12-14T08:42:47.557Z,73.93
2018-12-14T08:48:50.887Z,73.42
2018-12-14T08:54:54.217Z,74.40
2018-12-14T09:00:57.535Z,73.83
2018-12-14T09:07:00.876Z,73.11
2018-12-14T09:13:04.214Z,72.44
2018-12-14T09:19:07.548Z,72.66
2018-12-14T09:25:10.876Z,72.50
2018-12-14T09:31:14.594Z,71.68
2018-12-14T09:37:17.946Z,72.09
2018-12-14T09:43:21.303Z,71.42
2018-12-14T09:49:24.628Z,70.56
2018-12-14T09:55:27.977Z,71.03
2018-12-14T10:01:31.323Z,70.80
2018-12-14T10:07:34.663Z,71.69
2018-12-14T10:13:38.078Z,71.07
2018-12-14T10:19:41.424Z,70.87
2018-12-14T10:25:44.771Z,70.73
2018-12-14T10:31:48.138Z,71.36
2018-12-14T10:37:51.477Z,70.96
2018-12-14T10:43:54.827Z,70.36
2018-12-14T10:49:58.155Z,68.29
2018-12-14T10:56:01.493Z,68.60
2018-12-14T11:02:04.823Z,69.00
2018-12-14T11:08:08.161Z,68.59
2018-12-14T11:14:14.147Z,69.34
2018-12-14T11:20:16.836Z,69.11
2018-12-14T11:26:20.442Z,68.59
2018-12-14T11:32:23.782Z,67.52
2018-12-14T11:38:27.114Z,66.18
2018-12-14T11:44:30.451Z,68.60
2018-12-14T11:50:33.784Z,68.64
2018-12-14T11:56:37.186Z,66.97
2018-12-14T12:02:43.320Z,63.83
2018-12-14T12:08:45.900Z,63.56
2018-12-14T12:14:49.563Z,62.12
2018-12-14T12:20:53.061Z,62.06
2018-12-14T12:26:56.567Z,60.78
2018-12-14T12:32:59.902Z,60.34
2018-12-14T12:39:05.014Z,61.11
2018-12-14T12:45:08.522Z,64.08
2018-12-14T12:51:11.894Z,61.30
2018-12-14T12:57:15.532Z,62.26
2018-12-14T13:03:19.686Z,60.84
2018-12-14T13:09:23.025Z,60.51
2018-12-14T13:15:26.360Z,60.60
2018-12-14T13:21:29.700Z,57.89
2018-12-14T13:27:33.061Z,59.74
2018-12-14T13:33:36.398Z,58.87
2018-12-14T13:39:39.825Z,61.19
2018-12-14T13:45:43.219Z,62.55
2018-12-14T13:51:46.670Z,64.25
2018-12-14T13:57:50.036Z,63.33
2018-12-14T14:03:53.462Z,63.55
2018-12-14T14:09:56.810Z,64.75
2018-12-14T14:16:00.173Z,63.16
2018-12-14T14:22:03.611Z,63.80
2018-12-14T14:28:06.991Z,63.72
2018-12-14T14:34:10.361Z,63.91
2018-12-14T14:40:13.720Z,63.31
2018-12-14T14:46:17.073Z,62.99
2018-12-14T14:52:20.466Z,62.68
2018-12-14T14:58:23.820Z,60.47
2018-12-14T15:04:27.159Z,62.53
2018-12-14T15:10:30.503Z,63.37
2018-12-14T15:16:33.847Z,63.84
2018-12-14T15:22:37.194Z,64.29
2018-12-14T15:28:40.539Z,63.04
2018-12-14T15:34:43.921Z,65.05
2018-12-14T15:40:47.251Z,65.96
2018-12-14T15:46:50.626Z,66.64
2018-12-14T15:52:55.010Z,66.38
2018-12-14T15:58:58.352Z,66.26
2018-12-14T16:05:01.698Z,65.09
2018-12-14T16:11:05.039Z,66.01
2018-12-14T16:17:08.813Z,65.72
2018-12-14T16:23:12.367Z,66.56
2018-12-14T16:29:15.727Z,67.42
2018-12-14T16:35:20.991Z,67.06
2018-12-14T16:41:24.338Z,67.48
2018-12-14T16:47:27.766Z,67.61
2018-12-14T16:59:52.856Z,65.96
2018-12-14T17:05:56.205Z,66.25
2018-12-14T17:11:59.549Z,63.88
2018-12-14T17:18:02.877Z,63.53
2018-12-14T17:24:06.215Z,65.10
2018-12-14T17:30:09.665Z,62.76
2018-12-14T17:36:13.007Z,63.98
2018-12-14T17:42:16.343Z,64.57
2018-12-14T17:48:19.684Z,63.98
2018-12-14T17:54:23.012Z,63.58
2018-12-14T18:00:26.355Z,64.19
2018-12-14T18:06:29.682Z,65.84
2018-12-14T18:12:33.055Z,65.42
2018-12-14T18:18:36.407Z,66.65
2018-12-14T18:24:39.777Z,66.52
2018-12-14T18:30:43.112Z,65.15
2018-12-14T18:36:46.467Z,65.24
2018-12-14T18:42:50.577Z,65.43
2018-12-14T18:48:53.917Z,65.85
2018-12-14T18:54:57.246Z,65.73
2018-12-14T19:01:00.698Z,65.42
2018-12-14T19:07:04.136Z,66.69
2018-12-14T19:13:07.452Z,67.39
2018-12-14T19:19:10.842Z,67.66
2018-12-14T19:25:14.199Z,66.06
2018-12-14T19:31:17.575Z,67.45
2018-12-14T19:37:20.916Z,66.71
2018-12-14T19:43:24.262Z,66.62
2018-12-14T19:49:27.897Z,66.69
2018-12-14T19:55:31.294Z,67.41
2018-12-14T20:01:34.655Z,66.92
2018-12-14T20:07:38.003Z,67.83
2018-12-14T20:13:41.368Z,67.96
2018-12-14T20:19:44.707Z,67.84
2018-12-14T20:25:48.149Z,67.98
2018-12-14T20:31:51.524Z,67.26
2018-12-14T20:37:55.178Z,67.22
2018-12-14T20:43:58.544Z,67.17
2018-12-14T20:50:01.898Z,68.09
2018-12-14T20:56:05.244Z,67.98
2018-12-14T21:02:08.600Z,68.11
2018-12-14T21:08:11.947Z,66.05
2018-12-14T21:14:15.681Z,65.69
2018-12-14T21:20:19.079Z,65.02
2018-12-14T21:26:22.444Z,66.49
2018-12-14T21:32:25.797Z,66.66
2018-12-14T21:38:29.127Z,65.65
2018-12-14T21:44:32.494Z,65.44
2018-12-14T21:50:35.851Z,65.39
2018-12-14T21:56:39.202Z,66.55
2018-12-14T22:02:42.556Z,67.35
2018-12-14T22:08:45.934Z,66.43
2018-12-14T22:14:49.295Z,65.93
2018-12-14T22:20:52.636Z,65.71
2018-12-14T22:26:55.973Z,65.06
2018-12-14T22:32:59.305Z,66.39
2018-12-14T22:39:02.755Z,65.90
2018-12-14T22:45:06.435Z,65.82
2018-12-14T22:51:09.771Z,67.27
2018-12-14T22:57:13.154Z,65.96
2018-12-14T23:03:16.507Z,66.56
2018-12-14T23:09:19.898Z,65.37
2018-12-14T23:15:23.232Z,64.00
2018-12-14T23:21:26.570Z,64.37
2018-12-14T23:27:29.926Z,65.18
2018-12-14T23:33:33.283Z,65.13
2018-12-14T23:39:36.675Z,62.95
2018-12-14T23:45:40.040Z,62.76
2018-12-14T23:51:43.422Z,63.29
2018-12-14T23:57:46.798Z,63.47
