createdAt,value
2022-10-14T00:00:06.831Z,97.69
2022-10-14T00:01:06.835Z,97.89
2022-10-14T00:02:06.798Z,98.09
2022-10-14T00:03:06.727Z,98.09
2022-10-14T00:04:06.730Z,97.99
2022-10-14T00:05:06.722Z,97.89
2022-10-14T00:06:06.709Z,97.99
2022-10-14T00:07:06.748Z,97.99
2022-10-14T00:08:06.667Z,97.89
2022-10-14T00:09:06.640Z,97.89
2022-10-14T00:10:06.672Z,97.78
2022-10-14T00:11:06.684Z,97.78
2022-10-14T00:12:06.630Z,97.69
2022-10-14T00:13:06.616Z,97.69
2022-10-14T00:14:06.660Z,97.69
2022-10-14T00:15:06.645Z,97.58
2022-10-14T00:16:06.604Z,97.48
2022-10-14T00:17:06.576Z,97.48
2022-10-14T00:18:06.565Z,97.38
2022-10-14T00:19:06.561Z,97.28
2022-10-14T00:20:06.598Z,97.17
2022-10-14T00:21:06.601Z,97.17
2022-10-14T00:22:06.537Z,97.07
2022-10-14T00:23:06.568Z,97.07
2022-10-14T00:24:06.497Z,97.12
2022-10-14T00:25:06.482Z,97.12
2022-10-14T00:26:06.504Z,97.22
2022-10-14T00:27:06.452Z,97.17
2022-10-14T00:28:06.466Z,97.22
2022-10-14T00:29:06.480Z,97.22
2022-10-14T00:30:06.568Z,97.22
2022-10-14T00:31:06.455Z,97.22
2022-10-14T00:32:06.405Z,97.22
2022-10-14T00:33:06.397Z,97.32
2022-10-14T00:34:06.389Z,97.32
2022-10-14T00:35:06.437Z,97.32
2022-10-14T00:36:06.384Z,97.32
2022-10-14T00:37:06.350Z,97.42
2022-10-14T00:38:06.333Z,97.42
2022-10-14T00:39:06.343Z,97.53
2022-10-14T00:40:06.340Z,97.63
2022-10-14T00:41:06.330Z,97.93
2022-10-14T00:42:06.342Z,98.14
2022-10-14T00:43:06.267Z,98.14
2022-10-14T00:44:06.275Z,98.24
2022-10-14T00:45:06.298Z,98.24
2022-10-14T00:46:06.322Z,98.24
2022-10-14T00:47:06.275Z,98.34
2022-10-14T00:48:06.213Z,98.65
2022-10-14T00:49:06.204Z,98.65
2022-10-14T00:50:06.228Z,98.75
2022-10-14T00:51:06.186Z,98.85
2022-10-14T00:52:06.182Z,98.85
2022-10-14T00:53:06.172Z,98.69
2022-10-14T00:54:06.154Z,98.90
2022-10-14T00:55:06.179Z,98.59
2022-10-14T00:56:06.143Z,98.79
2022-10-14T00:57:06.113Z,98.79
2022-10-14T00:58:06.125Z,98.69
2022-10-14T00:59:06.091Z,98.69
2022-10-14T01:00:06.097Z,98.69
2022-10-14T01:01:06.111Z,98.39
2022-10-14T01:02:06.056Z,98.39
2022-10-14T01:03:06.051Z,98.39
2022-10-14T01:04:06.037Z,98.39
2022-10-14T01:05:06.047Z,98.23
2022-10-14T01:06:06.011Z,98.23
2022-10-14T01:07:06.006Z,98.23
2022-10-14T01:08:05.978Z,98.33
2022-10-14T01:09:05.986Z,98.23
2022-10-14T01:10:05.986Z,98.13
2022-10-14T01:11:05.980Z,98.02
2022-10-14T01:12:27.446Z,97.92
2022-10-14T01:13:05.958Z,97.62
2022-10-14T01:14:05.919Z,97.62
2022-10-14T01:15:05.934Z,97.41
2022-10-14T01:16:05.898Z,97.31
2022-10-14T01:17:05.893Z,97.21
2022-10-14T01:18:05.892Z,97.11
2022-10-14T01:19:05.876Z,96.91
2022-10-14T01:20:05.877Z,97.00
2022-10-14T01:21:05.868Z,97.00
2022-10-14T01:22:05.845Z,97.00
2022-10-14T01:23:05.830Z,96.91
2022-10-14T01:24:05.814Z,96.80
2022-10-14T01:25:05.814Z,96.70
2022-10-14T01:26:05.780Z,96.70
2022-10-14T01:27:05.778Z,96.60
2022-10-14T01:28:05.767Z,96.50
2022-10-14T01:29:05.756Z,96.60
2022-10-14T01:30:05.761Z,96.60
2022-10-14T01:31:05.733Z,96.70
2022-10-14T01:32:05.713Z,96.50
2022-10-14T01:33:05.709Z,96.50
2022-10-14T01:34:05.692Z,96.60
2022-10-14T01:35:05.722Z,96.70
2022-10-14T01:36:05.668Z,96.50
2022-10-14T01:37:05.660Z,96.70
2022-10-14T01:38:05.651Z,96.80
2022-10-14T01:39:05.636Z,96.80
2022-10-14T01:40:05.648Z,96.70
2022-10-14T01:41:05.606Z,96.70
2022-10-14T01:42:05.603Z,96.80
2022-10-14T01:43:05.612Z,96.60
2022-10-14T01:44:05.582Z,96.60
2022-10-14T01:45:05.594Z,96.60
2022-10-14T01:46:05.559Z,96.70
2022-10-14T01:47:05.557Z,96.91
2022-10-14T01:48:05.536Z,96.80
2022-10-14T01:49:05.528Z,96.80
2022-10-14T01:50:05.537Z,96.80
2022-10-14T01:51:05.504Z,96.91
2022-10-14T01:52:05.477Z,96.70
2022-10-14T01:53:05.480Z,96.70
2022-10-14T01:54:05.473Z,96.60
2022-10-14T01:55:05.476Z,96.60
2022-10-14T01:56:05.465Z,96.50
2022-10-14T01:57:05.443Z,96.50
2022-10-14T01:58:05.428Z,96.39
2022-10-14T01:59:05.399Z,96.39
2022-10-14T02:00:05.433Z,96.30
2022-10-14T02:01:05.385Z,96.30
2022-10-14T02:02:05.473Z,96.30
2022-10-14T02:03:05.374Z,96.30
2022-10-14T02:04:05.358Z,96.39
2022-10-14T02:05:05.361Z,96.39
2022-10-14T02:06:05.361Z,96.39
2022-10-14T02:07:05.346Z,96.39
2022-10-14T02:08:05.314Z,96.30
2022-10-14T02:09:05.298Z,96.30
2022-10-14T02:10:05.308Z,96.30
2022-10-14T02:11:05.297Z,96.30
2022-10-14T02:12:05.278Z,96.19
2022-10-14T02:13:05.285Z,96.19
2022-10-14T02:14:05.248Z,96.09
2022-10-14T02:15:05.251Z,96.09
2022-10-14T02:16:05.225Z,96.09
2022-10-14T02:17:05.214Z,96.09
2022-10-14T02:18:05.199Z,96.09
2022-10-14T02:19:05.194Z,96.09
2022-10-14T02:20:05.225Z,96.09
2022-10-14T02:21:05.164Z,96.09
2022-10-14T02:22:05.157Z,96.09
2022-10-14T02:23:05.141Z,96.19
2022-10-14T02:24:05.136Z,96.19
2022-10-14T02:25:05.140Z,96.19
2022-10-14T02:26:05.117Z,96.30
2022-10-14T02:27:05.093Z,96.30
2022-10-14T02:28:05.090Z,96.39
2022-10-14T02:29:05.084Z,96.39
2022-10-14T02:30:05.112Z,96.39
2022-10-14T02:31:05.046Z,96.39
2022-10-14T02:32:05.046Z,96.50
2022-10-14T02:33:05.028Z,96.50
2022-10-14T02:34:05.034Z,96.50
2022-10-14T02:35:05.025Z,96.60
2022-10-14T02:36:04.997Z,96.50
2022-10-14T02:37:05.004Z,96.50
2022-10-14T02:38:04.990Z,96.60
2022-10-14T02:39:04.969Z,96.60
2022-10-14T02:40:05.007Z,96.60
2022-10-14T02:41:04.949Z,96.60
2022-10-14T02:42:04.926Z,96.70
2022-10-14T02:43:04.919Z,96.70
2022-10-14T02:44:04.901Z,96.70
2022-10-14T02:45:04.910Z,96.70
2022-10-14T02:46:04.910Z,96.84
2022-10-14T02:47:04.874Z,96.95
2022-10-14T02:48:04.868Z,97.00
2022-10-14T02:49:04.849Z,96.91
2022-10-14T02:50:04.857Z,97.00
2022-10-14T02:51:04.825Z,97.00
2022-10-14T02:52:04.815Z,97.00
2022-10-14T02:53:04.809Z,97.00
2022-10-14T02:54:04.793Z,97.11
2022-10-14T02:55:04.815Z,97.11
2022-10-14T02:56:04.765Z,97.11
2022-10-14T02:57:04.777Z,97.11
2022-10-14T02:58:04.752Z,97.11
2022-10-14T02:59:04.742Z,97.11
2022-10-14T03:00:04.754Z,97.11
2022-10-14T03:01:04.720Z,97.11
2022-10-14T03:02:04.753Z,97.11
2022-10-14T03:03:04.693Z,97.11
2022-10-14T03:04:04.680Z,97.11
2022-10-14T03:05:04.694Z,97.11
2022-10-14T03:06:04.659Z,97.11
2022-10-14T03:07:04.654Z,97.11
2022-10-14T03:08:04.658Z,97.11
2022-10-14T03:09:04.623Z,97.11
2022-10-14T03:10:04.707Z,97.11
2022-10-14T03:11:04.602Z,97.11
2022-10-14T03:12:04.588Z,97.11
2022-10-14T03:13:04.594Z,97.11
2022-10-14T03:14:04.572Z,97.11
2022-10-14T03:15:04.582Z,97.11
2022-10-14T03:16:04.577Z,97.11
2022-10-14T03:17:04.536Z,97.31
2022-10-14T03:18:04.524Z,97.52
2022-10-14T03:19:04.518Z,97.52
2022-10-14T03:20:04.519Z,97.52
2022-10-14T03:21:04.493Z,97.41
2022-10-14T03:22:04.480Z,97.41
2022-10-14T03:23:04.469Z,97.41
2022-10-14T03:24:04.450Z,97.41
2022-10-14T03:25:04.476Z,97.27
2022-10-14T03:26:04.441Z,97.27
2022-10-14T03:27:04.423Z,97.27
2022-10-14T03:28:04.405Z,97.37
2022-10-14T03:29:04.402Z,97.37
2022-10-14T03:30:04.405Z,97.41
2022-10-14T03:31:04.407Z,97.37
2022-10-14T03:32:04.381Z,97.31
2022-10-14T03:33:04.357Z,97.31
2022-10-14T03:34:04.338Z,97.21
2022-10-14T03:35:04.369Z,97.11
2022-10-14T03:36:04.320Z,97.00
2022-10-14T03:37:04.298Z,97.00
2022-10-14T03:38:04.293Z,96.91
2022-10-14T03:39:04.289Z,96.84
2022-10-14T03:40:04.300Z,96.84
2022-10-14T03:41:04.259Z,96.75
2022-10-14T03:42:04.249Z,96.75
2022-10-14T03:43:04.239Z,96.64
2022-10-14T03:44:04.242Z,96.64
2022-10-14T03:45:04.248Z,96.64
2022-10-14T03:46:04.222Z,96.59
2022-10-14T03:47:04.202Z,96.59
2022-10-14T03:48:04.179Z,96.59
2022-10-14T03:49:04.174Z,96.59
2022-10-14T03:50:04.207Z,96.59
2022-10-14T03:51:04.150Z,96.59
2022-10-14T03:52:04.151Z,96.59
2022-10-14T03:53:04.134Z,96.59
2022-10-14T03:54:04.111Z,96.59
2022-10-14T03:55:04.121Z,96.59
2022-10-14T03:56:04.088Z,96.59
2022-10-14T03:57:04.074Z,96.63
2022-10-14T03:58:04.079Z,96.63
2022-10-14T03:59:04.068Z,96.63
2022-10-14T04:00:04.074Z,96.63
2022-10-14T04:01:04.035Z,96.53
2022-10-14T04:02:04.067Z,96.53
2022-10-14T04:03:04.010Z,96.53
2022-10-14T04:04:04.006Z,96.43
2022-10-14T04:05:04.033Z,96.43
2022-10-14T04:06:03.996Z,96.43
2022-10-14T04:07:03.965Z,96.43
2022-10-14T04:08:03.959Z,96.43
2022-10-14T04:09:03.952Z,96.43
2022-10-14T04:10:03.965Z,96.58
2022-10-14T04:11:03.954Z,96.63
2022-10-14T04:12:03.908Z,96.63
2022-10-14T04:13:03.923Z,96.73
2022-10-14T04:14:03.889Z,96.84
2022-10-14T04:15:03.888Z,96.88
2022-10-14T04:16:03.893Z,96.88
2022-10-14T04:17:03.855Z,96.98
2022-10-14T04:18:03.850Z,97.08
2022-10-14T04:19:03.840Z,97.08
2022-10-14T04:20:03.826Z,97.04
2022-10-14T04:21:03.827Z,97.14
2022-10-14T04:22:03.813Z,97.14
2022-10-14T04:23:03.787Z,97.14
2022-10-14T04:24:08.249Z,97.14
2022-10-14T04:25:03.791Z,97.24
2022-10-14T04:26:03.785Z,97.24
2022-10-14T04:27:03.755Z,97.24
2022-10-14T04:28:03.734Z,97.24
2022-10-14T04:29:03.745Z,97.34
2022-10-14T04:30:03.718Z,97.34
2022-10-14T04:31:03.723Z,97.24
2022-10-14T04:32:03.703Z,97.24
2022-10-14T04:33:03.679Z,97.24
2022-10-14T04:34:03.675Z,97.24
2022-10-14T04:35:03.651Z,97.34
2022-10-14T04:36:03.692Z,97.34
2022-10-14T04:37:03.632Z,97.34
2022-10-14T04:38:03.627Z,97.34
2022-10-14T04:39:03.615Z,97.34
2022-10-14T04:40:03.603Z,97.34
2022-10-14T04:41:03.618Z,97.30
2022-10-14T04:42:03.582Z,97.40
2022-10-14T04:43:03.563Z,97.40
2022-10-14T04:44:03.564Z,97.40
2022-10-14T04:45:03.552Z,97.30
2022-10-14T04:46:03.559Z,97.30
2022-10-14T04:47:03.521Z,97.30
2022-10-14T04:48:03.510Z,97.40
2022-10-14T04:49:03.521Z,97.50
2022-10-14T04:50:03.480Z,97.61
2022-10-14T04:51:03.504Z,97.71
2022-10-14T04:52:03.484Z,97.71
2022-10-14T04:53:03.462Z,97.71
2022-10-14T04:54:03.445Z,97.71
2022-10-14T04:55:03.440Z,97.71
2022-10-14T04:56:03.437Z,97.71
2022-10-14T04:57:03.417Z,97.71
2022-10-14T04:58:03.395Z,97.71
2022-10-14T04:59:03.396Z,97.81
2022-10-14T05:00:03.385Z,97.91
2022-10-14T05:01:03.393Z,98.02
2022-10-14T05:02:03.410Z,97.97
2022-10-14T05:03:03.351Z,97.97
2022-10-14T05:04:03.330Z,97.97
2022-10-14T05:05:03.328Z,97.97
2022-10-14T05:06:03.330Z,97.87
2022-10-14T05:07:03.303Z,97.87
2022-10-14T05:08:03.283Z,97.77
2022-10-14T05:09:03.296Z,97.77
2022-10-14T05:10:03.261Z,97.66
2022-10-14T05:11:03.289Z,97.71
2022-10-14T05:12:03.240Z,97.61
2022-10-14T05:13:03.240Z,97.71
2022-10-14T05:14:03.218Z,97.71
2022-10-14T05:15:03.230Z,97.71
2022-10-14T05:16:03.219Z,97.71
2022-10-14T05:17:03.203Z,97.71
2022-10-14T05:18:03.176Z,97.81
2022-10-14T05:19:03.179Z,97.81
2022-10-14T05:20:03.156Z,97.81
2022-10-14T05:21:03.192Z,97.81
2022-10-14T05:22:03.127Z,97.77
2022-10-14T05:23:03.143Z,97.77
2022-10-14T05:24:03.129Z,97.77
2022-10-14T05:25:03.108Z,97.77
2022-10-14T05:26:03.112Z,97.87
2022-10-14T05:27:03.073Z,97.87
2022-10-14T05:28:03.068Z,97.87
2022-10-14T05:29:03.063Z,97.87
2022-10-14T05:30:03.046Z,97.87
2022-10-14T05:31:03.057Z,97.87
2022-10-14T05:32:03.016Z,97.87
2022-10-14T05:33:03.009Z,97.87
2022-10-14T05:34:03.013Z,97.87
2022-10-14T05:35:03.080Z,97.87
2022-10-14T05:36:02.989Z,97.97
2022-10-14T05:37:02.972Z,97.97
2022-10-14T05:38:04.371Z,97.97
2022-10-14T05:39:02.942Z,97.87
2022-10-14T05:40:02.934Z,97.87
2022-10-14T05:41:02.942Z,97.87
2022-10-14T05:42:02.913Z,97.87
2022-10-14T05:43:02.887Z,97.87
2022-10-14T05:44:02.888Z,97.87
2022-10-14T05:45:02.877Z,97.87
2022-10-14T05:46:02.881Z,97.97
2022-10-14T05:47:02.847Z,97.87
2022-10-14T05:48:02.839Z,97.97
2022-10-14T05:49:02.834Z,97.97
2022-10-14T05:50:02.822Z,97.97
2022-10-14T05:51:02.818Z,97.97
2022-10-14T05:52:02.818Z,97.87
2022-10-14T05:53:02.778Z,97.87
2022-10-14T05:54:02.778Z,97.97
2022-10-14T05:55:02.764Z,97.97
2022-10-14T05:56:02.764Z,98.07
2022-10-14T05:57:02.949Z,98.07
2022-10-14T05:58:02.722Z,98.13
2022-10-14T05:59:02.733Z,98.23
2022-10-14T06:00:02.713Z,98.23
2022-10-14T06:01:02.715Z,98.23
2022-10-14T06:02:02.680Z,98.23
2022-10-14T06:03:02.730Z,98.33
2022-10-14T06:04:02.651Z,98.33
2022-10-14T06:05:02.662Z,98.23
2022-10-14T06:06:02.799Z,98.33
2022-10-14T06:07:02.654Z,98.33
2022-10-14T06:08:02.620Z,98.33
2022-10-14T06:09:03.974Z,98.23
2022-10-14T06:10:02.590Z,98.28
2022-10-14T06:11:02.595Z,98.39
2022-10-14T06:12:02.566Z,98.49
2022-10-14T06:13:02.559Z,98.49
2022-10-14T06:14:02.567Z,98.49
2022-10-14T06:15:02.537Z,98.49
2022-10-14T06:16:02.562Z,98.49
2022-10-14T06:17:02.508Z,98.49
2022-10-14T06:18:02.507Z,98.49
2022-10-14T06:19:02.485Z,98.49
2022-10-14T06:20:02.481Z,98.49
2022-10-14T06:21:02.480Z,98.49
2022-10-14T06:22:02.463Z,98.49
2022-10-14T06:23:02.465Z,98.39
2022-10-14T06:24:02.435Z,98.39
2022-10-14T06:25:04.411Z,98.49
2022-10-14T06:26:02.455Z,98.39
2022-10-14T06:27:02.396Z,98.39
2022-10-14T06:28:02.398Z,98.39
2022-10-14T06:29:02.431Z,98.39
2022-10-14T06:30:02.377Z,98.39
2022-10-14T06:31:02.373Z,98.49
2022-10-14T06:32:02.422Z,98.69
2022-10-14T06:33:02.327Z,98.79
2022-10-14T06:34:02.316Z,98.85
2022-10-14T06:35:02.316Z,98.85
2022-10-14T06:36:02.321Z,98.85
2022-10-14T06:37:02.684Z,98.85
2022-10-14T06:38:02.258Z,99.05
2022-10-14T06:39:02.259Z,99.16
2022-10-14T06:40:02.253Z,99.26
2022-10-14T06:41:02.271Z,99.26
2022-10-14T06:42:02.218Z,99.26
2022-10-14T06:43:02.202Z,99.26
2022-10-14T06:44:02.304Z,99.26
2022-10-14T06:45:02.225Z,99.26
2022-10-14T06:46:02.203Z,99.36
2022-10-14T06:47:02.173Z,99.36
2022-10-14T06:48:02.162Z,99.31
2022-10-14T06:49:02.151Z,99.31
2022-10-14T06:50:02.139Z,99.31
2022-10-14T06:51:02.170Z,99.41
2022-10-14T06:52:02.120Z,99.52
2022-10-14T06:53:02.098Z,99.41
2022-10-14T06:54:02.096Z,99.52
2022-10-14T06:55:02.076Z,99.52
2022-10-14T06:56:02.102Z,99.52
2022-10-14T06:57:02.062Z,99.52
2022-10-14T06:58:02.113Z,99.52
2022-10-14T06:59:02.076Z,99.47
2022-10-14T07:00:02.036Z,99.47
2022-10-14T07:01:02.068Z,99.47
2022-10-14T07:02:02.097Z,99.37
2022-10-14T07:03:02.041Z,99.47
2022-10-14T07:04:01.996Z,99.57
2022-10-14T07:05:01.970Z,99.57
2022-10-14T07:06:02.003Z,99.67
2022-10-14T07:07:01.951Z,99.77
2022-10-14T07:08:01.984Z,99.77
2022-10-14T07:09:01.920Z,99.77
2022-10-14T07:10:01.914Z,99.73
2022-10-14T07:11:01.918Z,99.52
2022-10-14T07:12:01.910Z,99.83
2022-10-14T07:13:01.934Z,99.83
2022-10-14T07:14:01.871Z,99.83
2022-10-14T07:15:01.891Z,99.83
2022-10-14T07:16:01.860Z,99.83
2022-10-14T07:17:01.914Z,99.83
2022-10-14T07:18:01.819Z,99.93
2022-10-14T07:19:01.849Z,99.93
2022-10-14T07:20:01.799Z,99.99
2022-10-14T07:21:01.811Z,99.99
2022-10-14T07:22:01.779Z,99.99
2022-10-14T07:23:01.768Z,99.99
2022-10-14T07:24:01.751Z,99.99
2022-10-14T07:25:01.740Z,99.99
2022-10-14T07:26:01.770Z,99.99
2022-10-14T07:28:01.695Z,99.99
2022-10-14T07:29:01.737Z,99.99
2022-10-14T07:30:01.723Z,99.99
2022-10-14T07:31:01.718Z,99.99
2022-10-14T07:32:01.672Z,99.99
2022-10-14T07:33:01.646Z,99.99
2022-10-14T07:34:01.660Z,99.99
2022-10-14T07:35:01.643Z,99.99
2022-10-14T07:36:01.644Z,99.99
2022-10-14T07:37:01.600Z,99.99
2022-10-14T07:38:01.594Z,99.99
2022-10-14T07:39:01.571Z,99.99
2022-10-14T07:40:01.577Z,99.88
2022-10-14T07:41:01.585Z,99.88
2022-10-14T07:42:01.548Z,99.88
2022-10-14T07:43:01.534Z,99.88
2022-10-14T07:44:01.533Z,99.88
2022-10-14T07:45:01.512Z,99.99
2022-10-14T07:46:01.525Z,99.99
2022-10-14T07:47:01.491Z,99.99
2022-10-14T07:48:01.493Z,99.99
2022-10-14T07:49:01.487Z,99.99
2022-10-14T07:50:01.466Z,99.99
2022-10-14T07:51:01.477Z,99.88
2022-10-14T07:52:01.434Z,99.88
2022-10-14T07:53:01.758Z,99.84
2022-10-14T07:54:01.417Z,99.84
2022-10-14T07:55:01.401Z,99.84
2022-10-14T07:56:01.413Z,99.84
2022-10-14T07:57:01.413Z,99.84
2022-10-14T07:58:01.376Z,99.84
2022-10-14T07:59:01.380Z,99.94
2022-10-14T08:00:01.350Z,99.74
2022-10-14T08:01:01.353Z,99.84
2022-10-14T08:02:01.414Z,99.84
2022-10-14T08:03:01.326Z,99.94
2022-10-14T08:04:01.311Z,99.94
2022-10-14T08:05:25.687Z,99.79
2022-10-14T08:06:01.309Z,99.79
2022-10-14T08:07:01.288Z,99.69
2022-10-14T08:08:01.259Z,99.79
2022-10-14T08:09:01.260Z,99.79
2022-10-14T08:10:01.233Z,99.79
2022-10-14T08:11:01.248Z,99.69
2022-10-14T08:12:01.208Z,99.69
2022-10-14T08:13:01.497Z,99.58
2022-10-14T08:14:01.440Z,99.69
2022-10-14T08:15:01.923Z,99.49
2022-10-14T08:16:01.678Z,99.58
2022-10-14T08:17:01.398Z,99.38
2022-10-14T08:18:01.720Z,99.44
2022-10-14T08:19:01.926Z,99.33
2022-10-14T08:20:01.382Z,99.33
2022-10-14T08:21:01.705Z,99.24
2022-10-14T08:22:02.234Z,99.04
2022-10-14T08:23:01.106Z,99.24
2022-10-14T08:24:01.086Z,99.13
2022-10-14T08:25:02.007Z,99.04
2022-10-14T08:26:01.245Z,98.88
2022-10-14T08:27:01.067Z,98.93
2022-10-14T08:28:01.039Z,99.04
2022-10-14T08:29:01.030Z,98.93
2022-10-14T08:30:01.044Z,99.04
2022-10-14T08:31:01.023Z,98.93
2022-10-14T08:32:01.012Z,99.13
2022-10-14T08:33:00.986Z,99.13
2022-10-14T08:34:00.979Z,99.13
2022-10-14T08:35:00.962Z,99.04
2022-10-14T08:36:00.946Z,99.04
2022-10-14T08:37:00.955Z,98.83
2022-10-14T08:38:01.036Z,98.83
2022-10-14T08:39:01.238Z,98.83
2022-10-14T08:40:01.274Z,98.93
2022-10-14T08:41:01.200Z,98.93
2022-10-14T08:42:01.080Z,98.93
2022-10-14T08:43:01.047Z,98.93
2022-10-14T08:44:00.877Z,98.52
2022-10-14T08:45:00.864Z,98.73
2022-10-14T08:46:01.153Z,98.63
2022-10-14T08:47:00.860Z,98.58
2022-10-14T08:48:00.810Z,98.58
2022-10-14T08:49:00.866Z,98.68
2022-10-14T08:50:00.792Z,98.58
2022-10-14T08:51:00.785Z,98.68
2022-10-14T08:52:00.801Z,98.54
2022-10-14T08:53:00.766Z,98.63
2022-10-14T08:54:00.781Z,98.33
2022-10-14T08:55:00.743Z,97.92
2022-10-14T08:56:00.725Z,97.92
2022-10-14T08:57:00.777Z,97.88
2022-10-14T08:58:00.764Z,97.88
2022-10-14T08:59:00.723Z,97.88
2022-10-14T09:00:00.690Z,97.27
2022-10-14T09:01:00.670Z,97.27
2022-10-14T09:02:00.682Z,97.17
2022-10-14T09:03:00.715Z,97.07
2022-10-14T09:04:00.696Z,97.07
2022-10-14T09:05:00.628Z,97.02
2022-10-14T09:06:00.622Z,96.82
2022-10-14T09:07:00.623Z,96.92
2022-10-14T09:08:00.604Z,96.82
2022-10-14T09:09:00.568Z,96.72
2022-10-14T09:10:00.567Z,96.62
2022-10-14T09:11:00.564Z,96.51
2022-10-14T09:12:00.572Z,96.42
2022-10-14T09:13:00.532Z,96.51
2022-10-14T09:14:00.534Z,95.86
2022-10-14T09:15:00.520Z,96.15
2022-10-14T09:16:00.523Z,96.22
2022-10-14T09:17:00.552Z,96.31
2022-10-14T09:18:00.529Z,96.01
2022-10-14T09:19:00.476Z,95.50
2022-10-14T09:20:00.483Z,95.40
2022-10-14T09:21:00.459Z,95.20
2022-10-14T09:22:00.473Z,95.30
2022-10-14T09:23:00.417Z,95.40
2022-10-14T09:24:00.416Z,95.46
2022-10-14T09:25:00.400Z,95.46
2022-10-14T09:26:00.408Z,95.46
2022-10-14T09:27:00.395Z,95.46
2022-10-14T09:28:00.384Z,95.36
2022-10-14T09:29:00.490Z,95.46
2022-10-14T09:30:00.339Z,94.85
2022-10-14T09:31:00.356Z,94.95
2022-10-14T09:32:00.338Z,95.06
2022-10-14T09:33:00.300Z,95.11
2022-10-14T09:34:00.349Z,95.11
2022-10-14T09:35:00.284Z,95.01
2022-10-14T09:36:00.471Z,94.91
2022-10-14T09:37:00.319Z,94.91
2022-10-14T09:38:00.263Z,95.01
2022-10-14T09:39:03.834Z,95.01
2022-10-14T09:40:00.248Z,94.91
2022-10-14T09:41:00.218Z,94.86
2022-10-14T09:42:00.237Z,94.76
2022-10-14T09:43:00.213Z,94.62
2022-10-14T09:44:00.189Z,94.62
2022-10-14T09:45:00.252Z,94.62
2022-10-14T09:46:00.189Z,93.71
2022-10-14T09:47:00.170Z,92.69
2022-10-14T09:48:00.152Z,92.29
2022-10-14T09:49:00.175Z,91.78
2022-10-14T09:50:00.124Z,91.69
2022-10-14T09:51:00.134Z,91.49
2022-10-14T09:52:00.120Z,91.58
2022-10-14T09:53:00.098Z,91.94
2022-10-14T09:54:00.183Z,92.25
2022-10-14T09:55:00.089Z,92.05
2022-10-14T09:56:00.048Z,91.64
2022-10-14T09:57:00.073Z,91.64
2022-10-14T09:58:00.032Z,91.54
2022-10-14T09:59:00.037Z,90.53
2022-10-14T10:00:00.008Z,90.53
2022-10-14T10:01:00.004Z,89.92
2022-10-14T10:01:59.995Z,89.87
2022-10-14T10:02:59.981Z,90.37
2022-10-14T10:04:00.043Z,90.43
2022-10-14T10:04:59.954Z,90.63
2022-10-14T10:05:59.957Z,91.24
2022-10-14T10:06:59.974Z,90.37
2022-10-14T10:07:59.922Z,90.47
2022-10-14T10:08:59.921Z,90.78
2022-10-14T10:09:59.902Z,90.58
2022-10-14T10:11:03.673Z,90.83
2022-10-14T10:11:59.895Z,91.24
2022-10-14T10:12:59.867Z,91.44
2022-10-14T10:13:59.872Z,90.12
2022-10-14T10:14:59.857Z,90.12
2022-10-14T10:15:59.826Z,90.73
2022-10-14T10:16:59.840Z,90.63
2022-10-14T10:17:59.817Z,90.23
2022-10-14T10:18:59.795Z,89.56
2022-10-14T10:19:59.800Z,89.97
2022-10-14T10:20:59.774Z,90.23
2022-10-14T10:21:59.806Z,90.73
2022-10-14T10:22:59.774Z,90.94
2022-10-14T10:23:59.732Z,89.92
2022-10-14T10:24:59.761Z,89.72
2022-10-14T10:25:59.733Z,90.23
2022-10-14T10:26:59.749Z,90.73
2022-10-14T10:27:59.700Z,89.92
2022-10-14T10:28:59.791Z,89.72
2022-10-14T10:29:59.694Z,89.92
2022-10-14T10:30:59.697Z,90.19
2022-10-14T10:31:59.684Z,90.08
2022-10-14T10:32:59.645Z,89.68
2022-10-14T10:33:59.640Z,88.31
2022-10-14T10:34:59.643Z,89.12
2022-10-14T10:35:59.607Z,89.32
2022-10-14T10:36:59.633Z,89.48
2022-10-14T10:37:59.601Z,89.12
2022-10-14T10:38:59.590Z,90.08
2022-10-14T10:39:59.565Z,89.83
2022-10-14T10:40:59.560Z,89.72
2022-10-14T10:41:59.572Z,89.12
2022-10-14T10:42:59.541Z,89.01
2022-10-14T10:43:59.535Z,88.61
2022-10-14T10:44:59.535Z,89.22
2022-10-14T10:45:59.506Z,89.52
2022-10-14T10:46:59.546Z,89.56
2022-10-14T10:47:59.488Z,89.46
2022-10-14T10:48:59.471Z,89.92
2022-10-14T10:49:59.468Z,90.03
2022-10-14T10:50:59.475Z,90.63
2022-10-14T10:51:59.457Z,90.23
2022-10-14T10:52:59.431Z,90.12
2022-10-14T10:53:59.404Z,89.36
2022-10-14T10:54:59.395Z,89.76
2022-10-14T10:55:59.382Z,90.12
2022-10-14T10:56:59.404Z,90.12
2022-10-14T10:57:59.367Z,90.23
2022-10-14T10:58:59.364Z,90.28
2022-10-14T10:59:59.343Z,90.28
2022-10-14T11:00:59.349Z,90.28
2022-10-14T11:01:59.345Z,90.08
2022-10-14T11:02:59.318Z,89.68
2022-10-14T11:03:59.299Z,89.98
2022-10-14T11:04:59.485Z,90.28
2022-10-14T11:05:59.278Z,89.58
2022-10-14T11:06:59.293Z,89.37
2022-10-14T11:07:59.265Z,89.48
2022-10-14T11:08:59.254Z,89.17
2022-10-14T11:09:59.225Z,89.37
2022-10-14T11:10:59.226Z,89.43
2022-10-14T11:11:59.258Z,89.23
2022-10-14T11:12:59.234Z,89.34
2022-10-14T11:13:59.200Z,89.34
2022-10-14T11:14:59.174Z,89.34
2022-10-14T11:15:59.172Z,88.53
2022-10-14T11:16:59.179Z,88.63
2022-10-14T11:17:59.149Z,88.53
2022-10-14T11:18:59.163Z,88.83
2022-10-14T11:19:59.150Z,88.93
2022-10-14T11:20:59.126Z,89.29
2022-10-14T11:21:59.134Z,88.59
2022-10-14T11:22:59.125Z,87.62
2022-10-14T11:23:59.086Z,87.41
2022-10-14T11:24:59.081Z,88.02
2022-10-14T11:25:59.066Z,88.08
2022-10-14T11:26:59.076Z,88.53
2022-10-14T11:27:59.032Z,88.53
2022-10-14T11:28:59.110Z,87.32
2022-10-14T11:29:59.024Z,87.52
2022-10-14T11:30:59.026Z,87.92
2022-10-14T11:31:59.041Z,88.63
2022-10-14T11:32:58.992Z,88.63
2022-10-14T11:33:59.031Z,88.23
2022-10-14T11:34:58.978Z,88.73
2022-10-14T11:35:58.981Z,88.53
2022-10-14T11:36:58.975Z,88.23
2022-10-14T11:37:58.931Z,88.93
2022-10-14T11:38:59.078Z,88.63
2022-10-14T11:39:58.901Z,88.73
2022-10-14T11:40:58.927Z,89.03
2022-10-14T11:41:58.907Z,87.92
2022-10-14T11:42:58.878Z,88.32
2022-10-14T11:43:58.864Z,88.63
2022-10-14T11:44:58.863Z,88.02
2022-10-14T11:45:58.851Z,88.12
2022-10-14T11:46:58.875Z,88.43
2022-10-14T11:47:58.823Z,88.53
2022-10-14T11:48:58.812Z,88.26
2022-10-14T11:49:58.803Z,88.26
2022-10-14T11:50:58.778Z,88.06
2022-10-14T11:51:58.797Z,88.06
2022-10-14T11:52:58.762Z,88.31
2022-10-14T11:53:58.761Z,89.07
2022-10-14T11:54:58.740Z,88.97
2022-10-14T11:55:58.744Z,88.77
2022-10-14T11:56:58.733Z,88.93
2022-10-14T11:57:58.706Z,89.03
2022-10-14T11:58:58.702Z,89.03
2022-10-14T11:59:58.684Z,88.48
2022-10-14T12:00:58.674Z,88.59
2022-10-14T12:01:58.692Z,88.48
2022-10-14T12:02:58.718Z,88.59
2022-10-14T12:03:58.646Z,88.48
2022-10-14T12:04:58.642Z,88.48
2022-10-14T12:05:58.617Z,89.15
2022-10-14T12:06:58.627Z,88.95
2022-10-14T12:07:58.600Z,88.45
2022-10-14T12:08:58.586Z,88.04
2022-10-14T12:09:59.960Z,88.24
2022-10-14T12:10:58.569Z,88.24
2022-10-14T12:11:58.570Z,87.48
2022-10-14T12:12:58.548Z,86.97
2022-10-14T12:13:58.536Z,87.38
2022-10-14T12:14:58.526Z,87.68
2022-10-14T12:15:58.541Z,87.78
2022-10-14T12:16:58.512Z,88.24
2022-10-14T12:17:58.491Z,88.18
2022-10-14T12:18:58.476Z,88.04
2022-10-14T12:19:58.471Z,88.24
2022-10-14T12:20:58.450Z,88.14
2022-10-14T12:21:58.461Z,88.34
2022-10-14T12:22:58.427Z,87.63
2022-10-14T12:23:58.425Z,87.34
2022-10-14T12:24:58.411Z,86.83
2022-10-14T12:25:58.397Z,87.43
2022-10-14T12:26:58.415Z,87.23
2022-10-14T12:27:58.394Z,87.34
2022-10-14T12:29:00.074Z,87.23
2022-10-14T12:29:58.385Z,86.97
2022-10-14T12:30:58.345Z,87.07
2022-10-14T12:31:58.388Z,86.77
2022-10-14T12:32:58.321Z,87.38
2022-10-14T12:33:58.316Z,87.48
2022-10-14T12:34:58.302Z,87.72
2022-10-14T12:35:58.300Z,87.41
2022-10-14T12:36:58.304Z,88.02
2022-10-14T12:38:58.250Z,87.98
2022-10-14T12:39:58.250Z,88.08
2022-10-14T12:40:58.236Z,87.68
2022-10-14T12:41:58.511Z,87.78
2022-10-14T12:42:58.216Z,87.88
2022-10-14T12:43:58.195Z,88.28
2022-10-14T12:44:58.182Z,88.39
2022-10-14T12:45:58.192Z,88.18
2022-10-14T12:46:58.177Z,88.28
2022-10-14T12:47:58.180Z,87.78
2022-10-14T12:48:58.140Z,87.88
2022-10-14T12:49:58.128Z,88.08
2022-10-14T12:50:58.121Z,87.68
2022-10-14T12:51:58.116Z,87.68
2022-10-14T12:52:58.121Z,87.18
2022-10-14T12:53:58.106Z,87.38