createdAt,value
2023-03-02T00:00:38.193Z,99850.41
2023-03-02T00:03:04.622Z,99842.81
2023-03-02T00:05:31.026Z,99849.53
2023-03-02T00:07:57.405Z,99839.53
2023-03-02T00:10:23.781Z,99835.69
2023-03-02T00:12:50.134Z,99847.25
2023-03-02T00:15:16.469Z,99839.91
2023-03-02T00:17:42.793Z,99846.88
2023-03-02T00:20:09.179Z,99846.28
2023-03-02T00:22:35.505Z,99844.38
2023-03-02T00:25:01.821Z,99848.31
2023-03-02T00:27:28.184Z,99846.38
2023-03-02T00:29:54.524Z,99847.69
2023-03-02T00:32:20.912Z,99844.09
2023-03-02T00:34:47.329Z,99839.47
2023-03-02T00:37:13.679Z,99842.09
2023-03-02T00:39:40.501Z,99839.06
2023-03-02T00:42:06.935Z,99838.69
2023-03-02T00:44:33.246Z,99837.56
2023-03-02T00:46:59.643Z,99834.78
2023-03-02T00:49:26.096Z,99826.66
2023-03-02T00:51:52.410Z,99823.91
2023-03-02T00:54:18.724Z,99825.44
2023-03-02T00:56:45.186Z,99823.00
2023-03-02T00:59:11.849Z,99813.81
2023-03-02T01:01:38.231Z,99820.50
2023-03-02T01:04:04.941Z,99816.66
2023-03-02T01:06:32.025Z,99818.53
2023-03-02T01:09:00.108Z,99812.84
2023-03-02T01:11:26.512Z,99813.06
2023-03-02T01:13:52.860Z,99814.88
2023-03-02T01:16:19.266Z,99811.81
2023-03-02T01:18:45.666Z,99810.94
2023-03-02T01:21:11.989Z,99809.00
2023-03-02T01:23:38.309Z,99815.09
2023-03-02T01:26:04.681Z,99810.22
2023-03-02T01:28:32.033Z,99822.50
2023-03-02T01:30:58.364Z,99811.44
2023-03-02T01:33:24.739Z,99809.47
2023-03-02T01:35:51.158Z,99809.16
2023-03-02T01:38:17.547Z,99800.19
2023-03-02T01:40:43.917Z,99797.41
2023-03-02T01:43:10.307Z,99798.16
2023-03-02T01:45:36.661Z,99798.63
2023-03-02T01:48:03.158Z,99792.91
2023-03-02T01:50:29.553Z,99792.84
2023-03-02T01:52:58.943Z,99789.25
2023-03-02T01:55:25.393Z,99784.09
2023-03-02T01:57:51.792Z,99783.78
2023-03-02T02:00:18.137Z,99780.75
2023-03-02T02:02:45.631Z,99772.63
2023-03-02T02:05:11.992Z,99773.09
2023-03-02T02:07:38.980Z,99766.59
2023-03-02T02:10:05.408Z,99754.69
2023-03-02T02:12:31.761Z,99758.44
2023-03-02T02:14:58.107Z,99762.19
2023-03-02T02:17:24.728Z,99759.97
2023-03-02T02:19:51.048Z,99757.31
2023-03-02T02:22:17.355Z,99754.25
2023-03-02T02:24:43.734Z,99752.31
2023-03-02T02:27:10.040Z,99753.94
2023-03-02T02:29:36.378Z,99760.59
2023-03-02T02:32:02.990Z,99761.88
2023-03-02T02:34:29.494Z,99756.19
2023-03-02T02:36:55.883Z,99753.97
2023-03-02T02:39:22.353Z,99758.19
2023-03-02T02:41:48.681Z,99750.84
2023-03-02T02:44:15.457Z,99747.63
2023-03-02T02:46:41.833Z,99748.31
2023-03-02T02:49:08.165Z,99746.13
2023-03-02T02:51:34.485Z,99748.47
2023-03-02T02:54:00.883Z,99740.31
2023-03-02T02:56:31.608Z,99741.03
2023-03-02T02:58:58.274Z,99738.25
2023-03-02T03:01:24.718Z,99739.53
2023-03-02T03:03:51.429Z,99740.00
2023-03-02T03:06:17.811Z,99739.75
2023-03-02T03:08:44.204Z,99739.72
2023-03-02T03:11:14.758Z,99731.03
2023-03-02T03:13:41.223Z,99731.50
2023-03-02T03:16:07.769Z,99728.53
2023-03-02T03:18:34.102Z,99729.03
2023-03-02T03:21:00.746Z,99731.38
2023-03-02T03:23:27.341Z,99728.31
2023-03-02T03:25:54.149Z,99727.88
2023-03-02T03:28:20.485Z,99726.06
2023-03-02T03:30:47.103Z,99729.31
2023-03-02T03:33:13.559Z,99729.81
2023-03-02T03:35:39.910Z,99734.34
2023-03-02T03:38:06.618Z,99740.53
2023-03-02T03:40:33.110Z,99732.88
2023-03-02T03:42:59.928Z,99729.47
2023-03-02T03:45:26.856Z,99732.53
2023-03-02T03:47:53.991Z,99729.91
2023-03-02T03:50:20.582Z,99728.31
2023-03-02T03:52:47.043Z,99732.94
2023-03-02T03:55:21.874Z,99720.53
2023-03-02T03:57:49.480Z,99728.63
2023-03-02T04:00:16.023Z,99729.09
2023-03-02T04:02:46.946Z,99719.28
2023-03-02T04:05:14.098Z,99729.47
2023-03-02T04:07:40.518Z,99720.69
2023-03-02T04:10:07.470Z,99713.28
2023-03-02T04:12:35.535Z,99714.75
2023-03-02T04:15:01.925Z,99716.19
2023-03-02T04:17:28.394Z,99719.63
2023-03-02T04:19:54.859Z,99722.19
2023-03-02T04:22:21.251Z,99730.63
2023-03-02T04:24:47.936Z,99732.06
2023-03-02T04:27:14.609Z,99728.28
2023-03-02T04:29:41.639Z,99720.47
2023-03-02T04:32:08.413Z,99716.69
2023-03-02T04:34:36.787Z,99727.28
2023-03-02T04:37:03.522Z,99725.38
2023-03-02T04:39:29.982Z,99720.72
2023-03-02T04:41:56.478Z,99720.19
2023-03-02T04:44:22.863Z,99718.00
2023-03-02T04:46:49.432Z,99722.38
2023-03-02T04:49:16.003Z,99722.53
2023-03-02T04:51:42.462Z,99716.34
2023-03-02T04:54:08.870Z,99719.31
2023-03-02T04:56:35.670Z,99719.88
2023-03-02T04:59:02.165Z,99716.91
2023-03-02T05:01:28.527Z,99720.78
2023-03-02T05:03:54.972Z,99721.72
2023-03-02T05:06:21.444Z,99718.75
2023-03-02T05:08:47.934Z,99716.28
2023-03-02T05:11:14.449Z,99722.28
2023-03-02T05:13:40.931Z,99716.88
2023-03-02T05:16:07.588Z,99719.03
2023-03-02T05:18:34.053Z,99715.88
2023-03-02T05:21:00.535Z,99716.91
2023-03-02T05:23:27.023Z,99720.31
2023-03-02T05:25:53.571Z,99721.69
2023-03-02T05:28:19.966Z,99713.34
2023-03-02T05:30:46.378Z,99718.84
2023-03-02T05:33:12.840Z,99714.88
2023-03-02T05:35:39.293Z,99711.16
2023-03-02T05:38:05.777Z,99720.88
2023-03-02T05:40:32.310Z,99709.53
2023-03-02T05:42:58.800Z,99710.94
2023-03-02T05:45:25.174Z,99712.72
2023-03-02T05:47:51.663Z,99716.00
2023-03-02T05:50:18.143Z,99715.75
2023-03-02T05:52:44.617Z,99719.97
2023-03-02T05:55:11.156Z,99712.44
2023-03-02T05:57:37.589Z,99709.88
2023-03-02T06:00:04.025Z,99716.34
2023-03-02T06:02:38.631Z,99719.06
2023-03-02T06:05:05.231Z,99721.63
2023-03-02T06:07:31.717Z,99729.03
2023-03-02T06:09:58.314Z,99734.13
2023-03-02T06:12:24.838Z,99732.47
2023-03-02T06:14:51.323Z,99742.13
2023-03-02T06:17:17.863Z,99740.50
2023-03-02T06:19:44.238Z,99738.25
2023-03-02T06:22:10.733Z,99741.91
2023-03-02T06:24:37.206Z,99737.06
2023-03-02T06:27:03.689Z,99747.50
2023-03-02T06:29:30.166Z,99737.72
2023-03-02T06:31:56.690Z,99745.47
2023-03-02T06:34:23.122Z,99751.75
2023-03-02T06:36:49.525Z,99752.69
2023-03-02T06:39:16.009Z,99754.72
2023-03-02T06:41:42.345Z,99755.16
2023-03-02T06:44:08.703Z,99763.97
2023-03-02T06:46:35.306Z,99760.19
2023-03-02T06:49:01.804Z,99761.47
2023-03-02T06:51:28.200Z,99759.22
2023-03-02T06:53:54.619Z,99760.75
2023-03-02T06:56:20.982Z,99759.19
2023-03-02T06:58:47.369Z,99759.44
2023-03-02T07:01:13.842Z,99759.91
2023-03-02T07:03:40.289Z,99759.91
2023-03-02T07:06:06.701Z,99765.00
2023-03-02T07:08:33.128Z,99759.56
2023-03-02T07:10:59.495Z,99756.91
2023-03-02T07:13:25.834Z,99761.84
2023-03-02T07:15:52.240Z,99758.72
2023-03-02T07:18:18.597Z,99763.09
2023-03-02T07:20:44.963Z,99751.75
2023-03-02T07:23:11.382Z,99752.97
2023-03-02T07:25:37.735Z,99746.25
2023-03-02T07:28:04.205Z,99744.66
2023-03-02T07:30:30.787Z,99752.41
2023-03-02T07:32:57.411Z,99746.91
2023-03-02T07:35:23.830Z,99740.88
2023-03-02T07:37:50.361Z,99740.91
2023-03-02T07:40:16.800Z,99744.47
2023-03-02T07:42:43.191Z,99742.38
2023-03-02T07:45:09.839Z,99744.38
2023-03-02T07:47:36.222Z,99737.50
2023-03-02T07:50:02.592Z,99730.41
2023-03-02T07:52:29.186Z,99736.88
2023-03-02T07:54:55.533Z,99736.28
2023-03-02T07:57:21.895Z,99734.56
2023-03-02T07:59:48.318Z,99726.91
2023-03-02T08:02:14.833Z,99730.13
2023-03-02T08:04:41.249Z,99733.41
2023-03-02T08:07:07.663Z,99725.53
2023-03-02T08:09:34.032Z,99726.34
2023-03-02T08:12:00.375Z,99731.97
2023-03-02T08:14:26.793Z,99739.88
2023-03-02T08:16:53.178Z,99709.72
2023-03-02T08:19:19.526Z,99736.97
2023-03-02T08:21:45.951Z,99729.59
2023-03-02T08:24:12.323Z,99735.16
2023-03-02T08:26:38.679Z,99732.66
2023-03-02T08:29:05.116Z,99731.88
2023-03-02T08:31:31.864Z,99725.63
2023-03-02T08:33:58.420Z,99725.59
2023-03-02T08:36:24.846Z,99727.72
2023-03-02T08:38:51.216Z,99726.25
2023-03-02T08:41:17.581Z,99729.66
2023-03-02T08:43:44.018Z,99693.72
2023-03-02T08:46:10.449Z,99716.66
2023-03-02T08:48:36.901Z,99721.16
2023-03-02T08:51:03.383Z,99720.81
2023-03-02T08:53:29.806Z,99715.06
2023-03-02T08:55:56.221Z,99714.75
2023-03-02T08:58:22.662Z,99711.31
2023-03-02T09:00:49.058Z,99714.75
2023-03-02T09:03:15.470Z,99709.53
2023-03-02T09:05:41.896Z,99710.59
2023-03-02T09:08:08.612Z,99708.00
2023-03-02T09:10:34.966Z,99703.69
2023-03-02T09:13:01.404Z,99703.69
2023-03-02T09:15:27.752Z,99696.59
2023-03-02T09:17:54.097Z,99700.13
2023-03-02T09:20:20.526Z,99693.69
2023-03-02T09:22:46.876Z,99710.03
2023-03-02T09:25:13.242Z,99707.00
2023-03-02T09:27:39.626Z,99695.84
2023-03-02T09:30:05.986Z,99696.06
2023-03-02T09:32:32.426Z,99690.75
2023-03-02T09:34:59.068Z,99694.78
2023-03-02T09:37:25.406Z,99684.81
2023-03-02T09:39:51.813Z,99690.06
2023-03-02T09:42:18.318Z,99686.72
2023-03-02T09:44:44.672Z,99686.50
2023-03-02T09:47:11.041Z,99685.53
2023-03-02T09:49:37.457Z,99687.88
2023-03-02T09:52:03.852Z,99685.66
2023-03-02T09:54:30.301Z,99687.97
2023-03-02T09:56:56.800Z,99681.84
2023-03-02T09:59:23.189Z,99675.03
2023-03-02T10:01:49.555Z,99678.81
2023-03-02T10:04:16.107Z,99681.22
2023-03-02T10:06:42.547Z,99675.56
2023-03-02T10:09:08.934Z,99670.44
2023-03-02T10:11:35.365Z,99666.66
2023-03-02T10:14:01.739Z,99659.44
2023-03-02T10:16:28.229Z,99661.25
2023-03-02T10:18:55.143Z,99655.19
2023-03-02T10:21:21.666Z,99656.22
2023-03-02T10:23:48.134Z,99649.34
2023-03-02T10:26:14.696Z,99651.44
2023-03-02T10:28:41.089Z,99644.63
2023-03-02T10:31:07.631Z,99636.09
2023-03-02T10:33:34.113Z,99638.47
2023-03-02T10:36:00.532Z,99634.72
2023-03-02T10:38:26.911Z,99628.84
2023-03-02T10:40:53.453Z,99619.47
2023-03-02T10:43:19.855Z,99616.88
2023-03-02T10:45:46.313Z,99618.94
2023-03-02T10:48:12.829Z,99614.25
2023-03-02T10:50:39.198Z,99619.75
2023-03-02T10:53:05.556Z,99614.56
2023-03-02T10:55:31.978Z,99609.44
2023-03-02T10:57:58.456Z,99597.28
2023-03-02T11:00:24.905Z,99596.81
2023-03-02T11:02:51.378Z,99594.91
2023-03-02T11:05:17.817Z,99594.91
2023-03-02T11:07:44.200Z,99594.81
2023-03-02T11:10:10.616Z,99591.47
2023-03-02T11:12:36.981Z,99583.09
2023-03-02T11:15:03.405Z,99590.22
2023-03-02T11:17:29.895Z,99576.94
2023-03-02T11:19:56.276Z,99574.63
2023-03-02T11:22:22.649Z,99576.38
2023-03-02T11:24:49.095Z,99565.50
2023-03-02T11:27:15.488Z,99562.06
2023-03-02T11:29:41.841Z,99561.84
2023-03-02T11:32:08.414Z,99559.19
2023-03-02T11:34:34.908Z,99555.28
2023-03-02T11:37:01.314Z,99552.31
2023-03-02T11:39:27.792Z,99548.91
2023-03-02T11:41:54.185Z,99543.03
2023-03-02T11:44:20.551Z,99538.47
2023-03-02T11:46:47.119Z,99528.78
2023-03-02T11:49:13.486Z,99532.31
2023-03-02T11:51:47.151Z,99520.06
2023-03-02T11:54:16.540Z,99515.22
2023-03-02T11:56:42.929Z,99523.00
2023-03-02T11:59:09.287Z,99518.19
2023-03-02T12:01:36.033Z,99513.28
2023-03-02T12:04:02.763Z,99512.72
2023-03-02T12:06:29.169Z,99509.28
2023-03-02T12:08:55.658Z,99508.94
2023-03-02T12:11:22.054Z,99503.91
2023-03-02T12:13:48.396Z,99501.03
2023-03-02T12:16:14.860Z,99507.56
2023-03-02T12:18:41.255Z,99502.75
2023-03-02T12:21:07.665Z,99498.47
2023-03-02T12:23:34.181Z,99494.53
2023-03-02T12:26:00.532Z,99491.16
2023-03-02T12:28:27.058Z,99488.91
2023-03-02T12:30:53.495Z,99492.34
2023-03-02T12:33:19.901Z,99494.22
2023-03-02T12:35:46.317Z,99484.97
2023-03-02T12:38:12.799Z,99477.31
2023-03-02T12:40:39.250Z,99477.56
2023-03-02T12:43:05.713Z,99474.13
2023-03-02T12:45:32.162Z,99471.50
2023-03-02T12:47:58.648Z,99475.50
2023-03-02T12:50:25.281Z,99460.97
2023-03-02T12:52:51.726Z,99471.63
2023-03-02T12:55:18.108Z,99460.66
2023-03-02T12:57:44.506Z,99464.50
2023-03-02T13:00:10.935Z,99465.56
2023-03-02T13:02:37.340Z,99463.97
2023-03-02T13:05:03.738Z,99464.97
2023-03-02T13:07:30.255Z,99457.22
2023-03-02T13:09:57.279Z,99457.66
2023-03-02T13:12:23.769Z,99459.28
2023-03-02T13:14:50.233Z,99451.03
2023-03-02T13:17:16.609Z,99443.59
2023-03-02T13:19:42.957Z,99447.13
2023-03-02T13:22:09.385Z,99434.66
2023-03-02T13:24:35.784Z,99436.25
2023-03-02T13:27:02.119Z,99437.88
2023-03-02T13:29:28.556Z,99435.94
2023-03-02T13:31:54.972Z,99421.84
2023-03-02T13:34:21.386Z,99419.56
2023-03-02T13:36:47.818Z,99414.19
2023-03-02T13:39:14.207Z,99422.53
2023-03-02T13:41:40.581Z,99407.66
2023-03-02T13:44:06.984Z,99416.38
2023-03-02T13:46:33.695Z,99416.38
2023-03-02T13:49:09.651Z,99397.38
2023-03-02T13:51:36.999Z,99394.28
2023-03-02T13:54:03.396Z,99391.34
2023-03-02T13:56:33.113Z,99394.34
2023-03-02T13:58:59.751Z,99394.03
2023-03-02T14:01:26.140Z,99397.00
2023-03-02T14:03:52.533Z,99385.81
2023-03-02T14:06:18.961Z,99378.66
2023-03-02T14:08:45.310Z,99378.41
2023-03-02T14:11:11.646Z,99368.38
2023-03-02T14:13:38.041Z,99364.59
2023-03-02T14:16:04.438Z,99366.66
2023-03-02T14:18:30.836Z,99377.78
2023-03-02T14:20:57.258Z,99371.94
2023-03-02T14:23:23.669Z,99362.56
2023-03-02T14:25:50.122Z,99365.28
2023-03-02T14:28:17.663Z,99357.53
2023-03-02T14:30:44.894Z,99353.63
2023-03-02T14:33:11.283Z,99356.53
2023-03-02T14:35:37.772Z,99354.69
2023-03-02T14:38:04.190Z,99341.88
2023-03-02T14:40:30.586Z,99359.03
2023-03-02T14:42:57.044Z,99354.00
2023-03-02T14:45:23.433Z,99351.25
2023-03-02T14:47:49.878Z,99343.03
2023-03-02T14:50:16.311Z,99354.47
2023-03-02T14:52:42.760Z,99350.25
2023-03-02T14:55:09.235Z,99338.09
2023-03-02T14:57:35.829Z,99341.88
2023-03-02T15:00:02.463Z,99346.91
2023-03-02T15:02:29.063Z,99338.56
2023-03-02T15:04:56.422Z,99337.66
2023-03-02T15:07:23.138Z,99340.38
2023-03-02T15:09:49.573Z,99338.81
2023-03-02T15:12:15.952Z,99339.81
2023-03-02T15:14:42.257Z,99344.84
2023-03-02T15:17:08.594Z,99338.56
2023-03-02T15:19:35.009Z,99337.75
2023-03-02T15:22:04.075Z,99341.19
2023-03-02T15:24:33.063Z,99334.91
2023-03-02T15:26:59.847Z,99335.22
2023-03-02T15:29:26.181Z,99336.25
2023-03-02T15:31:52.704Z,99338.22
2023-03-02T15:34:19.178Z,99343.22
2023-03-02T15:36:45.542Z,99338.63
2023-03-02T15:39:12.012Z,99347.81
2023-03-02T15:41:38.457Z,99347.34
2023-03-02T15:44:04.796Z,99346.88
2023-03-02T15:46:31.228Z,99351.78
2023-03-02T15:48:57.674Z,99353.59
2023-03-02T15:51:24.001Z,99351.88
2023-03-02T15:53:50.319Z,99351.31
2023-03-02T15:56:16.718Z,99348.41
2023-03-02T15:58:43.043Z,99352.97
2023-03-02T16:01:09.455Z,99353.66
2023-03-02T16:03:35.857Z,99357.09
2023-03-02T16:06:02.218Z,99350.97
2023-03-02T16:08:28.534Z,99351.31
2023-03-02T16:10:54.939Z,99351.53
2023-03-02T16:13:21.439Z,99348.66
2023-03-02T16:15:47.754Z,99352.72
2023-03-02T16:18:14.149Z,99347.91
2023-03-02T16:20:40.458Z,99350.09
2023-03-02T16:23:06.757Z,99349.63
2023-03-02T16:25:33.278Z,99346.75
2023-03-02T16:27:59.593Z,99348.53
2023-03-02T16:30:25.908Z,99352.75
2023-03-02T16:32:52.400Z,99347.16
2023-03-02T16:35:18.720Z,99345.44
2023-03-02T16:37:45.117Z,99352.69
2023-03-02T16:40:11.582Z,99354.50
2023-03-02T16:42:37.884Z,99351.28
2023-03-02T16:45:04.254Z,99354.22
2023-03-02T16:47:30.620Z,99353.28
2023-03-02T16:49:56.929Z,99354.63
2023-03-02T16:52:23.230Z,99359.84
2023-03-02T16:54:49.626Z,99359.69
2023-03-02T16:57:15.980Z,99370.00
2023-03-02T16:59:42.291Z,99363.94
2023-03-02T17:02:08.660Z,99368.44
2023-03-02T17:04:35.047Z,99369.44
2023-03-02T17:07:01.662Z,99375.41
2023-03-02T17:09:28.119Z,99370.47
2023-03-02T17:11:54.445Z,99369.06
2023-03-02T17:14:20.753Z,99373.91
2023-03-02T17:16:47.121Z,99372.47
2023-03-02T17:19:13.458Z,99374.59
2023-03-02T17:21:39.802Z,99374.31
2023-03-02T17:24:06.148Z,99372.88
2023-03-02T17:26:32.567Z,99370.31
2023-03-02T17:28:58.917Z,99370.81
2023-03-02T17:31:25.315Z,99370.50
2023-03-02T17:33:51.687Z,99375.34
2023-03-02T17:36:17.995Z,99371.50
2023-03-02T17:38:44.386Z,99377.09
2023-03-02T17:41:10.744Z,99370.53
2023-03-02T17:43:37.088Z,99377.63
2023-03-02T17:46:03.530Z,99377.63
2023-03-02T17:48:29.899Z,99380.03
2023-03-02T17:50:56.220Z,99375.38
2023-03-02T17:53:22.579Z,99376.69
2023-03-02T17:55:48.895Z,99372.81
2023-03-02T17:58:15.214Z,99372.50
2023-03-02T18:00:41.583Z,99376.00
2023-03-02T18:03:07.953Z,99371.03
2023-03-02T18:05:34.294Z,99371.19
2023-03-02T18:08:00.655Z,99376.25
2023-03-02T18:10:26.963Z,99378.66
2023-03-02T18:12:54.412Z,99379.59
2023-03-02T18:15:20.852Z,99375.41
2023-03-02T18:17:47.170Z,99379.09
2023-03-02T18:20:13.504Z,99378.44
2023-03-02T18:22:39.872Z,99382.94
2023-03-02T18:25:06.197Z,99383.06
2023-03-02T18:27:32.563Z,99378.88
2023-03-02T18:29:59.128Z,99379.34
2023-03-02T18:32:25.545Z,99380.56
2023-03-02T18:34:51.913Z,99385.06
2023-03-02T18:37:18.316Z,99381.16
2023-03-02T18:39:44.636Z,99375.88
2023-03-02T18:42:12.634Z,99374.41
2023-03-02T18:44:39.181Z,99375.16
2023-03-02T18:47:05.514Z,99375.59
2023-03-02T18:49:31.840Z,99372.47
2023-03-02T18:51:58.215Z,99374.03
2023-03-02T18:54:24.551Z,99368.72
2023-03-02T18:56:50.875Z,99375.69
2023-03-02T18:59:17.259Z,99378.88
2023-03-02T19:01:43.612Z,99377.69
2023-03-02T19:04:10.007Z,99381.63
2023-03-02T19:06:36.351Z,99375.03
2023-03-02T19:09:02.668Z,99377.34
2023-03-02T19:11:29.001Z,99377.78
2023-03-02T19:13:55.387Z,99374.19
2023-03-02T19:16:21.841Z,99383.59
2023-03-02T19:18:48.318Z,99384.00
2023-03-02T19:21:14.698Z,99383.59
2023-03-02T19:23:41.054Z,99378.59
2023-03-02T19:26:07.399Z,99376.28
2023-03-02T19:28:33.756Z,99375.03
2023-03-02T19:31:00.090Z,99373.53
2023-03-02T19:33:26.426Z,99381.31
2023-03-02T19:35:52.861Z,99373.84
2023-03-02T19:38:19.301Z,99384.03
2023-03-02T19:40:45.638Z,99379.00
2023-03-02T19:43:12.006Z,99377.78
2023-03-02T19:45:38.437Z,99383.63
2023-03-02T19:48:05.940Z,99378.59
2023-03-02T19:50:32.309Z,99379.78
2023-03-02T19:52:58.647Z,99393.75
2023-03-02T19:55:24.997Z,99383.25
2023-03-02T19:57:51.379Z,99384.47
2023-03-02T20:00:17.705Z,99383.75
2023-03-02T20:02:44.023Z,99383.03
2023-03-02T20:05:10.393Z,99385.31
2023-03-02T20:07:36.700Z,99376.47
2023-03-02T20:10:03.025Z,99376.53
2023-03-02T20:12:29.408Z,99379.09
2023-03-02T20:14:55.746Z,99370.22
2023-03-02T20:17:22.044Z,99375.75
2023-03-02T20:19:48.410Z,99370.38
2023-03-02T20:22:14.718Z,99375.59
2023-03-02T20:24:41.044Z,99376.47
2023-03-02T20:27:07.426Z,99373.34
2023-03-02T20:29:33.751Z,99371.22
2023-03-02T20:32:00.227Z,99377.50
2023-03-02T20:34:26.647Z,99376.50
2023-03-02T20:36:52.970Z,99375.44
2023-03-02T20:39:19.298Z,99372.81
2023-03-02T20:41:45.654Z,99373.16
2023-03-02T20:44:14.570Z,99372.47
2023-03-02T20:46:41.135Z,99382.56
2023-03-02T20:49:07.525Z,99381.81
2023-03-02T20:51:33.883Z,99372.94
2023-03-02T20:54:00.200Z,99385.75
2023-03-02T20:56:26.574Z,99369.84
2023-03-02T20:58:52.908Z,99376.13
2023-03-02T21:01:19.268Z,99378.09
2023-03-02T21:03:45.668Z,99375.72
2023-03-02T21:06:11.982Z,99379.59
2023-03-02T21:08:38.289Z,99379.59
2023-03-02T21:11:04.735Z,99374.53
2023-03-02T21:13:31.104Z,99383.53
2023-03-02T21:15:57.466Z,99378.44
2023-03-02T21:18:23.836Z,99377.41
2023-03-02T21:20:50.173Z,99376.66
2023-03-02T21:23:16.515Z,99374.28
2023-03-02T21:25:42.958Z,99376.50
2023-03-02T21:28:09.300Z,99370.34
2023-03-02T21:30:35.718Z,99364.16
2023-03-02T21:33:02.078Z,99369.63
2023-03-02T21:35:28.408Z,99361.81
2023-03-02T21:37:54.844Z,99367.00
2023-03-02T21:40:21.222Z,99361.94
2023-03-02T21:42:47.532Z,99365.78
2023-03-02T21:45:13.880Z,99352.28
2023-03-02T21:47:40.219Z,99347.19
2023-03-02T21:50:06.543Z,99350.47
2023-03-02T21:52:32.860Z,99342.13
2023-03-02T21:54:59.235Z,99344.84
2023-03-02T21:57:25.556Z,99342.16
2023-03-02T21:59:51.896Z,99338.69
2023-03-02T22:02:18.264Z,99346.03
2023-03-02T22:04:44.588Z,99350.41
2023-03-02T22:07:10.890Z,99347.72
2023-03-02T22:09:37.284Z,99346.41
2023-03-02T22:12:03.601Z,99344.81
2023-03-02T22:14:29.949Z,99350.25
2023-03-02T22:16:56.418Z,99351.59
2023-03-02T22:19:22.810Z,99348.91
2023-03-02T22:21:49.142Z,99345.44
2023-03-02T22:24:15.489Z,99341.44
2023-03-02T22:26:41.832Z,99347.66
2023-03-02T22:29:08.151Z,99344.16
2023-03-02T22:31:34.606Z,99337.97
2023-03-02T22:34:00.920Z,99343.66
2023-03-02T22:36:27.241Z,99348.81
2023-03-02T22:38:53.606Z,99350.97
2023-03-02T22:41:19.940Z,99350.72
2023-03-02T22:43:46.262Z,99352.34
2023-03-02T22:46:12.630Z,99352.63
2023-03-02T22:48:38.969Z,99352.63
2023-03-02T22:51:05.275Z,99348.09
2023-03-02T22:53:31.645Z,99346.44
2023-03-02T22:55:58.137Z,99342.16
2023-03-02T22:58:24.565Z,99337.28
2023-03-02T23:00:50.934Z,99338.41
2023-03-02T23:03:17.632Z,99334.63
2023-03-02T23:05:44.045Z,99324.66
2023-03-02T23:08:10.429Z,99325.50
2023-03-02T23:10:36.732Z,99326.56
2023-03-02T23:13:03.285Z,99323.59
2023-03-02T23:15:29.721Z,99317.41
2023-03-02T23:17:56.049Z,99321.19
2023-03-02T23:20:22.381Z,99315.81
2023-03-02T23:22:48.732Z,99315.81
2023-03-02T23:25:15.162Z,99317.41
2023-03-02T23:27:41.552Z,99316.34
2023-03-02T23:30:07.931Z,99318.78
2023-03-02T23:32:34.331Z,99314.47
2023-03-02T23:35:00.762Z,99315.81
2023-03-02T23:37:27.168Z,99306.91
2023-03-02T23:39:53.484Z,99314.16
2023-03-02T23:42:19.784Z,99315.78
2023-03-02T23:44:46.133Z,99321.97
2023-03-02T23:47:12.530Z,99325.22
2023-03-02T23:49:38.941Z,99318.75
2023-03-02T23:52:05.349Z,99322.53
2023-03-02T23:54:31.695Z,99320.63
2023-03-02T23:56:58.023Z,99321.44
2023-03-02T23:59:24.375Z,99311.44
