createdAt,value
2018-06-15T00:03:02.969Z,2.98
2018-06-15T00:08:07.685Z,3.00
2018-06-15T00:13:13.049Z,2.65
2018-06-15T00:18:17.754Z,2.92
2018-06-15T00:23:22.522Z,2.58
2018-06-15T00:28:27.365Z,2.85
2018-06-15T00:33:31.860Z,2.50
2018-06-15T00:38:36.783Z,3.10
2018-06-15T00:43:41.559Z,2.47
2018-06-15T00:48:46.200Z,2.83
2018-06-15T00:53:50.950Z,3.02
2018-06-15T00:58:55.695Z,3.27
2018-06-15T01:04:00.634Z,3.22
2018-06-15T01:09:07.559Z,3.20
2018-06-15T01:14:12.237Z,3.22
2018-06-15T01:19:17.027Z,3.05
2018-06-15T01:24:21.756Z,2.72
2018-06-15T01:29:26.729Z,3.12
2018-06-15T01:34:31.341Z,3.20
2018-06-15T01:39:36.094Z,3.20
2018-06-15T01:44:40.971Z,3.20
2018-06-15T01:49:45.762Z,3.60
2018-06-15T01:54:51.081Z,3.37
2018-06-15T01:59:55.956Z,3.60
2018-06-15T02:05:00.718Z,3.50
2018-06-15T02:10:05.871Z,3.50
2018-06-15T02:15:10.916Z,3.33
2018-06-15T02:20:15.783Z,3.65
2018-06-15T02:25:20.712Z,3.40
2018-06-15T02:30:25.677Z,3.47
2018-06-15T02:35:31.013Z,3.50
2018-06-15T02:40:36.061Z,4.08
2018-06-15T02:45:40.981Z,3.90
2018-06-15T02:50:45.756Z,4.20
2018-06-15T02:55:50.577Z,3.83
2018-06-15T03:00:55.449Z,4.72
2018-06-15T03:06:00.407Z,4.55
2018-06-15T03:11:04.531Z,4.25
2018-06-15T03:16:09.366Z,4.72
2018-06-15T03:21:14.186Z,4.65
2018-06-15T03:26:19.445Z,5.15
2018-06-15T03:31:25.420Z,4.85
2018-06-15T03:36:30.038Z,4.62
2018-06-15T03:41:34.659Z,5.55
2018-06-15T03:46:39.479Z,5.53
2018-06-15T03:51:44.414Z,5.28
2018-06-15T03:56:49.125Z,5.28
2018-06-15T04:01:53.691Z,5.15
2018-06-15T04:06:58.458Z,4.95
2018-06-15T04:12:03.822Z,5.25
2018-06-15T04:17:09.250Z,5.28
2018-06-15T04:22:14.399Z,4.92
2018-06-15T04:27:19.186Z,5.05
2018-06-15T04:32:23.992Z,5.17
2018-06-15T04:37:28.915Z,5.50
2018-06-15T04:42:33.834Z,4.85
2018-06-15T04:47:38.610Z,4.83
2018-06-15T04:52:43.321Z,4.53
2018-06-15T04:57:48.063Z,4.40
2018-06-15T05:02:52.763Z,8.33
2018-06-15T05:07:57.531Z,4.37
2018-06-15T05:13:02.182Z,4.85
2018-06-15T05:18:07.042Z,4.67
2018-06-15T05:23:11.645Z,4.70
2018-06-15T05:28:16.292Z,4.87
2018-06-15T05:33:21.160Z,4.65
2018-06-15T05:38:25.652Z,4.75
2018-06-15T05:43:30.432Z,4.15
2018-06-15T05:48:36.101Z,4.80
2018-06-15T05:53:41.046Z,5.12
2018-06-15T05:58:45.762Z,4.97
2018-06-15T06:03:50.496Z,4.92
2018-06-15T06:08:55.366Z,5.37
2018-06-15T06:14:00.411Z,4.97
2018-06-15T06:19:05.265Z,4.22
2018-06-15T06:24:09.964Z,4.85
2018-06-15T06:29:14.609Z,5.22
2018-06-15T06:34:19.388Z,4.58
2018-06-15T06:39:24.133Z,5.60
2018-06-15T06:44:28.934Z,4.92
2018-06-15T06:49:33.589Z,5.08
2018-06-15T06:54:38.242Z,4.78
2018-06-15T06:59:42.950Z,5.70
2018-06-15T07:04:47.573Z,5.17
2018-06-15T07:09:52.263Z,5.25
2018-06-15T07:14:58.112Z,5.20
2018-06-15T07:20:02.791Z,4.60
2018-06-15T07:25:07.722Z,6.15
2018-06-15T07:30:12.330Z,5.97
2018-06-15T07:35:17.425Z,5.78
2018-06-15T07:40:22.156Z,5.10
2018-06-15T07:45:26.979Z,5.67
2018-06-15T07:50:31.446Z,5.78
2018-06-15T07:55:35.894Z,6.10
2018-06-15T08:00:40.333Z,7.12
2018-06-15T08:05:44.809Z,6.50
2018-06-15T08:10:50.186Z,7.47
2018-06-15T08:15:54.648Z,6.65
2018-06-15T08:20:59.035Z,6.33
2018-06-15T08:26:03.375Z,6.58
2018-06-15T08:31:07.826Z,7.17
2018-06-15T08:36:12.358Z,7.08
2018-06-15T08:41:16.825Z,7.35
2018-06-15T08:46:21.405Z,6.37
2018-06-15T08:51:25.839Z,7.10
2018-06-15T08:56:30.311Z,7.35
2018-06-15T09:01:34.782Z,6.90
2018-06-15T09:06:39.182Z,7.20
2018-06-15T09:11:43.687Z,7.25
2018-06-15T09:16:48.219Z,7.05
2018-06-15T09:21:52.938Z,6.78
2018-06-15T09:26:57.420Z,6.53
2018-06-15T09:32:01.804Z,5.75
2018-06-15T09:37:06.262Z,6.00
2018-06-15T09:42:10.731Z,6.20
2018-06-15T09:47:15.294Z,5.33
2018-06-15T09:52:19.801Z,5.87
2018-06-15T09:57:24.270Z,5.47
2018-06-15T10:02:28.768Z,6.05
2018-06-15T10:07:33.185Z,5.70
2018-06-15T10:12:37.705Z,5.92
2018-06-15T10:17:42.328Z,4.90
2018-06-15T10:22:46.839Z,4.53
2018-06-15T10:27:51.422Z,4.67
2018-06-15T10:32:55.867Z,4.60
2018-06-15T10:38:00.314Z,4.65
2018-06-15T10:43:04.733Z,4.33
2018-06-15T10:48:09.392Z,4.40
2018-06-15T10:53:13.886Z,4.47
2018-06-15T10:58:18.389Z,4.22
2018-06-15T11:03:22.904Z,4.67
2018-06-15T11:08:27.374Z,5.17
2018-06-15T11:13:31.756Z,5.05
2018-06-15T11:18:36.271Z,4.05
2018-06-15T11:23:40.756Z,3.77
2018-06-15T11:28:45.142Z,4.30
2018-06-15T11:33:49.649Z,3.85
2018-06-15T11:38:54.051Z,3.15
2018-06-15T11:43:58.498Z,3.00
2018-06-15T11:49:02.988Z,2.65
2018-06-15T11:54:07.472Z,2.50
2018-06-15T11:59:11.979Z,2.35
2018-06-15T12:04:16.394Z,2.47
2018-06-15T12:09:20.880Z,2.42
2018-06-15T12:14:25.301Z,2.20
2018-06-15T12:19:29.802Z,1.90
2018-06-15T12:24:34.293Z,2.10
2018-06-15T12:29:38.695Z,2.02
2018-06-15T12:34:43.128Z,1.90
2018-06-15T12:39:47.593Z,2.17
2018-06-15T12:44:52.105Z,1.98
2018-06-15T12:49:56.480Z,2.27
2018-06-15T12:55:00.890Z,2.00
2018-06-15T13:00:05.573Z,2.15
2018-06-15T13:05:10.024Z,2.50
2018-06-15T13:10:14.475Z,1.87
2018-06-15T13:15:19.206Z,3.00
2018-06-15T13:20:23.632Z,2.75
2018-06-15T13:25:28.089Z,2.25
2018-06-15T13:30:32.534Z,1.67
2018-06-15T13:35:37.003Z,1.95
2018-06-15T13:40:41.476Z,1.70
2018-06-15T13:45:45.960Z,1.77
2018-06-15T13:50:50.462Z,2.08
2018-06-15T13:55:54.896Z,1.60
2018-06-15T14:01:00.820Z,2.45
2018-06-15T14:06:06.064Z,2.10
2018-06-15T14:11:10.587Z,1.60
2018-06-15T14:16:14.996Z,1.77
2018-06-15T14:21:19.449Z,2.10
2018-06-15T14:26:24.137Z,1.92
2018-06-15T14:31:28.529Z,2.25
2018-06-15T14:36:32.990Z,1.82
2018-06-15T14:41:37.514Z,2.15
2018-06-15T14:46:42.010Z,1.92
2018-06-15T14:51:46.690Z,1.80
2018-06-15T14:56:51.213Z,2.05
2018-06-15T15:01:55.658Z,1.70
2018-06-15T15:07:00.171Z,1.95
2018-06-15T15:12:04.628Z,1.52
2018-06-15T15:17:09.361Z,1.75
2018-06-15T15:22:13.799Z,1.62
2018-06-15T15:27:18.247Z,1.70
2018-06-15T15:32:22.669Z,1.70
2018-06-15T15:37:27.087Z,1.70
2018-06-15T15:42:31.549Z,1.57
2018-06-15T15:47:35.956Z,1.65
2018-06-15T15:52:41.485Z,1.75
2018-06-15T15:57:46.176Z,1.70
2018-06-15T16:02:50.636Z,2.12
2018-06-15T16:07:55.142Z,1.80
2018-06-15T16:12:59.551Z,1.80
2018-06-15T16:18:04.272Z,1.92
2018-06-15T16:23:08.728Z,2.40
2018-06-15T16:28:13.250Z,2.30
2018-06-15T16:33:17.832Z,2.20
2018-06-15T16:38:22.401Z,2.30
2018-06-15T16:43:27.023Z,2.30
2018-06-15T16:48:31.594Z,2.95
2018-06-15T16:53:36.061Z,2.33
2018-06-15T16:58:40.538Z,2.15
2018-06-15T17:03:45.213Z,1.87
2018-06-15T17:08:49.809Z,2.05
2018-06-15T17:13:54.440Z,2.45
2018-06-15T17:18:58.916Z,2.33
2018-06-15T17:24:03.433Z,2.65
2018-06-15T17:29:07.983Z,2.65
2018-06-15T17:34:12.652Z,2.55
2018-06-15T17:39:17.252Z,2.42
2018-06-15T17:44:21.814Z,2.60
2018-06-15T17:49:26.316Z,2.37
2018-06-15T17:54:30.951Z,2.77
2018-06-15T17:59:35.717Z,2.25
2018-06-15T18:04:40.225Z,2.37
2018-06-15T18:09:44.736Z,2.35
2018-06-15T18:14:49.368Z,2.10
2018-06-15T18:19:54.004Z,2.58
2018-06-15T18:24:58.712Z,2.50
2018-06-15T18:30:03.195Z,2.37
2018-06-15T18:35:07.642Z,3.98
2018-06-15T18:40:12.041Z,2.52
2018-06-15T18:45:16.633Z,4.35
2018-06-15T18:50:21.287Z,3.08
2018-06-15T18:55:25.769Z,3.35
2018-06-15T19:00:30.428Z,3.75
2018-06-15T19:05:34.946Z,4.53
2018-06-15T19:10:39.397Z,3.50
2018-06-15T19:15:44.028Z,3.00
2018-06-15T19:20:48.511Z,5.42
2018-06-15T19:25:52.975Z,3.12
2018-06-15T19:30:57.772Z,3.90
2018-06-15T19:36:02.262Z,10.85
2018-06-15T19:41:06.850Z,11.03
2018-06-15T19:46:11.350Z,31.27
2018-06-15T19:51:15.822Z,13.20
2018-06-15T19:56:20.283Z,30.77
2018-06-15T20:01:24.951Z,23.27
2018-06-15T20:06:29.374Z,19.48
2018-06-15T20:11:33.913Z,7.85
2018-06-15T20:16:38.408Z,3.55
2018-06-15T20:21:43.084Z,4.37
2018-06-15T20:26:47.578Z,2.85
2018-06-15T20:31:52.650Z,2.65
2018-06-15T20:36:57.244Z,2.70
2018-06-15T20:42:01.910Z,2.87
2018-06-15T20:47:06.548Z,2.58
2018-06-15T20:52:11.015Z,2.52
2018-06-15T20:57:15.506Z,2.45
2018-06-15T21:02:20.020Z,2.70
2018-06-15T21:07:24.923Z,2.80
2018-06-15T21:12:29.387Z,2.77
2018-06-15T21:17:33.883Z,3.15
2018-06-15T21:22:38.360Z,2.67
2018-06-15T21:27:42.878Z,2.95
2018-06-15T21:32:47.378Z,3.10
2018-06-15T21:37:51.963Z,2.85
2018-06-15T21:42:56.608Z,2.83
2018-06-15T21:48:01.210Z,3.12
2018-06-15T21:53:05.796Z,3.30
2018-06-15T21:58:10.488Z,3.17
2018-06-15T22:03:14.960Z,3.20
2018-06-15T22:08:19.524Z,3.55
2018-06-15T22:13:23.960Z,3.15
2018-06-15T22:18:28.521Z,3.30
2018-06-15T22:23:32.969Z,3.25
