createdAt,value
2022-11-01T00:02:04.759Z,17.00
2022-11-01T00:04:32.052Z,17.00
2022-11-01T00:06:59.190Z,17.00
2022-11-01T00:09:26.417Z,17.10
2022-11-01T00:11:53.991Z,17.00
2022-11-01T00:14:21.336Z,17.10
2022-11-01T00:16:49.002Z,17.10
2022-11-01T00:19:16.551Z,17.10
2022-11-01T00:21:43.943Z,17.10
2022-11-01T00:24:11.276Z,17.10
2022-11-01T00:26:38.544Z,17.10
2022-11-01T00:29:05.788Z,17.10
2022-11-01T00:31:33.308Z,17.20
2022-11-01T00:34:03.769Z,17.20
2022-11-01T00:36:32.388Z,17.20
2022-11-01T00:38:59.559Z,17.20
2022-11-01T00:41:26.972Z,17.20
2022-11-01T00:43:54.163Z,17.20
2022-11-01T00:46:21.345Z,17.20
2022-11-01T00:48:48.615Z,17.20
2022-11-01T00:51:15.974Z,17.20
2022-11-01T00:53:43.126Z,17.20
2022-11-01T00:56:10.408Z,17.20
2022-11-01T00:58:37.618Z,17.20
2022-11-01T01:01:05.050Z,17.20
2022-11-01T01:03:32.345Z,17.20
2022-11-01T01:05:59.576Z,17.20
2022-11-01T01:08:27.435Z,17.20
2022-11-01T01:10:54.726Z,17.20
2022-11-01T01:13:22.196Z,17.20
2022-11-01T01:15:49.746Z,17.20
2022-11-01T01:18:17.405Z,17.20
2022-11-01T01:20:44.651Z,17.20
2022-11-01T01:23:11.868Z,17.20
2022-11-01T01:25:41.181Z,17.20
2022-11-01T01:28:09.390Z,17.20
2022-11-01T01:30:41.095Z,17.20
2022-11-01T01:33:09.236Z,17.20
2022-11-01T01:35:38.746Z,17.20
2022-11-01T01:38:06.926Z,17.20
2022-11-01T01:40:35.293Z,17.20
2022-11-01T01:43:02.568Z,17.20
2022-11-01T01:45:32.477Z,17.20
2022-11-01T01:48:07.982Z,17.20
2022-11-01T01:50:59.526Z,17.20
2022-11-01T01:53:33.303Z,17.20
2022-11-01T01:56:04.510Z,17.20
2022-11-01T01:58:56.890Z,17.20
2022-11-01T02:01:24.648Z,17.20
2022-11-01T02:03:52.063Z,17.20
2022-11-01T02:06:21.684Z,17.30
2022-11-01T02:08:53.425Z,17.20
2022-11-01T02:11:21.326Z,17.20
2022-11-01T02:13:49.122Z,17.30
2022-11-01T02:16:40.585Z,17.30
2022-11-01T02:19:25.965Z,17.30
2022-11-01T02:22:35.440Z,17.30
2022-11-01T02:25:18.044Z,17.30
2022-11-01T02:28:10.248Z,17.30
2022-11-01T02:31:14.913Z,17.30
2022-11-01T02:33:55.434Z,17.30
2022-11-01T02:36:37.846Z,17.30
2022-11-01T02:39:22.141Z,17.30
2022-11-01T02:42:19.925Z,17.30
2022-11-01T02:45:11.872Z,17.30
2022-11-01T02:47:40.462Z,17.30
2022-11-01T02:50:10.788Z,17.30
2022-11-01T02:52:40.450Z,17.30
2022-11-01T02:55:29.782Z,17.30
2022-11-01T02:58:00.699Z,17.40
2022-11-01T03:00:31.197Z,17.30
2022-11-01T03:03:09.750Z,17.40
2022-11-01T03:05:44.950Z,17.40
2022-11-01T03:08:18.967Z,17.40
2022-11-01T03:11:12.245Z,17.40
2022-11-01T03:13:54.512Z,17.40
2022-11-01T03:16:53.545Z,17.40
2022-11-01T03:19:52.342Z,17.50
2022-11-01T03:22:29.613Z,17.50
2022-11-01T03:25:02.536Z,17.50
2022-11-01T03:27:36.293Z,17.50
2022-11-01T03:30:09.501Z,17.50
2022-11-01T03:32:43.433Z,17.60
2022-11-01T03:35:15.739Z,17.60
2022-11-01T03:37:45.477Z,17.60
2022-11-01T03:40:15.880Z,17.60
2022-11-01T03:42:49.004Z,17.60
2022-11-01T03:47:51.312Z,17.60
2022-11-01T03:50:21.689Z,17.70
2022-11-01T03:52:49.237Z,17.70
2022-11-01T03:55:18.261Z,17.70
2022-11-01T03:57:53.865Z,17.70
2022-11-01T04:00:29.017Z,17.70
2022-11-01T04:02:57.761Z,17.70
2022-11-01T04:05:27.928Z,17.70
2022-11-01T04:07:55.814Z,17.70
2022-11-01T04:10:26.465Z,17.70
2022-11-01T04:12:53.972Z,17.70
2022-11-01T04:15:41.742Z,17.80
2022-11-01T04:18:43.677Z,17.70
2022-11-01T04:21:16.196Z,17.80
2022-11-01T04:23:44.371Z,17.70
2022-11-01T04:26:17.579Z,17.70
2022-11-01T04:28:56.649Z,17.80
2022-11-01T04:31:35.771Z,17.70
2022-11-01T04:34:04.888Z,17.80
2022-11-01T04:36:32.076Z,17.70
2022-11-01T04:38:59.602Z,17.70
2022-11-01T04:41:28.885Z,17.70
2022-11-01T04:43:58.393Z,17.70
2022-11-01T04:46:28.642Z,17.70
2022-11-01T04:48:55.828Z,17.80
2022-11-01T04:51:23.057Z,17.80
2022-11-01T04:53:50.321Z,17.80
2022-11-01T04:56:17.484Z,17.80
2022-11-01T04:58:46.427Z,17.80
2022-11-01T05:01:14.429Z,17.80
2022-11-01T05:03:42.165Z,17.80
2022-11-01T05:06:09.681Z,17.70
2022-11-01T05:08:36.963Z,17.70
2022-11-01T05:11:04.174Z,17.70
2022-11-01T05:13:31.387Z,17.70
2022-11-01T05:16:18.465Z,17.70
2022-11-01T05:18:45.977Z,17.70
2022-11-01T05:21:13.177Z,17.70
2022-11-01T05:23:40.427Z,17.70
2022-11-01T05:26:07.716Z,17.70
2022-11-01T05:28:35.125Z,17.70
2022-11-01T05:31:02.321Z,17.60
2022-11-01T05:33:29.597Z,17.60
2022-11-01T05:35:56.798Z,17.60
2022-11-01T05:38:23.990Z,17.60
2022-11-01T05:40:51.138Z,17.60
2022-11-01T05:43:18.416Z,17.50
2022-11-01T05:45:45.600Z,17.50
2022-11-01T05:48:12.829Z,17.50
2022-11-01T05:50:40.031Z,17.50
2022-11-01T05:53:08.608Z,17.50
2022-11-01T05:55:36.771Z,17.50
2022-11-01T05:58:04.066Z,17.50
2022-11-01T06:00:32.114Z,17.50
2022-11-01T06:03:00.523Z,17.40
2022-11-01T06:05:29.301Z,17.40
2022-11-01T06:07:57.368Z,17.40
2022-11-01T06:10:25.081Z,17.40
2022-11-01T06:12:52.509Z,17.40
2022-11-01T06:15:19.985Z,17.40
2022-11-01T06:17:47.162Z,17.40
2022-11-01T06:20:14.406Z,17.30
2022-11-01T06:22:41.751Z,17.30
2022-11-01T06:25:09.062Z,17.30
2022-11-01T06:27:36.285Z,17.30
2022-11-01T06:30:04.036Z,17.30
2022-11-01T06:32:31.225Z,17.30
2022-11-01T06:34:58.422Z,17.20
2022-11-01T06:37:25.626Z,17.20
2022-11-01T06:39:52.875Z,17.20
2022-11-01T06:42:20.128Z,17.20
2022-11-01T06:44:47.367Z,17.20
2022-11-01T06:47:14.762Z,17.10
2022-11-01T06:49:42.039Z,17.10
2022-11-01T06:52:09.250Z,17.10
2022-11-01T06:54:36.451Z,17.00
2022-11-01T06:57:04.514Z,17.00
2022-11-01T06:59:31.714Z,17.00
2022-11-01T07:01:59.111Z,17.00
2022-11-01T07:04:28.832Z,17.00
2022-11-01T07:06:56.334Z,17.00
2022-11-01T07:09:23.983Z,17.00
2022-11-01T07:11:56.389Z,16.90
2022-11-01T07:14:23.993Z,17.00
2022-11-01T07:16:51.183Z,16.90
2022-11-01T07:19:18.341Z,16.90
2022-11-01T07:21:45.535Z,16.90
2022-11-01T07:24:12.740Z,16.90
2022-11-01T07:26:39.944Z,16.80
2022-11-01T07:29:07.460Z,16.80
2022-11-01T07:31:35.069Z,16.70
2022-11-01T07:34:02.744Z,16.70
2022-11-01T07:36:29.935Z,16.60
2022-11-01T07:38:57.213Z,16.60
2022-11-01T07:41:24.440Z,16.50
2022-11-01T07:43:52.552Z,16.50
2022-11-01T07:46:19.740Z,16.50
2022-11-01T07:48:47.188Z,16.50
2022-11-01T07:51:14.449Z,16.40
2022-11-01T07:53:41.653Z,16.40
2022-11-01T07:56:08.909Z,16.40
2022-11-01T07:58:36.197Z,16.30
2022-11-01T08:01:03.551Z,16.30
2022-11-01T08:03:30.859Z,16.30
2022-11-01T08:05:58.171Z,16.30
2022-11-01T08:08:25.377Z,16.30
2022-11-01T08:10:52.599Z,16.30
2022-11-01T08:13:22.790Z,16.20
2022-11-01T08:15:51.215Z,16.20
2022-11-01T08:18:21.452Z,16.20
2022-11-01T08:20:49.252Z,16.20
2022-11-01T08:23:16.885Z,16.20
2022-11-01T08:25:44.738Z,16.20
2022-11-01T08:28:17.907Z,16.20
2022-11-01T08:30:47.338Z,16.20
2022-11-01T08:33:14.636Z,16.20
2022-11-01T08:35:48.821Z,16.20
2022-11-01T08:38:17.733Z,16.20
2022-11-01T08:40:44.936Z,16.20
2022-11-01T08:43:12.131Z,16.20
2022-11-01T08:45:39.452Z,16.20
2022-11-01T08:48:06.971Z,16.20
2022-11-01T08:50:35.315Z,16.20
2022-11-01T08:53:13.354Z,16.30
2022-11-01T08:55:41.570Z,16.30
2022-11-01T08:58:09.737Z,16.30
2022-11-01T09:00:37.167Z,16.30
2022-11-01T09:03:04.916Z,16.30
2022-11-01T09:05:32.418Z,16.40
2022-11-01T09:08:00.784Z,16.40
2022-11-01T09:10:30.798Z,16.40
2022-11-01T09:13:00.045Z,16.40
2022-11-01T09:15:28.082Z,16.40
2022-11-01T09:17:55.374Z,16.40
2022-11-01T09:20:23.999Z,16.50
2022-11-01T09:22:52.386Z,16.40
2022-11-01T09:25:20.054Z,16.50
2022-11-01T09:27:47.285Z,16.50
2022-11-01T09:30:14.736Z,16.50
2022-11-01T09:32:41.940Z,16.50
2022-11-01T09:35:09.348Z,16.50
2022-11-01T09:37:36.687Z,16.60
2022-11-01T09:40:04.775Z,16.60
2022-11-01T09:42:37.017Z,16.60
2022-11-01T09:45:09.620Z,16.70
2022-11-01T09:47:37.455Z,16.60
2022-11-01T09:50:18.900Z,16.70
2022-11-01T09:52:46.153Z,16.70
2022-11-01T09:55:16.087Z,16.70
2022-11-01T09:58:13.144Z,16.80
2022-11-01T10:00:50.048Z,16.80
2022-11-01T10:03:33.812Z,16.80
2022-11-01T10:06:30.224Z,16.80
2022-11-01T10:09:16.895Z,16.90
2022-11-01T10:12:10.375Z,16.90
2022-11-01T10:14:46.541Z,16.90
2022-11-01T10:17:24.851Z,17.00
2022-11-01T10:19:52.075Z,17.00
2022-11-01T10:22:35.015Z,17.10
2022-11-01T10:25:08.868Z,17.10
2022-11-01T10:28:06.974Z,17.20
2022-11-01T10:30:46.823Z,17.20
2022-11-01T10:33:40.409Z,17.30
2022-11-01T10:36:15.970Z,17.30
2022-11-01T10:41:56.161Z,17.40
2022-11-01T10:44:34.498Z,17.40
2022-11-01T10:47:07.020Z,17.40
2022-11-01T10:50:04.320Z,17.50
2022-11-01T10:52:32.377Z,17.50
2022-11-01T10:55:01.155Z,17.50
2022-11-01T10:57:56.958Z,17.60
2022-11-01T11:00:24.157Z,17.60
2022-11-01T11:02:56.401Z,17.60
2022-11-01T11:05:27.236Z,17.60
2022-11-01T11:07:57.471Z,17.70
2022-11-01T11:10:28.364Z,17.70
2022-11-01T11:13:01.347Z,17.70
2022-11-01T11:16:02.306Z,17.70
2022-11-01T11:18:33.861Z,17.70
2022-11-01T11:21:11.621Z,17.80
2022-11-01T11:23:45.979Z,18.00
2022-11-01T11:26:17.457Z,18.20
2022-11-01T11:29:03.135Z,18.20
2022-11-01T11:31:34.176Z,18.50
2022-11-01T11:34:22.082Z,18.50
2022-11-01T11:36:51.353Z,18.50
2022-11-01T11:39:27.760Z,18.50
2022-11-01T11:42:09.559Z,18.50
2022-11-01T11:44:42.593Z,18.40
2022-11-01T11:47:37.890Z,18.40
2022-11-01T11:50:20.606Z,18.40
2022-11-01T11:52:51.213Z,18.40
2022-11-01T11:55:40.318Z,18.40
2022-11-01T11:58:25.681Z,18.40
2022-11-01T12:01:04.135Z,18.40
2022-11-01T12:03:45.040Z,18.40
2022-11-01T12:06:24.942Z,18.40
2022-11-01T12:08:55.165Z,18.40
2022-11-01T12:11:24.024Z,18.40
2022-11-01T12:14:06.390Z,18.50
2022-11-01T12:16:41.644Z,18.50
2022-11-01T12:19:24.383Z,18.50
2022-11-01T12:21:52.995Z,18.50
2022-11-01T12:24:32.027Z,18.50
2022-11-01T12:27:14.349Z,18.60
2022-11-01T12:29:47.367Z,18.60
2022-11-01T12:32:27.882Z,18.60
2022-11-01T12:35:00.536Z,18.70
2022-11-01T12:38:02.869Z,18.70
2022-11-01T12:40:35.915Z,18.70
2022-11-01T12:43:09.828Z,18.70
2022-11-01T12:46:02.996Z,18.70
2022-11-01T12:48:54.654Z,18.80
2022-11-01T12:51:30.252Z,18.80
2022-11-01T12:54:25.886Z,18.80
2022-11-01T12:56:56.784Z,18.80
2022-11-01T12:59:33.964Z,18.80
2022-11-01T13:02:13.509Z,18.80
2022-11-01T13:05:04.107Z,18.80
2022-11-01T13:07:52.589Z,18.80
2022-11-01T13:10:35.444Z,18.80
2022-11-01T13:13:10.311Z,18.80
2022-11-01T13:15:50.674Z,18.90
2022-11-01T13:18:37.771Z,18.90
2022-11-01T13:21:39.842Z,19.00
2022-11-01T13:24:23.494Z,19.00
2022-11-01T13:27:12.328Z,19.00
2022-11-01T13:30:05.031Z,19.00
2022-11-01T13:32:38.215Z,19.00
2022-11-01T13:35:33.453Z,19.10
2022-11-01T13:38:17.578Z,19.00
2022-11-01T13:40:50.963Z,19.00
2022-11-01T13:43:34.360Z,19.00
2022-11-01T13:46:29.182Z,19.00
2022-11-01T13:49:08.374Z,19.00
2022-11-01T13:51:39.856Z,19.00
2022-11-01T13:54:17.400Z,19.00
2022-11-01T13:57:10.154Z,18.90
2022-11-01T13:59:37.437Z,18.90
2022-11-01T14:02:23.489Z,18.90
2022-11-01T14:05:09.217Z,18.80
2022-11-01T14:07:39.438Z,18.80
2022-11-01T14:10:21.670Z,18.80
2022-11-01T14:13:07.278Z,18.70
2022-11-01T14:15:39.453Z,18.60
2022-11-01T14:18:11.956Z,18.60
2022-11-01T14:20:40.386Z,18.50
2022-11-01T14:23:29.563Z,18.50
2022-11-01T14:26:18.813Z,18.50
2022-11-01T14:28:50.751Z,18.40
2022-11-01T14:31:22.089Z,18.40
2022-11-01T14:33:54.746Z,18.30
2022-11-01T14:36:29.325Z,18.30
2022-11-01T14:39:00.349Z,18.20
2022-11-01T14:41:30.767Z,18.20
2022-11-01T14:44:05.209Z,18.20
2022-11-01T14:46:39.074Z,18.10
2022-11-01T14:49:24.810Z,18.10
2022-11-01T14:52:08.603Z,18.00
2022-11-01T14:54:55.987Z,18.00
2022-11-01T14:57:32.182Z,17.90
2022-11-01T15:00:17.946Z,17.90
2022-11-01T15:02:45.252Z,17.90
2022-11-01T15:05:15.875Z,17.90
2022-11-01T15:07:48.658Z,17.80
2022-11-01T15:10:15.999Z,17.80
2022-11-01T15:12:54.187Z,17.80
2022-11-01T15:15:27.807Z,17.70
2022-11-01T15:18:05.225Z,17.70
2022-11-01T15:20:43.161Z,17.60
2022-11-01T15:23:18.256Z,17.60
2022-11-01T15:25:53.122Z,17.60
2022-11-01T15:28:35.004Z,17.50
2022-11-01T15:31:06.316Z,17.50
2022-11-01T15:33:34.791Z,17.50
2022-11-01T15:36:06.494Z,17.40
2022-11-01T15:38:55.157Z,17.40
2022-11-01T15:41:31.801Z,17.40
2022-11-01T15:44:07.582Z,17.30
2022-11-01T15:46:41.718Z,17.30
2022-11-01T15:49:39.925Z,17.20
2022-11-01T15:52:20.821Z,17.20
2022-11-01T15:55:05.151Z,17.10
2022-11-01T15:57:52.817Z,17.10
2022-11-01T16:00:22.839Z,17.00
2022-11-01T16:03:03.558Z,16.90
2022-11-01T16:05:35.689Z,16.90
2022-11-01T16:08:07.178Z,16.90
2022-11-01T16:10:35.253Z,16.80
2022-11-01T16:13:04.952Z,16.80
2022-11-01T16:15:36.480Z,16.70
2022-11-01T16:18:16.296Z,16.70
2022-11-01T16:20:47.181Z,16.70
2022-11-01T16:23:32.236Z,16.60
2022-11-01T16:26:08.447Z,16.60
2022-11-01T16:28:43.845Z,16.50
2022-11-01T16:31:19.058Z,16.50
2022-11-01T16:33:47.139Z,16.50
2022-11-01T16:36:20.605Z,16.50
2022-11-01T16:38:52.358Z,16.40
2022-11-01T16:41:22.581Z,16.40
2022-11-01T16:44:01.231Z,16.30
2022-11-01T16:46:30.225Z,16.30
2022-11-01T16:49:07.379Z,16.30
2022-11-01T16:51:34.558Z,16.20
2022-11-01T16:54:01.835Z,16.20
2022-11-01T16:56:38.265Z,16.10
2022-11-01T16:59:35.432Z,16.10
2022-11-01T17:02:15.302Z,16.10
2022-11-01T17:04:44.185Z,16.10
2022-11-01T17:07:12.086Z,16.00
2022-11-01T17:09:39.741Z,16.00
2022-11-01T17:12:08.082Z,16.00
2022-11-01T17:14:37.464Z,16.00
2022-11-01T17:17:11.422Z,15.90
2022-11-01T17:19:43.180Z,15.90
2022-11-01T17:22:21.142Z,15.90
2022-11-01T17:24:48.601Z,15.90
2022-11-01T17:27:15.959Z,15.80
2022-11-01T17:29:43.345Z,15.80
2022-11-01T17:32:11.334Z,15.80
2022-11-01T17:34:38.927Z,15.70
2022-11-01T17:37:06.688Z,15.70
2022-11-01T17:39:34.507Z,15.70
2022-11-01T17:42:02.087Z,15.70
2022-11-01T17:44:29.439Z,15.60
2022-11-01T17:46:56.624Z,15.60
2022-11-01T17:49:26.000Z,15.60
2022-11-01T17:51:54.943Z,15.50
2022-11-01T17:54:23.293Z,15.50
2022-11-01T17:56:51.231Z,15.50
2022-11-01T17:59:18.845Z,15.50
2022-11-01T18:01:46.496Z,15.50
2022-11-01T18:04:13.925Z,15.50
2022-11-01T18:06:44.313Z,15.40
2022-11-01T18:09:27.311Z,15.40
2022-11-01T18:12:32.982Z,15.40
2022-11-01T18:15:24.903Z,15.30
2022-11-01T18:18:10.387Z,15.30
2022-11-01T18:21:18.685Z,15.30
2022-11-01T18:23:47.948Z,15.20
2022-11-01T18:26:24.070Z,15.20
2022-11-01T18:28:55.133Z,15.20
2022-11-01T18:31:28.922Z,15.10
2022-11-01T18:34:08.729Z,15.10
2022-11-01T18:36:53.233Z,15.10
2022-11-01T18:39:31.947Z,15.10
2022-11-01T18:42:00.726Z,15.00
2022-11-01T18:44:28.407Z,15.00
2022-11-01T18:47:05.395Z,15.00
2022-11-01T18:49:32.924Z,15.00
2022-11-01T18:52:00.327Z,15.00
2022-11-01T18:54:30.380Z,15.00
2022-11-01T18:57:04.173Z,15.00
2022-11-01T18:59:38.677Z,15.00
2022-11-01T19:02:22.506Z,14.90
2022-11-01T19:04:51.629Z,14.90
2022-11-01T19:07:35.182Z,14.90
2022-11-01T19:10:19.721Z,14.90
2022-11-01T19:12:54.505Z,14.90
2022-11-01T19:15:31.344Z,14.90
2022-11-01T19:18:06.955Z,14.90
2022-11-01T19:20:50.188Z,14.80
2022-11-01T19:23:38.885Z,14.80
2022-11-01T19:26:34.746Z,14.80
2022-11-01T19:29:12.201Z,14.70
2022-11-01T19:31:40.143Z,14.70
2022-11-01T19:34:19.805Z,14.70
2022-11-01T19:36:49.053Z,14.70
2022-11-01T19:39:25.270Z,14.70
2022-11-01T19:42:02.025Z,14.60
2022-11-01T19:44:30.705Z,14.60
2022-11-01T19:47:17.623Z,14.60
2022-11-01T19:49:44.827Z,14.60
2022-11-01T19:52:27.866Z,14.50
2022-11-01T19:54:55.682Z,14.50
2022-11-01T19:57:37.512Z,14.50
2022-11-01T20:00:19.982Z,14.50
2022-11-01T20:02:49.904Z,14.50
2022-11-01T20:05:33.035Z,14.50
2022-11-01T20:08:22.185Z,14.50
2022-11-01T20:10:49.380Z,14.50
2022-11-01T20:13:18.472Z,14.40
2022-11-01T20:15:47.081Z,14.50
2022-11-01T20:18:14.271Z,14.40
2022-11-01T20:20:44.229Z,14.40
2022-11-01T20:23:25.998Z,14.40
2022-11-01T20:25:54.866Z,14.40
2022-11-01T20:28:22.142Z,14.40
2022-11-01T20:30:49.426Z,14.40
2022-11-01T20:33:16.936Z,14.40
2022-11-01T20:35:44.325Z,14.40
2022-11-01T20:38:11.632Z,14.30
2022-11-01T20:40:39.095Z,14.30
2022-11-01T20:43:07.235Z,14.30
2022-11-01T20:45:34.961Z,14.30
2022-11-01T20:48:03.465Z,14.30
2022-11-01T20:50:30.665Z,14.30
2022-11-01T20:52:57.917Z,14.30
2022-11-01T20:55:29.575Z,14.30
2022-11-01T20:57:57.889Z,14.30
2022-11-01T21:00:26.963Z,14.30
2022-11-01T21:02:57.897Z,14.20
2022-11-01T21:05:27.994Z,14.20
2022-11-01T21:08:10.720Z,14.20
2022-11-01T21:10:44.392Z,14.20
2022-11-01T21:13:30.580Z,14.20
2022-11-01T21:15:59.530Z,14.20
2022-11-01T21:18:39.717Z,14.20
2022-11-01T21:21:16.192Z,14.20
2022-11-01T21:23:49.373Z,14.20
2022-11-01T21:26:20.875Z,14.20
2022-11-01T21:28:49.211Z,14.20
2022-11-01T21:31:31.731Z,14.20
2022-11-01T21:34:10.199Z,14.20
2022-11-01T21:36:42.401Z,14.20
2022-11-01T21:39:18.979Z,14.20
2022-11-01T21:42:01.469Z,14.20
2022-11-01T21:44:51.375Z,14.10
2022-11-01T21:47:32.627Z,14.10
2022-11-01T21:49:59.851Z,14.10
2022-11-01T21:52:27.098Z,14.10
2022-11-01T21:54:54.267Z,14.10
2022-11-01T21:57:21.763Z,14.10
2022-11-01T21:59:49.019Z,14.10
2022-11-01T22:02:16.648Z,14.10
2022-11-01T22:04:44.700Z,14.10
2022-11-01T22:07:12.115Z,14.10
2022-11-01T22:09:39.625Z,14.10
2022-11-01T22:12:07.930Z,14.10
2022-11-01T22:14:35.660Z,14.10
2022-11-01T22:17:03.086Z,14.10
2022-11-01T22:19:30.537Z,14.10
2022-11-01T22:21:57.761Z,14.10
2022-11-01T22:24:25.642Z,14.10
2022-11-01T22:26:52.915Z,14.00
2022-11-01T22:29:20.259Z,14.00
2022-11-01T22:31:47.455Z,14.00
2022-11-01T22:34:17.221Z,14.00
2022-11-01T22:36:44.422Z,14.00
2022-11-01T22:39:23.296Z,14.00
2022-11-01T22:41:51.099Z,14.00
2022-11-01T22:44:26.016Z,14.00
2022-11-01T22:46:58.714Z,14.00
2022-11-01T22:49:28.636Z,14.00
2022-11-01T22:52:29.548Z,14.10
2022-11-01T22:55:05.024Z,14.10
2022-11-01T22:57:36.222Z,14.10
2022-11-01T23:00:31.380Z,14.10
2022-11-01T23:03:14.806Z,14.10
2022-11-01T23:05:42.933Z,14.20
2022-11-01T23:08:22.194Z,14.20
2022-11-01T23:10:51.727Z,14.20
2022-11-01T23:13:47.565Z,14.20
2022-11-01T23:16:24.974Z,14.20
2022-11-01T23:18:53.810Z,14.20
2022-11-01T23:21:22.412Z,14.20
2022-11-01T23:23:50.051Z,14.20
2022-11-01T23:26:19.440Z,14.20
2022-11-01T23:28:54.640Z,14.30
2022-11-01T23:31:24.274Z,14.30
2022-11-01T23:33:51.964Z,14.30
2022-11-01T23:36:39.547Z,14.30
2022-11-01T23:39:12.029Z,14.30
2022-11-01T23:41:46.808Z,14.30
2022-11-01T23:44:35.373Z,14.40
2022-11-01T23:47:25.017Z,14.40
2022-11-01T23:50:06.865Z,14.40
2022-11-01T23:52:40.185Z,14.40
2022-11-01T23:55:29.411Z,14.40
2022-11-01T23:58:10.203Z,14.40
