createdAt,value
2018-07-09T00:01:15.997Z,96036.08
2018-07-09T00:03:45.382Z,96032.56
2018-07-09T00:06:14.858Z,96032.86
2018-07-09T00:08:44.235Z,96030.96
2018-07-09T00:11:13.639Z,96033.72
2018-07-09T00:13:43.012Z,96035.64
2018-07-09T00:16:12.412Z,96029.73
2018-07-09T00:18:41.751Z,96033.88
2018-07-09T00:21:11.073Z,96033.91
2018-07-09T00:23:40.386Z,96026.33
2018-07-09T00:26:09.709Z,96024.19
2018-07-09T00:28:39.239Z,96027.19
2018-07-09T00:31:08.618Z,96020.75
2018-07-09T00:33:37.987Z,96019.41
2018-07-09T00:36:07.379Z,96019.94
2018-07-09T00:38:36.828Z,96019.70
2018-07-09T00:41:06.390Z,96015.39
2018-07-09T00:43:35.815Z,96013.49
2018-07-09T00:46:05.468Z,96010.03
2018-07-09T00:48:34.857Z,96010.87
2018-07-09T00:51:03.975Z,96003.00
2018-07-09T00:53:33.463Z,96003.84
2018-07-09T00:56:02.803Z,96004.70
2018-07-09T00:58:32.125Z,96006.88
2018-07-09T01:01:01.851Z,96000.64
2018-07-09T01:03:37.866Z,96000.94
2018-07-09T01:06:07.271Z,96007.42
2018-07-09T01:08:36.674Z,96001.23
2018-07-09T01:11:23.166Z,96003.42
2018-07-09T01:13:52.553Z,96000.45
2018-07-09T01:16:21.641Z,95995.89
2018-07-09T01:18:50.963Z,96001.21
2018-07-09T01:21:20.393Z,96003.02
2018-07-09T01:23:49.798Z,95993.62
2018-07-09T01:26:19.231Z,95990.15
2018-07-09T01:28:48.711Z,95997.40
2018-07-09T01:31:18.069Z,95992.80
2018-07-09T01:33:47.440Z,95993.13
2018-07-09T01:36:16.858Z,95987.47
2018-07-09T01:38:46.210Z,95992.09
2018-07-09T01:41:15.795Z,95986.17
2018-07-09T01:43:45.304Z,95990.00
2018-07-09T01:46:14.698Z,95986.80
2018-07-09T01:48:44.095Z,95987.37
2018-07-09T01:51:13.472Z,95988.98
2018-07-09T01:53:42.908Z,95989.28
2018-07-09T01:56:12.300Z,95990.95
2018-07-09T01:58:41.907Z,95985.81
2018-07-09T02:01:11.267Z,95984.75
2018-07-09T02:03:40.600Z,95982.86
2018-07-09T02:06:09.957Z,95979.13
2018-07-09T02:08:39.623Z,95980.23
2018-07-09T02:11:09.012Z,95981.84
2018-07-09T02:13:38.416Z,95981.87
2018-07-09T02:16:07.823Z,95978.63
2018-07-09T02:18:37.264Z,95986.22
2018-07-09T02:21:06.817Z,95981.11
2018-07-09T02:23:36.246Z,95983.52
2018-07-09T02:26:05.731Z,95980.81
2018-07-09T02:28:35.182Z,95975.95
2018-07-09T02:31:04.583Z,95976.22
2018-07-09T02:33:34.288Z,95982.16
2018-07-09T02:36:03.697Z,95985.70
2018-07-09T02:38:33.122Z,95986.55
2018-07-09T02:41:02.515Z,95990.38
2018-07-09T02:43:31.911Z,95988.19
2018-07-09T02:46:01.356Z,95986.05
2018-07-09T02:48:30.894Z,95980.95
2018-07-09T02:51:00.253Z,95981.48
2018-07-09T02:53:29.722Z,95986.88
2018-07-09T02:55:59.146Z,95988.81
2018-07-09T02:58:28.641Z,95989.68
2018-07-09T03:00:58.198Z,96001.59
2018-07-09T03:03:27.586Z,95991.86
2018-07-09T03:05:57.068Z,96000.50
2018-07-09T03:08:26.497Z,96001.91
2018-07-09T03:10:55.883Z,96003.52
2018-07-09T03:13:25.262Z,95997.38
2018-07-09T03:15:54.624Z,95999.28
2018-07-09T03:18:24.062Z,96000.09
2018-07-09T03:20:53.443Z,96000.07
2018-07-09T03:23:22.826Z,95997.66
2018-07-09T03:25:52.215Z,95998.50
2018-07-09T03:28:21.594Z,96001.44
2018-07-09T03:30:50.983Z,95998.20
2018-07-09T03:33:20.386Z,96000.91
2018-07-09T03:35:49.769Z,96001.71
2018-07-09T03:38:19.240Z,95996.31
2018-07-09T03:40:48.626Z,96002.00
2018-07-09T03:43:17.990Z,96000.09
2018-07-09T03:45:47.399Z,95999.03
2018-07-09T03:48:16.766Z,96000.66
2018-07-09T03:50:46.166Z,96000.66
2018-07-09T03:53:15.598Z,96004.19
2018-07-09T03:55:44.995Z,96008.77
2018-07-09T03:58:14.431Z,96009.84
2018-07-09T04:00:43.928Z,96006.59
2018-07-09T04:03:13.355Z,96010.06
2018-07-09T04:05:42.788Z,96003.06
2018-07-09T04:08:12.131Z,96007.05
2018-07-09T04:10:41.456Z,96003.80
2018-07-09T04:13:10.795Z,96005.64
2018-07-09T04:15:40.221Z,96012.91
2018-07-09T04:18:09.571Z,96010.21
2018-07-09T04:20:38.955Z,96008.80
2018-07-09T04:23:08.306Z,96007.41
2018-07-09T04:25:37.735Z,96010.88
2018-07-09T04:28:07.079Z,96009.48
2018-07-09T04:30:36.411Z,96005.95
2018-07-09T04:33:05.823Z,96007.29
2018-07-09T04:35:35.333Z,96006.99
2018-07-09T04:38:04.704Z,96007.25
2018-07-09T04:40:34.184Z,96003.72
2018-07-09T04:43:03.577Z,96007.99
2018-07-09T04:45:32.965Z,96009.34
2018-07-09T04:48:02.302Z,96008.78
2018-07-09T04:50:31.646Z,96002.79
2018-07-09T04:53:01.018Z,96004.36
2018-07-09T04:55:30.431Z,96008.67
2018-07-09T04:58:00.218Z,96001.94
2018-07-09T05:00:29.859Z,95996.55
2018-07-09T05:02:59.478Z,95999.41
2018-07-09T05:05:29.363Z,95998.55
2018-07-09T05:08:00.258Z,95997.18
2018-07-09T05:10:29.789Z,95992.85
2018-07-09T05:12:59.350Z,95997.18
2018-07-09T05:15:28.890Z,95993.95
2018-07-09T05:17:58.425Z,95998.77
2018-07-09T05:20:28.013Z,95997.94
2018-07-09T05:22:57.653Z,95995.70
2018-07-09T05:25:27.123Z,95994.56
2018-07-09T05:27:56.545Z,95987.69
2018-07-09T05:30:26.029Z,95991.96
2018-07-09T05:32:55.445Z,95990.82
2018-07-09T05:35:24.887Z,95992.72
2018-07-09T05:37:54.489Z,95987.58
2018-07-09T05:40:23.961Z,95988.66
2018-07-09T05:42:53.434Z,95987.58
2018-07-09T05:45:23.073Z,95996.20
2018-07-09T05:47:52.569Z,95990.71
2018-07-09T05:50:21.978Z,95989.27
2018-07-09T05:52:51.478Z,95998.06
2018-07-09T05:55:21.284Z,95994.18
2018-07-09T05:57:50.684Z,95997.09
2018-07-09T06:00:20.057Z,95998.36
2018-07-09T06:02:49.437Z,96003.17
2018-07-09T06:05:18.921Z,96000.91
2018-07-09T06:07:48.308Z,95999.49
2018-07-09T06:10:18.679Z,95999.06
2018-07-09T06:12:48.225Z,95996.31
2018-07-09T06:15:17.656Z,95993.88
2018-07-09T06:17:47.115Z,95996.25
2018-07-09T06:20:16.539Z,95995.74
2018-07-09T06:22:45.967Z,95998.42
2018-07-09T06:25:15.369Z,95994.29
2018-07-09T06:27:44.775Z,95992.59
2018-07-09T06:30:14.164Z,95998.14
2018-07-09T06:32:43.794Z,95993.20
2018-07-09T06:35:13.185Z,95993.70
2018-07-09T06:37:42.574Z,95995.49
2018-07-09T06:40:12.075Z,95991.13
2018-07-09T06:42:41.580Z,95994.06
2018-07-09T06:45:11.100Z,95994.84
2018-07-09T06:47:40.508Z,95994.30
2018-07-09T06:50:10.030Z,95999.30
2018-07-09T06:52:39.489Z,95998.18
2018-07-09T06:55:09.475Z,95995.16
2018-07-09T06:57:38.929Z,95995.36
2018-07-09T07:00:08.343Z,95993.66
2018-07-09T07:02:37.906Z,95992.95
2018-07-09T07:05:07.342Z,95992.37
2018-07-09T07:07:36.869Z,95995.12
2018-07-09T07:10:06.493Z,95991.83
2018-07-09T07:12:35.944Z,95989.81
2018-07-09T07:15:05.905Z,95993.25
2018-07-09T07:17:35.274Z,95996.38
2018-07-09T07:20:04.695Z,95994.08
2018-07-09T07:22:34.276Z,95992.56
2018-07-09T07:25:04.011Z,95992.16
2018-07-09T07:27:33.451Z,95992.39
2018-07-09T07:30:03.030Z,95988.60
2018-07-09T07:32:32.466Z,95987.57
2018-07-09T07:35:01.940Z,95987.42
2018-07-09T07:37:31.817Z,95987.83
2018-07-09T07:40:01.537Z,95987.88
2018-07-09T07:42:31.244Z,95990.38
2018-07-09T07:45:00.886Z,95987.16
2018-07-09T07:47:30.627Z,95986.50
2018-07-09T07:50:00.201Z,95983.91
2018-07-09T07:52:29.696Z,95981.72
2018-07-09T07:54:59.265Z,95980.47
2018-07-09T07:57:29.072Z,95979.46
2018-07-09T07:59:58.723Z,95982.94
2018-07-09T08:02:28.798Z,95983.22
2018-07-09T08:04:58.349Z,95982.95
2018-07-09T08:07:27.963Z,95984.85
2018-07-09T08:09:57.555Z,95975.77
2018-07-09T08:14:57.066Z,95976.98
2018-07-09T08:17:26.722Z,95973.94
2018-07-09T08:19:56.238Z,95961.92
2018-07-09T08:22:26.038Z,95969.30
2018-07-09T08:24:55.733Z,95963.89
2018-07-09T08:27:25.071Z,95966.39
2018-07-09T08:29:54.634Z,95969.61
2018-07-09T08:32:24.183Z,95972.19
2018-07-09T08:34:54.038Z,95967.71
2018-07-09T08:37:23.445Z,95964.11
2018-07-09T08:39:52.956Z,95966.85
2018-07-09T08:42:22.400Z,95966.78
2018-07-09T08:44:51.910Z,95965.42
2018-07-09T08:47:21.387Z,95964.27
2018-07-09T08:49:50.822Z,95968.50
2018-07-09T08:52:20.198Z,95967.91
2018-07-09T08:54:50.572Z,95965.66
2018-07-09T08:57:19.926Z,95961.16
2018-07-09T08:59:49.384Z,95961.97
2018-07-09T09:02:18.854Z,95962.64
2018-07-09T09:04:48.291Z,95958.86
2018-07-09T09:07:18.595Z,95953.30
2018-07-09T09:09:48.049Z,95951.60
2018-07-09T09:12:17.455Z,95955.69
2018-07-09T09:14:46.934Z,95952.81
2018-07-09T09:17:16.371Z,95955.05
2018-07-09T09:19:45.771Z,95952.06
2018-07-09T09:22:15.262Z,95954.56
2018-07-09T09:24:44.767Z,95951.02
2018-07-09T09:27:14.243Z,95949.84
2018-07-09T09:29:43.708Z,95945.19
2018-07-09T09:32:13.196Z,95949.45
2018-07-09T09:34:42.710Z,95943.33
2018-07-09T09:37:12.134Z,95945.98
2018-07-09T09:39:41.569Z,95946.09
2018-07-09T09:42:11.022Z,95947.45
2018-07-09T09:44:40.389Z,95945.78
2018-07-09T09:47:09.638Z,95945.03
2018-07-09T09:49:39.070Z,95944.78
2018-07-09T09:52:08.519Z,95947.98
2018-07-09T09:54:37.952Z,95944.99
2018-07-09T09:57:07.963Z,95942.72
2018-07-09T09:59:37.400Z,95941.69
2018-07-09T10:02:06.947Z,95947.75
2018-07-09T10:04:36.338Z,95940.73
2018-07-09T10:07:05.810Z,95935.02
2018-07-09T10:09:35.282Z,95935.11
2018-07-09T10:12:04.727Z,95941.60
2018-07-09T10:14:34.172Z,95942.97
2018-07-09T10:17:03.591Z,95941.68
2018-07-09T10:19:33.093Z,95946.56
2018-07-09T10:22:02.573Z,95942.75
2018-07-09T10:24:31.979Z,95939.33
2018-07-09T10:27:01.400Z,95937.89
2018-07-09T10:29:30.945Z,95943.55
2018-07-09T10:32:00.436Z,95945.40
2018-07-09T10:34:30.020Z,95933.70
2018-07-09T10:36:59.512Z,95926.80
2018-07-09T10:39:29.052Z,95923.86
2018-07-09T10:41:58.445Z,95920.70
2018-07-09T10:44:27.844Z,95923.80
2018-07-09T10:46:57.382Z,95923.34
2018-07-09T10:49:26.887Z,95918.13
2018-07-09T10:51:56.341Z,95919.86
2018-07-09T10:54:25.806Z,95912.92
2018-07-09T10:56:55.350Z,95912.62
2018-07-09T10:59:24.890Z,95911.25
2018-07-09T11:01:54.293Z,95909.11
2018-07-09T11:04:23.792Z,95911.91
2018-07-09T11:06:53.493Z,95913.57
2018-07-09T11:09:22.900Z,95906.65
2018-07-09T11:11:52.375Z,95908.73
2018-07-09T11:14:21.537Z,95915.81
2018-07-09T11:16:50.938Z,95921.04
2018-07-09T11:19:20.566Z,95921.44
2018-07-09T11:21:50.016Z,95918.07
2018-07-09T11:24:19.512Z,95918.68
2018-07-09T11:26:48.907Z,95920.43
2018-07-09T11:29:18.291Z,95921.97
2018-07-09T11:31:47.741Z,95917.45
2018-07-09T11:34:17.143Z,95913.22
2018-07-09T11:36:46.625Z,95913.69
2018-07-09T11:39:16.135Z,95905.38
2018-07-09T11:41:45.572Z,95897.64
2018-07-09T11:44:15.041Z,95897.69
2018-07-09T11:46:44.558Z,95885.14
2018-07-09T11:49:14.138Z,95885.04
2018-07-09T11:51:43.569Z,95882.50
2018-07-09T11:54:13.013Z,95874.27
2018-07-09T11:56:42.858Z,95874.53
2018-07-09T11:59:12.209Z,95870.81
2018-07-09T12:01:42.023Z,95871.17
2018-07-09T12:04:11.494Z,95869.42
2018-07-09T12:06:40.927Z,95862.56
2018-07-09T12:09:10.475Z,95860.41
2018-07-09T12:11:39.823Z,95865.17
2018-07-09T12:14:09.229Z,95865.14
2018-07-09T12:16:38.732Z,95866.95
2018-07-09T12:19:08.199Z,95863.03
2018-07-09T12:21:37.654Z,95865.35
2018-07-09T12:24:07.105Z,95859.84
2018-07-09T12:26:36.519Z,95862.75
2018-07-09T12:29:05.978Z,95861.39
2018-07-09T12:31:35.633Z,95851.22
2018-07-09T12:34:05.032Z,95852.42
2018-07-09T12:36:34.609Z,95853.61
2018-07-09T12:39:05.304Z,95846.41
2018-07-09T12:41:35.584Z,95846.89
2018-07-09T12:44:05.092Z,95848.27
2018-07-09T12:46:34.519Z,95849.45
2018-07-09T12:49:04.146Z,95844.23
2018-07-09T12:51:33.629Z,95850.45
2018-07-09T12:54:03.042Z,95841.11
2018-07-09T12:56:32.865Z,95850.46
2018-07-09T12:59:02.663Z,95846.58
2018-07-09T13:01:32.195Z,95843.08
2018-07-09T13:04:01.636Z,95839.13
2018-07-09T13:06:31.127Z,95838.36
2018-07-09T13:09:00.599Z,95832.09
2018-07-09T13:11:33.109Z,95834.17
2018-07-09T13:14:02.658Z,95830.88
2018-07-09T13:16:32.084Z,95835.91
2018-07-09T13:19:01.488Z,95839.66
2018-07-09T13:21:30.893Z,95834.98
2018-07-09T13:24:00.537Z,95831.53
2018-07-09T13:26:30.041Z,95827.67
2018-07-09T13:28:59.793Z,95827.84
2018-07-09T13:31:30.024Z,95834.09
2018-07-09T13:33:59.547Z,95824.64
2018-07-09T13:36:29.237Z,95819.59
2018-07-09T13:38:58.840Z,95815.59
2018-07-09T13:41:28.711Z,95814.17
2018-07-09T13:43:58.463Z,95814.06
2018-07-09T13:46:28.065Z,95809.40
2018-07-09T13:48:57.794Z,95812.94
2018-07-09T13:51:32.038Z,95813.19
2018-07-09T13:54:01.573Z,95807.58
2018-07-09T13:56:31.114Z,95807.46
2018-07-09T13:59:00.625Z,95804.05
2018-07-09T14:01:30.283Z,95798.57
2018-07-09T14:03:59.745Z,95796.16
2018-07-09T14:06:29.342Z,95795.45
2018-07-09T14:08:59.008Z,95789.84
2018-07-09T14:11:28.534Z,95795.31
2018-07-09T14:13:58.026Z,95789.14
2018-07-09T14:16:27.682Z,95784.19
2018-07-09T14:18:57.161Z,95776.80
2018-07-09T14:21:26.852Z,95773.46
2018-07-09T14:23:56.074Z,95772.00
2018-07-09T14:26:26.301Z,95778.71
2018-07-09T14:28:56.119Z,95768.58
2018-07-09T14:31:25.775Z,95773.45
2018-07-09T14:33:55.373Z,95771.87
2018-07-09T14:36:24.541Z,95762.29
2018-07-09T14:38:54.048Z,95764.48
2018-07-09T14:41:23.481Z,95766.89
2018-07-09T14:43:52.919Z,95761.14
2018-07-09T14:46:22.350Z,95764.81
2018-07-09T14:48:51.768Z,95767.31
2018-07-09T14:51:21.146Z,95764.13
2018-07-09T14:53:50.678Z,95767.28
2018-07-09T14:56:20.169Z,95757.49
2018-07-09T14:58:49.630Z,95753.92
2018-07-09T15:01:19.100Z,95749.22
2018-07-09T15:03:48.491Z,95753.66
2018-07-09T15:06:17.897Z,95746.13
2018-07-09T15:08:47.329Z,95743.75
2018-07-09T15:11:16.816Z,95737.81
2018-07-09T15:13:46.231Z,95739.94
2018-07-09T15:16:15.686Z,95734.15
2018-07-09T15:18:45.185Z,95734.15
2018-07-09T15:21:14.630Z,95737.09
2018-07-09T15:23:44.051Z,95730.15
2018-07-09T15:26:13.533Z,95735.91
2018-07-09T15:28:43.073Z,95733.05
2018-07-09T15:31:12.764Z,95737.71
2018-07-09T15:33:42.155Z,95737.25
2018-07-09T15:36:11.564Z,95736.13
2018-07-09T15:38:41.049Z,95733.09
2018-07-09T15:41:10.523Z,95734.15
2018-07-09T15:43:58.733Z,95735.27
2018-07-09T15:46:28.282Z,95723.32
2018-07-09T15:49:00.927Z,95721.61
2018-07-09T15:51:30.401Z,95721.95
2018-07-09T15:53:59.942Z,95718.07
2018-07-09T15:56:29.734Z,95715.94
2018-07-09T15:58:59.780Z,95711.02
2018-07-09T16:01:29.910Z,95712.61
2018-07-09T16:03:59.524Z,95713.86
2018-07-09T16:06:29.032Z,95709.41
2018-07-09T16:08:58.578Z,95704.75
2018-07-09T16:11:28.051Z,95708.86
2018-07-09T16:14:03.758Z,95705.00
2018-07-09T16:16:33.373Z,95702.85
2018-07-09T16:19:02.822Z,95707.50
2018-07-09T16:21:32.280Z,95703.84
2018-07-09T16:24:01.944Z,95703.84
2018-07-09T16:26:32.055Z,95702.92
2018-07-09T16:29:01.529Z,95696.30
2018-07-09T16:31:30.964Z,95699.27
2018-07-09T16:34:00.450Z,95691.84
2018-07-09T16:36:29.972Z,95691.30
2018-07-09T16:38:59.470Z,95691.10
2018-07-09T16:41:29.009Z,95685.83
2018-07-09T16:43:58.699Z,95682.62
2018-07-09T16:46:28.275Z,95676.00
2018-07-09T16:48:57.890Z,95673.50
2018-07-09T16:51:27.400Z,95676.41
2018-07-09T16:53:56.987Z,95674.90
2018-07-09T16:56:26.582Z,95670.99
2018-07-09T16:58:56.018Z,95681.36
2018-07-09T17:01:25.990Z,95679.80
2018-07-09T17:03:55.814Z,95681.72
2018-07-09T17:06:25.264Z,95673.88
2018-07-09T17:08:54.712Z,95675.55
2018-07-09T17:11:24.244Z,95672.26
2018-07-09T17:13:53.932Z,95677.50
2018-07-09T17:16:23.359Z,95670.77
2018-07-09T17:18:53.063Z,95670.58
2018-07-09T17:21:22.565Z,95673.73
2018-07-09T17:23:52.074Z,95676.34
2018-07-09T17:26:21.620Z,95672.04
2018-07-09T17:28:50.968Z,95667.47
2018-07-09T17:31:20.364Z,95668.98
2018-07-09T17:33:49.776Z,95676.81
2018-07-09T17:36:19.581Z,95679.98
2018-07-09T17:38:48.816Z,95687.46
2018-07-09T17:41:18.187Z,95684.27
2018-07-09T17:43:47.751Z,95682.81
2018-07-09T17:46:16.866Z,95674.25
2018-07-09T17:48:46.265Z,95676.96
2018-07-09T17:51:15.462Z,95680.23
2018-07-09T17:53:44.931Z,95682.47
2018-07-09T17:56:14.356Z,95686.19
2018-07-09T17:58:43.861Z,95693.66
2018-07-09T18:01:13.250Z,95689.81
2018-07-09T18:03:43.122Z,95691.30
2018-07-09T18:06:12.523Z,95692.17
2018-07-09T18:08:41.916Z,95691.80
2018-07-09T18:11:11.337Z,95697.52
2018-07-09T18:13:40.621Z,95700.34
2018-07-09T18:16:10.258Z,95698.16
2018-07-09T18:18:39.754Z,95685.89
2018-07-09T18:21:09.191Z,95699.03
2018-07-09T18:23:38.857Z,95702.90
2018-07-09T18:26:08.296Z,95695.27
2018-07-09T18:28:37.663Z,95697.02
2018-07-09T18:31:07.140Z,95693.36
2018-07-09T18:33:36.563Z,95692.64
2018-07-09T18:36:06.628Z,95691.40
2018-07-09T18:38:36.090Z,95695.11
2018-07-09T18:41:05.525Z,95696.09
2018-07-09T18:43:35.037Z,95695.45
2018-07-09T18:46:04.473Z,95692.13
2018-07-09T18:48:33.893Z,95690.64
2018-07-09T18:51:03.374Z,95689.19
2018-07-09T18:53:32.879Z,95692.64
2018-07-09T18:56:02.382Z,95687.53
2018-07-09T18:58:32.025Z,95686.81
2018-07-09T19:01:01.801Z,95687.98
2018-07-09T19:03:31.545Z,95687.73
2018-07-09T19:07:20.990Z,95691.82
2018-07-09T19:09:52.026Z,95690.73
2018-07-09T19:12:21.219Z,95690.27
2018-07-09T19:14:51.337Z,95694.05
2018-07-09T19:18:04.895Z,95707.27
2018-07-09T19:21:24.703Z,95707.77
2018-07-09T19:23:53.154Z,95708.03
2018-07-09T19:26:21.109Z,95715.06
2018-07-09T19:28:48.961Z,95713.23
2018-07-09T19:31:17.366Z,95708.61
2018-07-09T19:33:45.117Z,95713.73
2018-07-09T19:36:12.879Z,95715.27
2018-07-09T19:38:40.926Z,95715.17
2018-07-09T19:41:09.014Z,95724.52
2018-07-09T19:43:37.343Z,95723.56
2018-07-09T19:46:05.228Z,95729.34
2018-07-09T19:48:32.918Z,95721.09
2018-07-09T19:51:00.698Z,95724.67
2018-07-09T19:53:28.437Z,95728.53
2018-07-09T19:55:56.522Z,95733.64
2018-07-09T19:58:24.358Z,95731.48
2018-07-09T20:00:52.128Z,95729.41
2018-07-09T20:03:19.935Z,95731.10
2018-07-09T20:05:47.657Z,95731.40
2018-07-09T20:08:15.510Z,95728.53
2018-07-09T20:10:48.599Z,95730.22
2018-07-09T20:13:22.000Z,95728.45
2018-07-09T20:15:54.993Z,95731.50
2018-07-09T20:18:22.852Z,95724.19
2018-07-09T20:20:50.636Z,95725.66
2018-07-09T20:23:18.430Z,95728.93
2018-07-09T20:25:46.217Z,95720.29
2018-07-09T20:28:13.959Z,95721.72
2018-07-09T20:30:41.737Z,95724.11
2018-07-09T20:33:09.517Z,95724.99
2018-07-09T20:35:38.166Z,95725.65
2018-07-09T20:38:05.942Z,95724.92
2018-07-09T20:40:33.710Z,95726.90
2018-07-09T20:43:01.474Z,95719.33
2018-07-09T20:45:29.342Z,95726.67
2018-07-09T20:47:57.397Z,95722.67
2018-07-09T20:50:25.212Z,95724.52
2018-07-09T20:52:53.007Z,95722.75
2018-07-09T20:55:20.780Z,95719.96
2018-07-09T20:57:48.616Z,95717.50
2018-07-09T21:00:16.396Z,95717.17
2018-07-09T21:02:44.212Z,95721.17
2018-07-09T21:05:12.277Z,95718.68
2018-07-09T21:07:40.061Z,95717.02
2018-07-09T21:10:07.842Z,95717.24
2018-07-09T21:12:39.675Z,95713.16
2018-07-09T21:15:07.486Z,95711.58
2018-07-09T21:17:35.250Z,95712.53
2018-07-09T21:20:03.016Z,95708.20
2018-07-09T21:22:30.770Z,95712.53
2018-07-09T21:24:58.749Z,95708.68
2018-07-09T21:27:26.510Z,95700.52
2018-07-09T21:29:54.253Z,95706.14
2018-07-09T21:32:22.115Z,95699.56
2018-07-09T21:34:49.882Z,95705.00
2018-07-09T21:37:17.684Z,95705.26
2018-07-09T21:39:45.509Z,95701.07
2018-07-09T21:42:13.294Z,95702.77
2018-07-09T21:44:41.127Z,95701.80
2018-07-09T21:47:08.898Z,95707.65
2018-07-09T21:49:36.918Z,95700.04
2018-07-09T21:52:05.068Z,95701.00
2018-07-09T21:54:32.882Z,95710.77
2018-07-09T21:57:00.725Z,95703.89
2018-07-09T21:59:28.580Z,95697.72
2018-07-09T22:01:56.555Z,95696.14
2018-07-09T22:04:24.322Z,95695.25
2018-07-09T22:06:52.097Z,95698.05
2018-07-09T22:09:20.187Z,95695.65
2018-07-09T22:11:48.008Z,95691.64
2018-07-09T22:14:15.766Z,95689.80
2018-07-09T22:16:43.574Z,95686.13
2018-07-09T22:19:11.357Z,95679.14
2018-07-09T22:21:39.159Z,95687.47
2018-07-09T22:24:06.923Z,95686.37
2018-07-09T22:26:34.686Z,95679.98
2018-07-09T22:29:02.435Z,95681.52
2018-07-09T22:31:31.618Z,95678.93
2018-07-09T22:34:01.046Z,95691.25
2018-07-09T22:36:31.462Z,95693.63
2018-07-09T22:39:01.047Z,95686.66
2018-07-09T22:41:30.509Z,95682.36
2018-07-09T22:44:23.471Z,95686.52
2018-07-09T22:46:53.192Z,95685.29
2018-07-09T22:49:22.629Z,95678.34
2018-07-09T22:51:52.124Z,95676.52
2018-07-09T22:54:21.610Z,95677.86
2018-07-09T22:56:51.097Z,95679.90
2018-07-09T22:59:20.866Z,95672.33
2018-07-09T23:01:50.258Z,95667.84
2018-07-09T23:04:19.658Z,95664.22
2018-07-09T23:06:49.082Z,95663.13
2018-07-09T23:13:47.438Z,95664.94
2018-07-09T23:16:59.986Z,95665.72
2018-07-09T23:22:24.765Z,95660.70
2018-07-09T23:24:52.525Z,95662.77
2018-07-09T23:27:20.352Z,95668.91
2018-07-09T23:29:48.089Z,95666.35
2018-07-09T23:32:15.829Z,95661.80
2018-07-09T23:34:43.639Z,95654.42
2018-07-09T23:37:11.418Z,95651.83
2018-07-09T23:39:39.207Z,95651.17
2018-07-09T23:42:06.958Z,95648.52
2018-07-09T23:44:34.898Z,95655.30
2018-07-09T23:47:02.703Z,95647.45
2018-07-09T23:49:30.446Z,95655.87
2018-07-09T23:51:58.418Z,95642.85
2018-07-09T23:54:26.210Z,95650.50
2018-07-09T23:57:10.747Z,95590.75
2018-07-09T23:59:57.112Z,95651.58
