createdAt,value
2019-03-30T00:01:44.106Z,36.47
2019-03-30T00:04:12.467Z,25.33
2019-03-30T00:06:40.795Z,25.77
2019-03-30T00:09:10.512Z,25.17
2019-03-30T00:11:38.999Z,25.17
2019-03-30T00:14:07.354Z,31.13
2019-03-30T00:16:35.744Z,26.93
2019-03-30T00:19:04.088Z,27.17
2019-03-30T00:21:32.477Z,20.53
2019-03-30T00:24:00.839Z,28.10
2019-03-30T00:26:29.152Z,26.23
2019-03-30T00:28:57.534Z,22.33
2019-03-30T00:31:25.913Z,31.20
2019-03-30T00:33:54.247Z,26.43
2019-03-30T00:36:22.587Z,27.87
2019-03-30T00:38:50.967Z,27.13
2019-03-30T00:41:19.306Z,25.00
2019-03-30T00:43:47.659Z,24.13
2019-03-30T00:46:16.089Z,25.43
2019-03-30T00:48:44.412Z,31.00
2019-03-30T00:51:12.776Z,32.13
2019-03-30T00:53:41.139Z,28.97
2019-03-30T00:56:09.476Z,26.93
2019-03-30T00:58:37.846Z,25.53
2019-03-30T01:01:06.832Z,23.70
2019-03-30T01:03:35.254Z,26.40
2019-03-30T01:06:03.604Z,29.60
2019-03-30T01:08:32.119Z,32.63
2019-03-30T01:11:00.446Z,28.03
2019-03-30T01:13:28.780Z,30.30
2019-03-30T01:15:57.150Z,23.93
2019-03-30T01:18:25.500Z,25.63
2019-03-30T01:20:53.887Z,25.90
2019-03-30T01:23:22.226Z,27.00
2019-03-30T01:25:50.539Z,24.30
2019-03-30T01:28:18.956Z,25.70
2019-03-30T01:30:47.300Z,24.10
2019-03-30T01:33:15.671Z,20.73
2019-03-30T01:35:44.056Z,24.00
2019-03-30T01:38:12.409Z,23.93
2019-03-30T01:40:40.726Z,29.07
2019-03-30T01:43:09.152Z,25.67
2019-03-30T01:45:37.503Z,24.23
2019-03-30T01:48:05.846Z,32.40
2019-03-30T01:50:34.261Z,25.43
2019-03-30T01:53:02.618Z,26.53
2019-03-30T01:55:30.954Z,25.03
2019-03-30T01:57:59.337Z,20.30
2019-03-30T02:00:27.671Z,24.40
2019-03-30T02:02:55.999Z,22.57
2019-03-30T02:05:24.559Z,21.23
2019-03-30T02:07:52.898Z,25.43
2019-03-30T02:10:42.193Z,27.43
2019-03-30T02:13:10.620Z,25.63
2019-03-30T02:15:38.989Z,24.77
2019-03-30T02:18:07.819Z,21.67
2019-03-30T02:20:40.778Z,27.67
2019-03-30T02:23:09.617Z,22.70
2019-03-30T02:25:38.072Z,27.27
2019-03-30T02:28:07.107Z,22.37
2019-03-30T02:30:35.824Z,31.87
2019-03-30T02:33:04.294Z,26.40
2019-03-30T02:35:32.612Z,25.57
2019-03-30T02:38:00.961Z,25.03
2019-03-30T02:40:29.536Z,28.37
2019-03-30T02:42:58.105Z,24.93
2019-03-30T02:45:26.506Z,22.23
2019-03-30T02:47:54.928Z,22.60
2019-03-30T02:50:23.264Z,20.53
2019-03-30T02:52:51.631Z,24.10
2019-03-30T02:55:20.004Z,23.70
2019-03-30T02:57:48.323Z,26.83
2019-03-30T03:00:17.376Z,25.67
2019-03-30T03:02:45.776Z,23.20
2019-03-30T03:05:14.447Z,19.77
2019-03-30T03:07:42.830Z,24.73
2019-03-30T03:10:11.644Z,23.57
2019-03-30T03:12:39.982Z,22.10
2019-03-30T03:15:08.700Z,27.40
2019-03-30T03:17:37.040Z,23.30
2019-03-30T03:20:05.552Z,26.60
2019-03-30T03:22:33.959Z,31.53
2019-03-30T03:25:02.315Z,24.40
2019-03-30T03:27:30.680Z,28.37
2019-03-30T03:29:59.074Z,21.43
2019-03-30T03:32:27.396Z,24.93
2019-03-30T03:34:55.767Z,22.03
2019-03-30T03:37:24.163Z,28.70
2019-03-30T03:39:52.542Z,21.13
2019-03-30T03:42:20.942Z,22.47
2019-03-30T03:44:49.324Z,25.43
2019-03-30T03:47:17.634Z,20.90
2019-03-30T03:49:45.970Z,27.37
2019-03-30T03:52:14.428Z,26.03
2019-03-30T03:54:43.694Z,21.93
2019-03-30T03:57:15.058Z,22.77
2019-03-30T03:59:45.723Z,24.70
2019-03-30T04:02:16.157Z,25.20
2019-03-30T04:04:47.884Z,31.97
2019-03-30T04:07:20.156Z,30.93
2019-03-30T04:09:50.703Z,21.77
2019-03-30T04:12:21.999Z,28.17
2019-03-30T04:14:51.832Z,26.03
2019-03-30T04:17:20.178Z,24.23
2019-03-30T04:19:48.548Z,21.83
2019-03-30T04:22:16.882Z,23.93
2019-03-30T04:24:45.328Z,24.33
2019-03-30T04:27:13.733Z,26.83
2019-03-30T04:29:42.093Z,24.33
2019-03-30T04:32:10.457Z,20.30
2019-03-30T04:34:38.864Z,24.37
2019-03-30T04:37:07.265Z,27.80
2019-03-30T04:39:35.667Z,25.10
2019-03-30T04:42:04.236Z,24.87
2019-03-30T04:44:32.550Z,25.43
2019-03-30T04:47:00.971Z,28.70
2019-03-30T04:49:29.309Z,28.40
2019-03-30T04:51:58.179Z,26.70
2019-03-30T04:54:26.709Z,27.13
2019-03-30T04:56:55.044Z,21.57
2019-03-30T04:59:23.442Z,25.17
2019-03-30T05:01:51.797Z,26.10
2019-03-30T05:04:20.114Z,24.33
2019-03-30T05:06:48.596Z,25.03
2019-03-30T05:09:17.029Z,20.50
2019-03-30T05:11:45.361Z,23.97
2019-03-30T05:14:13.746Z,20.40
2019-03-30T05:16:42.114Z,21.70
2019-03-30T05:19:10.418Z,19.43
2019-03-30T05:21:38.838Z,21.80
2019-03-30T05:24:07.177Z,22.37
2019-03-30T05:26:35.535Z,18.53
2019-03-30T05:29:03.942Z,19.03
2019-03-30T05:31:32.287Z,20.37
2019-03-30T05:34:00.599Z,24.30
2019-03-30T05:36:29.010Z,21.07
2019-03-30T05:38:57.376Z,22.47
2019-03-30T05:41:25.706Z,21.10
2019-03-30T05:43:54.057Z,19.90
2019-03-30T05:46:22.407Z,13.57
2019-03-30T05:48:50.824Z,18.97
2019-03-30T05:51:19.174Z,15.50
2019-03-30T05:53:47.524Z,18.27
2019-03-30T05:56:15.936Z,16.40
2019-03-30T05:58:44.306Z,15.30
2019-03-30T06:01:12.626Z,15.57
2019-03-30T06:03:41.044Z,16.93
2019-03-30T06:06:09.397Z,18.10
2019-03-30T06:08:37.787Z,18.67
2019-03-30T06:11:06.190Z,19.80
2019-03-30T06:13:34.536Z,15.67
2019-03-30T06:16:02.879Z,17.37
2019-03-30T06:18:31.267Z,20.70
2019-03-30T06:20:59.621Z,16.33
2019-03-30T06:23:27.968Z,13.33
2019-03-30T06:25:56.372Z,15.53
2019-03-30T06:28:24.710Z,12.07
2019-03-30T06:30:53.048Z,18.03
2019-03-30T06:33:21.456Z,20.57
2019-03-30T06:35:49.788Z,13.20
2019-03-30T06:38:18.130Z,18.23
2019-03-30T06:40:46.535Z,15.10
2019-03-30T06:43:14.891Z,17.87
2019-03-30T06:45:43.215Z,15.73
2019-03-30T06:48:11.724Z,20.37
2019-03-30T06:50:40.171Z,15.50
2019-03-30T06:53:10.043Z,13.33
2019-03-30T06:55:39.895Z,15.17
2019-03-30T06:58:08.323Z,13.97
2019-03-30T07:00:36.884Z,23.43
2019-03-30T07:03:06.563Z,14.00
2019-03-30T07:05:41.878Z,15.53
2019-03-30T07:08:16.689Z,16.47
2019-03-30T07:10:45.890Z,12.60
2019-03-30T07:13:14.530Z,15.27
2019-03-30T07:15:46.138Z,15.57
2019-03-30T07:18:14.837Z,15.70
2019-03-30T07:20:43.290Z,13.37
2019-03-30T07:23:12.912Z,14.10
2019-03-30T07:25:41.423Z,16.57
2019-03-30T07:28:09.782Z,11.40
2019-03-30T07:30:38.106Z,10.83
2019-03-30T07:33:06.518Z,17.10
2019-03-30T07:35:34.928Z,13.87
2019-03-30T07:38:03.270Z,12.97
2019-03-30T07:40:33.929Z,13.30
2019-03-30T07:43:01.811Z,10.33
2019-03-30T07:45:30.209Z,13.80
2019-03-30T07:47:58.557Z,17.97
2019-03-30T07:50:27.900Z,12.80
2019-03-30T07:52:56.317Z,13.53
2019-03-30T07:55:24.680Z,11.97
2019-03-30T07:57:59.898Z,14.60
2019-03-30T08:00:30.881Z,15.57
2019-03-30T08:02:58.765Z,9.90
2019-03-30T08:05:27.119Z,10.60
2019-03-30T08:07:55.540Z,15.10
2019-03-30T08:10:24.094Z,17.80
2019-03-30T08:12:55.427Z,12.30
2019-03-30T08:15:25.178Z,13.13
2019-03-30T08:17:53.532Z,11.77
2019-03-30T08:20:22.417Z,14.33
2019-03-30T08:22:50.769Z,11.43
2019-03-30T08:25:19.117Z,13.57
2019-03-30T08:27:47.507Z,13.10
2019-03-30T08:30:16.055Z,13.30
2019-03-30T08:32:44.694Z,13.33
2019-03-30T08:35:13.069Z,15.27
2019-03-30T08:37:41.479Z,13.50
2019-03-30T08:40:12.283Z,16.07
2019-03-30T08:42:43.362Z,14.00
2019-03-30T08:45:11.910Z,12.27
2019-03-30T08:47:40.304Z,12.57
2019-03-30T08:50:08.861Z,15.63
2019-03-30T08:52:37.234Z,16.27
2019-03-30T08:55:06.652Z,15.37
2019-03-30T08:57:34.987Z,12.20
2019-03-30T09:00:03.755Z,13.73
2019-03-30T09:02:32.153Z,10.20
2019-03-30T09:05:00.527Z,12.90
2019-03-30T09:07:28.867Z,12.77
2019-03-30T09:09:57.462Z,15.90
2019-03-30T09:12:25.849Z,15.03
2019-03-30T09:14:54.271Z,12.53
2019-03-30T09:17:22.648Z,9.90
2019-03-30T09:19:50.977Z,13.03
2019-03-30T09:22:19.343Z,14.93
2019-03-30T09:24:47.765Z,13.97
2019-03-30T09:27:16.097Z,11.63
2019-03-30T09:29:44.454Z,10.13
2019-03-30T09:32:14.752Z,11.77
2019-03-30T09:34:43.002Z,8.80
2019-03-30T09:37:11.460Z,10.03
2019-03-30T09:39:39.845Z,13.23
2019-03-30T09:42:08.180Z,11.73
2019-03-30T09:44:36.612Z,13.33
2019-03-30T09:47:04.974Z,15.47
2019-03-30T09:49:33.337Z,11.20
2019-03-30T09:52:01.709Z,17.17
2019-03-30T09:54:30.068Z,11.97
2019-03-30T09:56:58.474Z,10.37
2019-03-30T09:59:27.137Z,17.47
2019-03-30T10:01:55.498Z,11.73
2019-03-30T10:04:23.911Z,13.47
2019-03-30T10:06:53.637Z,11.77
2019-03-30T10:09:21.967Z,14.40
2019-03-30T10:11:50.396Z,11.87
2019-03-30T10:14:18.738Z,13.57
2019-03-30T10:16:48.739Z,12.97
2019-03-30T10:19:17.281Z,11.07
2019-03-30T10:21:45.872Z,11.37
2019-03-30T10:24:14.275Z,12.67
2019-03-30T10:26:42.637Z,10.00
2019-03-30T10:29:10.978Z,11.23
2019-03-30T10:31:39.381Z,12.80
2019-03-30T10:34:07.728Z,11.93
2019-03-30T10:36:36.082Z,11.57
2019-03-30T10:39:06.151Z,10.97
2019-03-30T10:41:34.528Z,11.70
2019-03-30T10:44:03.003Z,10.30
2019-03-30T10:46:31.810Z,10.63
2019-03-30T10:49:00.207Z,16.53
2019-03-30T10:51:28.544Z,14.80
2019-03-30T10:53:56.933Z,9.27
2019-03-30T10:56:25.395Z,8.70
2019-03-30T10:58:53.714Z,11.17
2019-03-30T11:01:22.090Z,13.23
2019-03-30T11:03:50.503Z,11.33
2019-03-30T11:06:18.868Z,12.70
2019-03-30T11:08:47.297Z,11.67
2019-03-30T11:11:15.721Z,13.77
2019-03-30T11:13:44.086Z,15.23
2019-03-30T11:16:12.446Z,13.07
2019-03-30T11:18:42.880Z,12.20
2019-03-30T11:21:11.622Z,16.07
2019-03-30T11:23:39.992Z,12.23
2019-03-30T11:26:08.372Z,11.17
2019-03-30T11:28:36.723Z,16.37
2019-03-30T11:31:05.501Z,8.13
2019-03-30T11:33:34.216Z,10.43
2019-03-30T11:36:02.569Z,14.70
2019-03-30T11:38:30.967Z,11.53
2019-03-30T11:40:59.314Z,10.43
2019-03-30T11:43:30.188Z,11.53
2019-03-30T11:45:58.749Z,13.90
2019-03-30T11:48:27.141Z,11.77
2019-03-30T11:50:55.508Z,12.10
2019-03-30T11:53:23.925Z,11.30
2019-03-30T11:55:52.304Z,10.20
2019-03-30T11:58:20.685Z,13.47
2019-03-30T12:00:50.091Z,10.50
2019-03-30T12:03:18.432Z,13.70
2019-03-30T12:05:46.906Z,11.63
2019-03-30T12:08:15.295Z,9.00
2019-03-30T12:10:43.659Z,18.27
2019-03-30T12:13:12.079Z,11.63
2019-03-30T12:15:40.604Z,12.03
2019-03-30T12:18:08.996Z,10.97
2019-03-30T12:20:37.369Z,10.40
2019-03-30T12:23:05.770Z,16.83
2019-03-30T12:25:35.768Z,10.07
2019-03-30T12:28:04.291Z,17.30
2019-03-30T12:30:32.651Z,9.60
2019-03-30T12:33:01.015Z,9.33
2019-03-30T12:35:29.360Z,12.80
2019-03-30T12:37:57.733Z,11.40
2019-03-30T12:40:26.113Z,14.43
2019-03-30T12:42:54.463Z,14.30
2019-03-30T12:45:22.809Z,12.93
2019-03-30T12:47:51.235Z,13.40
2019-03-30T12:50:20.180Z,9.67
2019-03-30T12:52:48.512Z,14.33
2019-03-30T12:55:16.894Z,9.40
2019-03-30T12:57:45.250Z,12.13
2019-03-30T13:00:13.708Z,8.10
2019-03-30T13:02:42.194Z,8.30
2019-03-30T13:05:10.699Z,12.10
2019-03-30T13:07:39.100Z,12.53
2019-03-30T13:10:07.665Z,9.27
2019-03-30T13:12:36.028Z,11.63
2019-03-30T13:15:05.239Z,11.47
2019-03-30T13:17:33.606Z,11.50
2019-03-30T13:20:01.939Z,8.57
2019-03-30T13:22:30.358Z,9.37
2019-03-30T13:24:58.694Z,9.13
2019-03-30T13:27:27.062Z,12.33
2019-03-30T13:29:55.522Z,11.57
2019-03-30T13:32:23.870Z,9.77
2019-03-30T13:34:52.215Z,11.97
2019-03-30T13:37:21.035Z,10.77
2019-03-30T13:39:49.381Z,11.27
2019-03-30T13:42:17.750Z,12.00
2019-03-30T13:44:46.114Z,12.03
2019-03-30T13:47:14.493Z,13.90
2019-03-30T13:49:42.834Z,7.27
2019-03-30T13:52:11.314Z,10.60
2019-03-30T13:54:39.705Z,8.50
2019-03-30T13:57:08.036Z,12.07
2019-03-30T13:59:36.453Z,12.47
2019-03-30T14:02:04.788Z,11.20
2019-03-30T14:04:33.141Z,11.40
2019-03-30T14:07:01.507Z,9.93
2019-03-30T14:09:29.845Z,12.33
2019-03-30T14:11:58.248Z,12.50
2019-03-30T14:14:28.855Z,12.93
2019-03-30T14:16:59.382Z,10.00
2019-03-30T14:19:27.835Z,13.30
2019-03-30T14:21:56.199Z,10.33
2019-03-30T14:24:24.549Z,12.27
2019-03-30T14:26:52.934Z,14.17
2019-03-30T14:29:21.291Z,13.20
2019-03-30T14:31:49.634Z,13.80
2019-03-30T14:34:18.044Z,11.60
2019-03-30T14:36:46.385Z,13.23
2019-03-30T14:39:14.738Z,14.37
2019-03-30T14:41:43.101Z,14.33
2019-03-30T14:44:11.471Z,10.33
2019-03-30T14:46:40.256Z,12.63
2019-03-30T14:49:08.654Z,12.30
2019-03-30T14:51:36.997Z,10.00
2019-03-30T14:54:05.461Z,10.50
2019-03-30T14:56:45.031Z,12.47
2019-03-30T14:59:09.927Z,14.23
2019-03-30T15:01:34.192Z,10.60
2019-03-30T15:04:02.536Z,14.67
2019-03-30T15:06:30.884Z,11.80
2019-03-30T15:08:59.323Z,14.00
2019-03-30T15:11:27.670Z,13.57
2019-03-30T15:13:55.986Z,11.47
2019-03-30T15:16:24.445Z,14.80
2019-03-30T15:18:52.820Z,8.70
2019-03-30T15:21:21.213Z,7.73
2019-03-30T15:23:49.614Z,10.03
2019-03-30T15:26:17.956Z,10.33
2019-03-30T15:28:46.302Z,9.23
2019-03-30T15:31:14.718Z,10.80
2019-03-30T15:33:43.047Z,10.10
2019-03-30T15:36:11.414Z,10.63
2019-03-30T15:38:39.802Z,10.60
2019-03-30T15:41:08.159Z,17.03
2019-03-30T15:43:38.616Z,10.10
2019-03-30T15:46:06.701Z,11.13
2019-03-30T15:48:35.037Z,12.33
2019-03-30T15:51:03.608Z,8.73
2019-03-30T15:53:31.948Z,10.47
2019-03-30T15:56:00.324Z,13.57
2019-03-30T15:58:28.764Z,11.53
2019-03-30T16:00:57.096Z,12.93
2019-03-30T16:03:25.447Z,12.00
2019-03-30T16:05:53.852Z,14.07
2019-03-30T16:08:22.208Z,16.37
2019-03-30T16:10:52.325Z,15.63
2019-03-30T16:13:21.091Z,15.63
2019-03-30T16:15:49.875Z,9.83
2019-03-30T16:18:18.243Z,17.03
2019-03-30T16:20:46.626Z,17.83
2019-03-30T16:23:14.965Z,15.67
2019-03-30T16:25:43.438Z,13.13
2019-03-30T16:28:11.759Z,11.23
2019-03-30T16:30:40.101Z,10.83
2019-03-30T16:33:08.468Z,16.47
2019-03-30T16:35:36.822Z,13.97
2019-03-30T16:38:06.179Z,15.73
2019-03-30T16:40:35.185Z,13.73
2019-03-30T16:43:03.522Z,14.40
2019-03-30T16:45:31.891Z,17.20
2019-03-30T16:48:00.299Z,14.40
2019-03-30T16:50:28.637Z,13.87
2019-03-30T16:52:57.040Z,17.00
2019-03-30T16:55:25.416Z,14.00
2019-03-30T16:57:53.776Z,15.90
2019-03-30T17:00:22.201Z,13.27
2019-03-30T17:02:50.591Z,12.77
2019-03-30T17:05:18.923Z,15.23
2019-03-30T17:07:47.340Z,15.73
2019-03-30T17:10:15.667Z,15.97
2019-03-30T17:12:43.985Z,11.53
2019-03-30T17:15:12.586Z,14.03
2019-03-30T17:17:41.011Z,18.30
2019-03-30T17:20:09.574Z,13.97
2019-03-30T17:22:37.909Z,16.43
2019-03-30T17:25:06.693Z,14.37
2019-03-30T17:27:35.192Z,20.73
2019-03-30T17:30:03.667Z,15.37
2019-03-30T17:32:32.038Z,14.97
2019-03-30T17:35:00.426Z,13.90
2019-03-30T17:37:28.815Z,17.73
2019-03-30T17:39:57.160Z,17.40
2019-03-30T17:42:25.648Z,14.83
2019-03-30T17:44:54.048Z,15.50
2019-03-30T17:47:23.377Z,14.93
2019-03-30T17:49:51.734Z,16.33
2019-03-30T17:52:20.088Z,16.57
2019-03-30T17:54:48.490Z,21.43
2019-03-30T17:57:17.659Z,19.17
2019-03-30T17:59:46.100Z,16.47
2019-03-30T18:02:14.478Z,18.30
2019-03-30T18:04:42.830Z,15.57
2019-03-30T18:07:13.597Z,36.90
2019-03-30T18:09:41.402Z,16.03
2019-03-30T18:12:09.745Z,17.23
2019-03-30T18:14:38.092Z,21.73
2019-03-30T18:17:06.500Z,19.50
2019-03-30T18:19:34.885Z,18.83
2019-03-30T18:22:03.253Z,20.03
2019-03-30T18:24:31.791Z,22.47
2019-03-30T18:27:00.230Z,21.63
2019-03-30T18:29:28.653Z,17.13
2019-03-30T18:31:57.104Z,19.00
2019-03-30T18:34:26.150Z,18.30
2019-03-30T18:36:55.521Z,16.40
2019-03-30T18:39:24.248Z,22.67
2019-03-30T18:41:53.712Z,17.23
2019-03-30T18:44:22.182Z,20.80
2019-03-30T18:46:50.578Z,19.77
2019-03-30T18:49:18.955Z,18.00
2019-03-30T18:51:48.813Z,20.63
2019-03-30T18:54:17.365Z,22.80
2019-03-30T18:56:45.717Z,18.83
2019-03-30T18:59:14.146Z,21.10
2019-03-30T19:01:42.528Z,20.70
2019-03-30T19:04:10.933Z,21.37
2019-03-30T19:06:39.410Z,20.43
2019-03-30T19:09:08.162Z,20.13
2019-03-30T19:11:36.580Z,20.97
2019-03-30T19:14:05.251Z,18.33
2019-03-30T19:16:34.274Z,28.00
2019-03-30T19:19:02.764Z,21.83
2019-03-30T19:21:31.117Z,25.00
2019-03-30T19:23:59.450Z,24.53
2019-03-30T19:26:27.869Z,25.60
2019-03-30T19:28:56.960Z,28.70
2019-03-30T19:31:25.358Z,27.07
2019-03-30T19:33:53.737Z,31.50
2019-03-30T19:36:22.100Z,29.23
2019-03-30T19:38:50.451Z,30.93
2019-03-30T19:41:18.812Z,30.60
2019-03-30T19:43:47.183Z,27.07
2019-03-30T19:46:15.566Z,30.33
2019-03-30T19:48:43.931Z,30.67
2019-03-30T19:51:12.246Z,28.90
2019-03-30T19:53:40.647Z,34.30
2019-03-30T19:56:09.007Z,34.50
2019-03-30T19:58:37.375Z,34.23
2019-03-30T20:01:05.785Z,33.10
2019-03-30T20:03:34.244Z,34.27
2019-03-30T20:06:02.608Z,33.37
2019-03-30T20:08:31.031Z,22.93
2019-03-30T20:10:59.352Z,9.43
2019-03-30T20:13:27.701Z,5.03
2019-03-30T20:15:56.125Z,4.47
2019-03-30T20:18:24.455Z,7.03
2019-03-30T20:20:52.797Z,6.03
2019-03-30T20:23:21.274Z,7.57
2019-03-30T20:25:49.697Z,6.20
2019-03-30T20:28:18.030Z,4.87
2019-03-30T20:30:46.457Z,6.20
2019-03-30T20:33:14.785Z,6.33
2019-03-30T20:35:43.160Z,7.20
2019-03-30T20:38:11.606Z,5.83
2019-03-30T20:40:39.967Z,5.80
2019-03-30T20:43:08.322Z,7.30
2019-03-30T20:45:36.785Z,8.00
2019-03-30T20:48:05.160Z,5.17
2019-03-30T20:50:33.508Z,6.47
2019-03-30T20:53:01.922Z,4.87
2019-03-30T20:55:33.712Z,5.20
2019-03-30T20:58:00.389Z,4.83
2019-03-30T21:00:29.914Z,4.20
2019-03-30T21:02:58.263Z,4.57
2019-03-30T21:05:26.668Z,4.13
2019-03-30T21:07:55.004Z,3.20
2019-03-30T21:10:23.357Z,3.23
2019-03-30T21:12:51.775Z,3.67
2019-03-30T21:15:20.125Z,5.23
2019-03-30T21:17:48.463Z,4.03
2019-03-30T21:20:16.929Z,11.40
2019-03-30T21:22:45.337Z,6.20
2019-03-30T21:25:13.659Z,4.47
2019-03-30T21:27:42.049Z,4.63
2019-03-30T21:30:10.915Z,4.93
2019-03-30T21:32:39.375Z,4.87
2019-03-30T21:35:08.182Z,4.63
2019-03-30T21:37:36.532Z,4.03
2019-03-30T21:40:05.604Z,4.07
2019-03-30T21:42:33.943Z,4.47
2019-03-30T21:45:02.322Z,3.63
2019-03-30T21:47:30.733Z,3.40
2019-03-30T21:49:59.105Z,3.30
2019-03-30T21:52:27.438Z,3.30
2019-03-30T21:54:57.972Z,3.50
2019-03-30T21:57:25.987Z,4.17
2019-03-30T22:00:08.793Z,3.00
2019-03-30T22:02:24.576Z,2.53
2019-03-30T22:04:52.902Z,3.10
2019-03-30T22:07:21.241Z,5.17
2019-03-30T22:09:49.757Z,5.23
2019-03-30T22:12:18.131Z,4.70
2019-03-30T22:14:46.567Z,4.53
2019-03-30T22:17:14.931Z,7.17
2019-03-30T22:19:43.286Z,5.73
2019-03-30T22:22:11.841Z,8.60
2019-03-30T22:24:40.204Z,8.63
2019-03-30T22:27:08.542Z,7.13
2019-03-30T22:29:36.983Z,11.43
2019-03-30T22:32:05.437Z,8.97
2019-03-30T22:34:33.782Z,9.63
2019-03-30T22:37:02.197Z,12.70
2019-03-30T22:39:30.535Z,15.13
2019-03-30T22:41:59.156Z,14.00
2019-03-30T22:44:27.593Z,15.70
2019-03-30T22:46:55.940Z,15.70
2019-03-30T22:49:24.294Z,17.30
2019-03-30T22:51:52.707Z,15.90
2019-03-30T22:54:21.111Z,17.57
2019-03-30T22:56:49.427Z,16.30
2019-03-30T22:59:17.807Z,15.33
2019-03-30T23:01:46.217Z,21.67
2019-03-30T23:04:14.690Z,17.27
2019-03-30T23:06:43.049Z,15.50
2019-03-30T23:09:11.708Z,17.10
2019-03-30T23:11:40.218Z,20.43
2019-03-30T23:14:08.569Z,17.80
2019-03-30T23:16:36.988Z,18.33
2019-03-30T23:19:05.321Z,19.53
2019-03-30T23:21:33.640Z,20.67
2019-03-30T23:24:02.146Z,19.80
2019-03-30T23:26:30.458Z,17.30
2019-03-30T23:28:59.596Z,16.63
2019-03-30T23:31:28.159Z,19.27
2019-03-30T23:33:56.492Z,17.13
2019-03-30T23:36:24.833Z,17.23
2019-03-30T23:38:53.252Z,16.93
2019-03-30T23:41:21.592Z,13.10
2019-03-30T23:43:49.910Z,14.77
2019-03-30T23:46:18.329Z,15.63
2019-03-30T23:48:46.746Z,13.50
2019-03-30T23:51:15.095Z,15.83
2019-03-30T23:53:43.495Z,16.30
2019-03-30T23:56:30.113Z,17.23
2019-03-30T23:58:58.525Z,17.07
