createdAt,value
2024-01-27T00:01:49.197Z,84.81
2024-01-27T00:04:52.071Z,84.21
2024-01-27T00:07:54.913Z,83.99
2024-01-27T00:10:57.763Z,84.33
2024-01-27T00:14:00.833Z,84.88
2024-01-27T00:17:03.681Z,85.31
2024-01-27T00:20:07.544Z,86.30
2024-01-27T00:23:10.474Z,85.15
2024-01-27T00:26:13.445Z,84.32
2024-01-27T00:29:16.498Z,83.49
2024-01-27T00:32:19.335Z,83.90
2024-01-27T00:35:22.250Z,84.34
2024-01-27T00:38:25.049Z,83.67
2024-01-27T00:41:27.902Z,82.96
2024-01-27T00:44:30.823Z,82.18
2024-01-27T00:47:34.138Z,82.01
2024-01-27T00:50:37.072Z,81.98
2024-01-27T00:53:40.237Z,82.00
2024-01-27T00:56:43.099Z,82.52
2024-01-27T00:59:46.050Z,82.62
2024-01-27T01:02:49.049Z,83.07
2024-01-27T01:05:52.098Z,83.39
2024-01-27T01:08:55.113Z,82.70
2024-01-27T01:11:58.165Z,82.30
2024-01-27T01:15:01.302Z,81.82
2024-01-27T01:18:05.434Z,81.16
2024-01-27T01:21:08.397Z,81.67
2024-01-27T01:24:11.266Z,81.25
2024-01-27T01:27:14.259Z,80.73
2024-01-27T01:30:18.085Z,80.69
2024-01-27T01:33:21.116Z,79.89
2024-01-27T01:36:24.169Z,78.02
2024-01-27T01:39:27.011Z,78.02
2024-01-27T01:42:30.750Z,78.15
2024-01-27T01:45:33.603Z,78.13
2024-01-27T01:48:36.692Z,77.93
2024-01-27T01:51:39.867Z,78.07
2024-01-27T01:54:42.835Z,77.49
2024-01-27T01:57:46.002Z,76.32
2024-01-27T02:00:48.966Z,76.74
2024-01-27T02:03:55.975Z,76.59
2024-01-27T02:06:58.826Z,76.77
2024-01-27T02:10:01.953Z,77.19
2024-01-27T02:13:06.888Z,77.63
2024-01-27T02:16:09.886Z,77.89
2024-01-27T02:19:13.174Z,77.61
2024-01-27T02:22:16.066Z,77.88
2024-01-27T02:25:18.913Z,77.49
2024-01-27T02:28:24.865Z,77.79
2024-01-27T02:31:27.936Z,77.48
2024-01-27T02:34:30.916Z,76.12
2024-01-27T02:37:33.800Z,76.42
2024-01-27T02:40:36.611Z,76.44
2024-01-27T02:43:39.575Z,76.83
2024-01-27T02:46:43.924Z,76.92
2024-01-27T02:49:46.991Z,76.30
2024-01-27T02:52:49.909Z,76.08
2024-01-27T02:55:53.046Z,76.42
2024-01-27T02:58:55.839Z,76.47
2024-01-27T03:01:59.026Z,77.07
2024-01-27T03:05:25.898Z,76.93
2024-01-27T03:09:29.912Z,76.87
2024-01-27T03:13:26.174Z,75.48
2024-01-27T03:17:15.078Z,75.03
2024-01-27T03:21:00.554Z,73.95
2024-01-27T03:24:56.535Z,73.59
2024-01-27T03:28:52.583Z,74.13
2024-01-27T03:32:56.457Z,73.05
2024-01-27T03:36:57.801Z,73.41
2024-01-27T03:41:01.556Z,73.20
2024-01-27T03:44:53.962Z,72.75
2024-01-27T03:48:57.902Z,72.80
2024-01-27T03:52:55.022Z,72.11
2024-01-27T03:56:58.823Z,72.03
2024-01-27T04:01:02.946Z,71.99
2024-01-27T04:05:07.103Z,71.68
2024-01-27T04:09:28.331Z,71.27
2024-01-27T04:12:31.459Z,71.09
2024-01-27T04:15:40.091Z,71.05
2024-01-27T04:18:44.133Z,71.50
2024-01-27T04:21:46.997Z,71.46
2024-01-27T04:24:49.945Z,70.68
2024-01-27T04:27:52.783Z,71.06
2024-01-27T04:30:55.808Z,71.41
2024-01-27T04:33:59.677Z,71.53
2024-01-27T04:37:02.543Z,72.02
2024-01-27T04:40:07.030Z,71.90
2024-01-27T04:43:10.086Z,72.21
2024-01-27T04:46:12.957Z,72.15
2024-01-27T04:49:16.911Z,72.67
2024-01-27T04:52:19.801Z,72.42
2024-01-27T04:55:22.810Z,72.68
2024-01-27T04:58:25.654Z,72.11
2024-01-27T05:01:28.464Z,72.05
2024-01-27T05:04:31.467Z,72.16
2024-01-27T05:07:34.351Z,72.02
2024-01-27T05:10:37.975Z,71.11
2024-01-27T05:13:41.719Z,70.95
2024-01-27T05:16:44.538Z,70.32
2024-01-27T05:19:47.868Z,69.78
2024-01-27T05:22:50.680Z,70.14
2024-01-27T05:25:53.499Z,70.11
2024-01-27T05:28:56.284Z,70.32
2024-01-27T05:31:59.331Z,70.40
2024-01-27T05:35:02.245Z,70.50
2024-01-27T05:38:05.117Z,70.56
2024-01-27T05:41:07.984Z,69.92
2024-01-27T05:44:10.785Z,69.98
2024-01-27T05:47:13.912Z,70.22
2024-01-27T05:50:16.867Z,70.77
2024-01-27T05:53:19.650Z,70.65
2024-01-27T05:56:22.433Z,70.28
2024-01-27T05:59:25.246Z,70.31
2024-01-27T06:02:28.280Z,70.42
2024-01-27T06:05:31.085Z,70.35
2024-01-27T06:08:33.898Z,70.54
2024-01-27T06:11:36.705Z,69.55
2024-01-27T06:14:39.494Z,69.62
2024-01-27T06:17:42.324Z,69.48
2024-01-27T06:20:45.582Z,69.62
2024-01-27T06:23:48.623Z,69.10
2024-01-27T06:26:51.440Z,69.36
2024-01-27T06:29:54.284Z,69.63
2024-01-27T06:32:57.218Z,69.30
2024-01-27T06:36:00.200Z,68.39
2024-01-27T06:39:03.165Z,68.43
2024-01-27T06:42:06.063Z,68.01
2024-01-27T06:45:09.572Z,67.98
2024-01-27T06:48:12.895Z,68.05
2024-01-27T06:51:16.020Z,68.09
2024-01-27T06:54:19.157Z,67.34
2024-01-27T06:57:23.662Z,65.83
2024-01-27T07:00:26.603Z,65.83
2024-01-27T07:03:29.478Z,65.04
2024-01-27T07:06:32.670Z,65.50
2024-01-27T07:09:35.773Z,65.47
2024-01-27T07:12:38.798Z,65.60
2024-01-27T07:15:41.814Z,65.22
2024-01-27T07:18:44.841Z,64.86
2024-01-27T07:21:47.882Z,64.11
2024-01-27T07:24:52.677Z,64.19
2024-01-27T07:27:56.405Z,63.73
2024-01-27T07:30:59.711Z,63.89
2024-01-27T07:34:02.678Z,64.44
2024-01-27T07:37:05.531Z,64.69
2024-01-27T07:40:10.273Z,64.87
2024-01-27T07:43:13.207Z,64.72
2024-01-27T07:46:16.531Z,64.58
2024-01-27T07:49:19.847Z,63.73
2024-01-27T07:52:22.946Z,63.79
2024-01-27T07:55:25.799Z,64.54
2024-01-27T07:58:29.482Z,64.76
2024-01-27T08:01:32.315Z,65.14
2024-01-27T08:04:35.542Z,65.26
2024-01-27T08:07:38.514Z,65.63
2024-01-27T08:10:41.466Z,66.19
2024-01-27T08:13:44.403Z,66.62
2024-01-27T08:16:47.247Z,67.00
2024-01-27T08:19:50.169Z,67.63
2024-01-27T08:22:53.052Z,67.91
2024-01-27T08:25:55.895Z,68.18
2024-01-27T08:28:59.837Z,68.50
2024-01-27T08:32:03.252Z,67.84
2024-01-27T08:35:08.083Z,66.82
2024-01-27T08:38:12.680Z,67.25
2024-01-27T08:41:15.627Z,67.61
2024-01-27T08:44:18.427Z,67.92
2024-01-27T08:47:21.297Z,68.20
2024-01-27T08:50:24.096Z,68.16
2024-01-27T08:53:26.940Z,67.73
2024-01-27T08:56:29.746Z,66.79
2024-01-27T08:59:32.538Z,66.95
2024-01-27T09:02:35.352Z,67.05
2024-01-27T09:05:38.240Z,65.56
2024-01-27T09:08:41.075Z,63.33
2024-01-27T09:11:44.196Z,64.07
2024-01-27T09:14:47.002Z,63.00
2024-01-27T09:17:50.025Z,62.67
2024-01-27T09:20:52.909Z,63.51
2024-01-27T09:23:56.482Z,63.54
2024-01-27T09:26:59.788Z,63.19
2024-01-27T09:30:03.224Z,64.34
2024-01-27T09:33:06.246Z,64.66
2024-01-27T09:36:09.450Z,64.68
2024-01-27T09:39:12.330Z,63.97
2024-01-27T09:42:18.818Z,63.82
2024-01-27T09:45:23.912Z,65.16
2024-01-27T09:48:27.218Z,65.14
2024-01-27T09:51:30.910Z,65.19
2024-01-27T09:54:33.781Z,65.37
2024-01-27T09:57:40.209Z,65.62
2024-01-27T10:00:43.395Z,65.46
2024-01-27T10:03:47.932Z,66.23
2024-01-27T10:06:52.127Z,65.52
2024-01-27T10:09:54.950Z,65.20
2024-01-27T10:13:00.790Z,65.62
2024-01-27T10:16:11.182Z,66.09
2024-01-27T10:19:19.507Z,66.45
2024-01-27T10:22:22.458Z,67.03
2024-01-27T10:25:25.361Z,66.20
2024-01-27T10:28:28.273Z,66.00
2024-01-27T10:31:35.966Z,66.07
2024-01-27T10:34:39.346Z,66.12
2024-01-27T10:37:42.413Z,66.43
2024-01-27T10:40:45.282Z,67.01
2024-01-27T10:43:52.601Z,67.06
2024-01-27T10:46:57.950Z,67.63
2024-01-27T10:50:02.056Z,67.13
2024-01-27T10:53:09.688Z,68.15
2024-01-27T10:56:12.881Z,68.33
2024-01-27T10:59:17.585Z,68.32
2024-01-27T11:02:21.050Z,69.52
2024-01-27T11:05:25.657Z,69.94
2024-01-27T11:08:31.053Z,70.57
2024-01-27T11:11:34.298Z,70.16
2024-01-27T11:14:39.289Z,69.84
2024-01-27T11:17:43.527Z,70.42
2024-01-27T11:20:46.492Z,70.35
2024-01-27T11:23:49.342Z,70.04
2024-01-27T11:27:05.473Z,69.76
2024-01-27T11:30:26.515Z,69.13
2024-01-27T11:33:29.675Z,68.71
2024-01-27T11:36:34.190Z,68.89
2024-01-27T11:39:38.796Z,69.25
2024-01-27T11:42:41.790Z,68.71
2024-01-27T11:45:44.822Z,66.84
2024-01-27T11:48:47.913Z,67.04
2024-01-27T11:51:50.829Z,66.89
2024-01-27T11:55:01.182Z,66.54
2024-01-27T11:58:04.642Z,66.51
2024-01-27T12:01:08.265Z,66.44
2024-01-27T12:04:11.720Z,65.62
2024-01-27T12:07:16.028Z,64.87
2024-01-27T12:10:18.915Z,65.08
2024-01-27T12:13:21.757Z,65.10
2024-01-27T12:16:24.769Z,65.34
2024-01-27T12:19:27.716Z,64.71
2024-01-27T12:22:31.444Z,65.14
2024-01-27T12:25:34.704Z,65.66
2024-01-27T12:28:39.118Z,66.14
2024-01-27T12:31:42.565Z,66.46
2024-01-27T12:34:49.878Z,66.49
2024-01-27T12:37:52.861Z,66.56
2024-01-27T12:40:55.748Z,66.62
2024-01-27T12:43:59.459Z,66.23
2024-01-27T12:47:02.625Z,66.33
2024-01-27T12:50:05.835Z,66.82
2024-01-27T12:53:09.124Z,66.73
2024-01-27T12:56:16.442Z,66.33
2024-01-27T12:59:19.371Z,66.88
2024-01-27T13:02:22.185Z,67.13
2024-01-27T13:05:25.155Z,67.43
2024-01-27T13:08:28.493Z,68.38
2024-01-27T13:11:31.418Z,68.72
2024-01-27T13:14:34.206Z,68.85
2024-01-27T13:17:37.056Z,69.48
2024-01-27T13:20:41.337Z,70.67
2024-01-27T13:23:44.203Z,70.76
2024-01-27T13:26:47.795Z,72.90
2024-01-27T13:29:51.113Z,73.97
2024-01-27T13:32:54.132Z,75.24
2024-01-27T13:35:57.344Z,75.96
2024-01-27T13:39:00.392Z,76.68
2024-01-27T13:42:03.374Z,77.04
2024-01-27T13:45:06.526Z,77.45
2024-01-27T13:48:09.936Z,78.00
2024-01-27T13:51:13.093Z,78.36
2024-01-27T13:54:16.369Z,78.20
2024-01-27T13:57:19.347Z,78.34
2024-01-27T14:00:22.894Z,78.54
2024-01-27T14:03:25.861Z,78.55
2024-01-27T14:06:29.178Z,77.93
2024-01-27T14:09:32.220Z,76.81
2024-01-27T14:12:35.116Z,76.70
2024-01-27T14:15:38.737Z,76.16
2024-01-27T14:18:43.447Z,76.11
2024-01-27T14:21:47.009Z,75.18
2024-01-27T14:24:49.921Z,74.96
2024-01-27T14:27:52.951Z,75.17
2024-01-27T14:30:55.964Z,75.59
2024-01-27T14:33:59.856Z,75.45
2024-01-27T14:37:03.990Z,76.36
2024-01-27T14:43:44.746Z,78.06
2024-01-27T14:46:47.591Z,78.21
2024-01-27T14:49:50.505Z,78.65
2024-01-27T14:52:53.658Z,78.90
2024-01-27T14:55:57.748Z,79.73
2024-01-27T14:59:00.808Z,79.45
2024-01-27T15:02:03.785Z,79.82
2024-01-27T15:05:09.611Z,80.00
2024-01-27T15:08:12.509Z,80.12
2024-01-27T15:11:15.370Z,80.32
2024-01-27T15:14:19.122Z,80.53
2024-01-27T15:17:24.948Z,80.56
2024-01-27T15:20:29.140Z,80.31
2024-01-27T15:23:32.097Z,80.30
2024-01-27T15:26:34.943Z,80.41
2024-01-27T15:29:39.166Z,79.95
2024-01-27T15:32:42.053Z,79.96
2024-01-27T15:35:44.926Z,79.96
2024-01-27T15:38:47.767Z,79.90
2024-01-27T15:41:50.595Z,79.64
2024-01-27T15:44:53.372Z,79.59
2024-01-27T15:47:58.512Z,79.63
2024-01-27T15:51:01.737Z,79.47
2024-01-27T15:54:05.035Z,79.56
2024-01-27T15:57:07.910Z,79.54
2024-01-27T16:00:12.448Z,79.57
2024-01-27T16:03:15.780Z,79.49
2024-01-27T16:06:19.878Z,79.56
2024-01-27T16:09:22.779Z,79.77
2024-01-27T16:12:25.708Z,79.99
2024-01-27T16:15:31.674Z,79.91
2024-01-27T16:18:35.478Z,79.97
2024-01-27T16:21:38.409Z,80.10
2024-01-27T16:24:42.038Z,80.28
2024-01-27T16:27:44.955Z,80.44
2024-01-27T16:30:48.108Z,80.56
2024-01-27T16:33:51.173Z,80.73
2024-01-27T16:36:54.082Z,80.71
2024-01-27T16:39:57.026Z,80.77
2024-01-27T16:42:59.952Z,80.73
2024-01-27T16:46:02.933Z,80.63
2024-01-27T16:49:05.885Z,80.56
2024-01-27T16:52:08.801Z,80.33
2024-01-27T16:55:11.651Z,80.45
2024-01-27T16:58:14.895Z,80.57
2024-01-27T17:01:18.123Z,80.55
2024-01-27T17:04:20.969Z,80.78
2024-01-27T17:07:23.790Z,80.87
2024-01-27T17:10:26.639Z,80.99
2024-01-27T17:13:30.645Z,81.15
2024-01-27T17:16:33.431Z,81.25
2024-01-27T17:19:36.710Z,81.23
2024-01-27T17:22:39.689Z,80.93
2024-01-27T17:25:43.618Z,80.89
2024-01-27T17:28:46.677Z,81.07
2024-01-27T17:31:49.599Z,81.08
2024-01-27T17:34:52.509Z,81.11
2024-01-27T17:37:55.424Z,81.09
2024-01-27T17:40:58.251Z,81.17
2024-01-27T17:44:01.145Z,81.34
2024-01-27T17:47:04.079Z,81.40
2024-01-27T17:50:08.259Z,81.31
2024-01-27T17:53:11.270Z,81.35
2024-01-27T17:56:24.014Z,81.17
2024-01-27T17:59:26.909Z,81.24
2024-01-27T18:02:29.736Z,81.26
2024-01-27T18:05:32.663Z,81.20
2024-01-27T18:08:35.853Z,81.18
2024-01-27T18:11:38.674Z,81.00
2024-01-27T18:14:41.481Z,81.10
2024-01-27T18:17:44.504Z,81.07
2024-01-27T18:20:47.405Z,80.99
2024-01-27T18:23:50.254Z,81.23
2024-01-27T18:26:53.752Z,81.33
2024-01-27T18:29:56.599Z,81.31
2024-01-27T18:33:03.034Z,81.40
2024-01-27T18:36:08.301Z,81.30
2024-01-27T18:39:16.270Z,81.38
2024-01-27T18:42:19.252Z,81.48
2024-01-27T18:45:22.188Z,81.38
2024-01-27T18:48:25.168Z,81.31
2024-01-27T18:51:28.339Z,81.42
2024-01-27T18:54:31.238Z,81.29
2024-01-27T18:57:34.166Z,81.31
2024-01-27T19:00:38.634Z,81.63
2024-01-27T19:03:41.778Z,81.36
2024-01-27T19:06:45.784Z,81.25
2024-01-27T19:09:48.653Z,81.35
2024-01-27T19:12:51.530Z,81.28
2024-01-27T19:15:56.291Z,81.25
2024-01-27T19:19:01.991Z,81.46
2024-01-27T19:22:04.878Z,81.54
2024-01-27T19:25:09.307Z,81.69
2024-01-27T19:28:13.996Z,81.67
2024-01-27T19:31:17.605Z,81.80
2024-01-27T19:34:20.630Z,82.05
2024-01-27T19:37:23.462Z,82.08
2024-01-27T19:40:26.305Z,82.07
2024-01-27T19:43:29.747Z,82.07
2024-01-27T19:46:32.547Z,82.20
2024-01-27T19:49:36.088Z,82.38
2024-01-27T19:52:38.982Z,82.46
2024-01-27T19:55:41.758Z,82.41
2024-01-27T19:58:44.685Z,82.52
2024-01-27T20:01:47.734Z,82.61
2024-01-27T20:04:50.656Z,82.61
2024-01-27T20:07:53.529Z,82.62
2024-01-27T20:10:56.418Z,82.80
2024-01-27T20:13:59.258Z,83.01
2024-01-27T20:17:02.104Z,83.20
2024-01-27T20:20:05.741Z,83.26
2024-01-27T20:23:08.956Z,83.66
2024-01-27T20:26:11.866Z,83.75
2024-01-27T20:29:15.154Z,84.04
2024-01-27T20:32:18.079Z,84.21
2024-01-27T20:35:22.913Z,84.32
2024-01-27T20:38:25.939Z,84.56
2024-01-27T20:41:28.867Z,84.69
2024-01-27T20:44:32.403Z,84.73
2024-01-27T20:47:35.347Z,84.77
2024-01-27T20:50:38.254Z,84.75
2024-01-27T20:53:41.515Z,84.81
2024-01-27T20:56:45.075Z,84.82
2024-01-27T20:59:47.961Z,84.98
2024-01-27T21:02:50.756Z,85.02
2024-01-27T21:05:53.671Z,85.10
2024-01-27T21:08:56.487Z,85.25
2024-01-27T21:11:59.454Z,85.32
2024-01-27T21:15:02.930Z,85.28
2024-01-27T21:18:06.549Z,85.27
2024-01-27T21:21:09.624Z,85.21
2024-01-27T21:24:15.342Z,85.18
2024-01-27T21:27:18.513Z,85.13
2024-01-27T21:30:21.558Z,85.09
2024-01-27T21:33:26.070Z,85.03
2024-01-27T21:36:29.586Z,85.02
2024-01-27T21:39:32.632Z,85.02
2024-01-27T21:42:35.518Z,85.01
2024-01-27T21:45:38.940Z,85.02
2024-01-27T21:48:41.854Z,85.03
2024-01-27T21:51:51.771Z,85.05
2024-01-27T21:54:55.170Z,85.10
2024-01-27T21:57:59.375Z,85.16
2024-01-27T22:01:02.437Z,85.16
2024-01-27T22:04:05.557Z,85.15
2024-01-27T22:07:08.626Z,85.11
2024-01-27T22:10:11.888Z,85.11
2024-01-27T22:13:15.048Z,85.14
2024-01-27T22:16:17.861Z,85.15
2024-01-27T22:19:20.940Z,85.18
2024-01-27T22:22:24.265Z,85.25
2024-01-27T22:25:27.082Z,85.23
2024-01-27T22:28:29.907Z,85.24
2024-01-27T22:31:32.935Z,85.22
2024-01-27T22:34:35.943Z,85.22
2024-01-27T22:37:38.794Z,85.18
2024-01-27T22:40:41.779Z,85.16
2024-01-27T22:43:44.708Z,85.12
2024-01-27T22:46:47.466Z,85.09
2024-01-27T22:49:50.350Z,85.01
2024-01-27T22:52:53.205Z,84.98
2024-01-27T22:55:56.728Z,84.95
2024-01-27T22:58:59.577Z,85.04
2024-01-27T23:02:03.339Z,84.95
2024-01-27T23:05:06.321Z,84.93
2024-01-27T23:08:09.915Z,84.93
2024-01-27T23:11:12.766Z,84.93
2024-01-27T23:14:15.693Z,84.89
2024-01-27T23:17:18.635Z,84.86
2024-01-27T23:20:21.763Z,84.86
2024-01-27T23:23:25.301Z,84.85
2024-01-27T23:26:28.113Z,84.88
2024-01-27T23:29:32.810Z,85.09
2024-01-27T23:32:35.727Z,85.25
2024-01-27T23:35:38.623Z,85.25
2024-01-27T23:38:41.443Z,85.47
2024-01-27T23:41:44.313Z,85.05
2024-01-27T23:44:47.209Z,85.07
2024-01-27T23:47:51.855Z,85.06
2024-01-27T23:50:56.666Z,85.08
2024-01-27T23:53:59.550Z,85.35
2024-01-27T23:57:02.528Z,85.77
