createdAt,value
2023-02-04T00:02:19.562Z,6.57
2023-02-04T00:04:52.294Z,6.63
2023-02-04T00:07:25.147Z,6.71
2023-02-04T00:09:57.756Z,6.54
2023-02-04T00:12:30.535Z,6.45
2023-02-04T00:15:03.321Z,6.58
2023-02-04T00:17:35.995Z,6.34
2023-02-04T00:20:09.358Z,6.55
2023-02-04T00:22:42.310Z,6.51
2023-02-04T00:25:15.471Z,6.67
2023-02-04T00:27:48.151Z,6.68
2023-02-04T00:30:21.142Z,6.41
2023-02-04T00:32:55.066Z,6.47
2023-02-04T00:35:27.824Z,6.46
2023-02-04T00:38:00.469Z,6.44
2023-02-04T00:40:33.844Z,6.64
2023-02-04T00:43:06.440Z,6.39
2023-02-04T00:45:39.112Z,6.39
2023-02-04T00:48:12.141Z,6.49
2023-02-04T00:50:44.738Z,6.60
2023-02-04T00:53:17.391Z,6.49
2023-02-04T00:55:50.101Z,6.58
2023-02-04T00:58:22.822Z,6.41
2023-02-04T01:00:55.518Z,6.47
2023-02-04T01:03:28.101Z,6.33
2023-02-04T01:06:00.770Z,6.33
2023-02-04T01:08:33.432Z,6.38
2023-02-04T01:11:06.143Z,6.48
2023-02-04T01:13:38.796Z,6.36
2023-02-04T01:16:11.486Z,6.56
2023-02-04T01:18:44.210Z,6.54
2023-02-04T01:21:16.912Z,6.46
2023-02-04T01:23:50.233Z,6.50
2023-02-04T01:26:22.984Z,6.63
2023-02-04T01:28:55.723Z,6.43
2023-02-04T01:31:29.463Z,6.43
2023-02-04T01:34:02.172Z,6.33
2023-02-04T01:36:34.789Z,6.44
2023-02-04T01:39:07.366Z,6.50
2023-02-04T01:41:40.867Z,6.29
2023-02-04T01:44:13.658Z,6.44
2023-02-04T01:46:46.344Z,6.28
2023-02-04T01:49:19.136Z,6.35
2023-02-04T01:51:51.944Z,6.28
2023-02-04T01:54:26.741Z,6.20
2023-02-04T01:56:59.444Z,6.30
2023-02-04T01:59:33.961Z,6.39
2023-02-04T02:02:48.633Z,6.24
2023-02-04T02:05:27.310Z,6.23
2023-02-04T02:08:04.718Z,6.26
2023-02-04T02:10:40.833Z,6.17
2023-02-04T02:13:18.608Z,6.08
2023-02-04T02:15:51.243Z,6.08
2023-02-04T02:21:47.900Z,6.01
2023-02-04T02:24:34.256Z,6.25
2023-02-04T02:27:10.803Z,6.25
2023-02-04T02:29:44.091Z,6.18
2023-02-04T02:32:17.512Z,6.14
2023-02-04T02:34:50.067Z,6.17
2023-02-04T02:37:22.732Z,6.08
2023-02-04T02:39:56.290Z,5.92
2023-02-04T02:42:30.501Z,6.13
2023-02-04T02:45:23.046Z,6.09
2023-02-04T02:48:00.026Z,6.00
2023-02-04T02:50:34.032Z,5.98
2023-02-04T02:53:13.928Z,5.93
2023-02-04T02:55:48.085Z,5.89
2023-02-04T02:58:36.259Z,5.90
2023-02-04T03:01:10.601Z,5.86
2023-02-04T03:03:50.199Z,5.83
2023-02-04T03:06:26.944Z,5.84
2023-02-04T03:08:59.779Z,5.79
2023-02-04T03:11:33.472Z,5.69
2023-02-04T03:14:06.674Z,5.56
2023-02-04T03:16:40.781Z,5.57
2023-02-04T03:19:14.222Z,5.43
2023-02-04T03:21:47.240Z,5.41
2023-02-04T03:24:20.598Z,5.36
2023-02-04T03:26:53.510Z,5.33
2023-02-04T03:29:26.161Z,5.24
2023-02-04T03:32:00.061Z,5.16
2023-02-04T03:34:32.827Z,5.07
2023-02-04T03:37:05.373Z,4.99
2023-02-04T03:39:38.112Z,4.91
2023-02-04T03:42:10.705Z,4.90
2023-02-04T03:44:44.216Z,4.92
2023-02-04T03:47:16.815Z,4.95
2023-02-04T03:49:49.534Z,4.97
2023-02-04T03:52:22.258Z,4.96
2023-02-04T03:54:54.909Z,4.90
2023-02-04T03:57:27.526Z,4.82
2023-02-04T04:00:00.119Z,4.69
2023-02-04T04:02:32.806Z,4.64
2023-02-04T04:05:06.488Z,4.55
2023-02-04T04:07:39.148Z,4.49
2023-02-04T04:10:12.512Z,4.39
2023-02-04T04:12:45.077Z,4.33
2023-02-04T04:15:17.850Z,4.27
2023-02-04T04:17:50.511Z,4.18
2023-02-04T04:20:25.548Z,4.11
2023-02-04T04:22:58.157Z,4.10
2023-02-04T04:25:30.769Z,4.07
2023-02-04T04:28:03.697Z,4.05
2023-02-04T04:30:36.274Z,4.03
2023-02-04T04:33:08.980Z,4.01
2023-02-04T04:35:41.817Z,4.00
2023-02-04T04:38:14.422Z,4.03
2023-02-04T04:40:47.038Z,4.01
2023-02-04T04:43:19.746Z,4.01
2023-02-04T04:45:52.381Z,4.04
2023-02-04T04:48:25.567Z,4.08
2023-02-04T04:50:58.478Z,4.21
2023-02-04T04:53:31.082Z,4.35
2023-02-04T04:56:04.034Z,4.46
2023-02-04T04:58:36.679Z,4.57
2023-02-04T05:01:09.271Z,4.71
2023-02-04T05:03:41.921Z,4.79
2023-02-04T05:06:15.078Z,4.83
2023-02-04T05:08:47.665Z,4.85
2023-02-04T05:11:20.970Z,4.86
2023-02-04T05:13:53.804Z,4.79
2023-02-04T05:16:26.510Z,4.88
2023-02-04T05:18:59.149Z,5.02
2023-02-04T05:21:31.650Z,4.94
2023-02-04T05:24:06.503Z,5.00
2023-02-04T05:26:39.035Z,5.05
2023-02-04T05:29:11.753Z,5.04
2023-02-04T05:31:44.436Z,5.10
2023-02-04T05:34:17.037Z,5.17
2023-02-04T05:36:49.643Z,5.29
2023-02-04T05:39:22.421Z,5.33
2023-02-04T05:41:55.012Z,5.30
2023-02-04T05:44:27.673Z,5.35
2023-02-04T05:47:00.303Z,5.21
2023-02-04T05:49:32.920Z,5.16
2023-02-04T05:52:05.561Z,5.19
2023-02-04T05:54:38.268Z,5.20
2023-02-04T05:57:10.860Z,5.16
2023-02-04T05:59:43.491Z,5.17
2023-02-04T06:02:16.124Z,5.23
2023-02-04T06:04:48.827Z,5.22
2023-02-04T06:07:21.476Z,5.23
2023-02-04T06:09:54.207Z,5.31
2023-02-04T06:12:26.757Z,5.33
2023-02-04T06:14:59.295Z,5.39
2023-02-04T06:17:31.887Z,5.47
2023-02-04T06:20:06.249Z,5.54
2023-02-04T06:22:38.913Z,5.59
2023-02-04T06:25:11.615Z,5.66
2023-02-04T06:27:44.215Z,5.72
2023-02-04T06:30:18.415Z,5.71
2023-02-04T06:32:51.291Z,5.66
2023-02-04T06:35:23.904Z,5.64
2023-02-04T06:37:56.670Z,5.73
2023-02-04T06:40:29.538Z,5.76
2023-02-04T06:43:04.438Z,5.79
2023-02-04T06:45:37.153Z,5.82
2023-02-04T06:48:09.699Z,5.83
2023-02-04T06:50:42.454Z,5.85
2023-02-04T06:53:15.134Z,5.87
2023-02-04T06:55:47.753Z,5.84
2023-02-04T06:58:20.324Z,5.59
2023-02-04T07:00:52.840Z,5.61
2023-02-04T07:03:25.435Z,5.77
2023-02-04T07:05:58.136Z,5.85
2023-02-04T07:08:30.700Z,5.75
2023-02-04T07:11:03.349Z,5.85
2023-02-04T07:13:35.925Z,5.89
2023-02-04T07:16:08.585Z,5.91
2023-02-04T07:18:41.188Z,5.95
2023-02-04T07:21:13.701Z,5.95
2023-02-04T07:23:46.315Z,5.95
2023-02-04T07:26:19.424Z,5.99
2023-02-04T07:28:52.420Z,5.98
2023-02-04T07:31:26.004Z,6.01
2023-02-04T07:34:02.132Z,6.00
2023-02-04T07:36:50.039Z,6.05
2023-02-04T07:39:22.821Z,5.97
2023-02-04T07:41:55.587Z,6.04
2023-02-04T07:44:28.164Z,6.10
2023-02-04T07:47:00.887Z,6.14
2023-02-04T07:49:33.605Z,6.15
2023-02-04T07:52:06.298Z,6.23
2023-02-04T07:54:38.905Z,6.27
2023-02-04T07:57:11.553Z,6.35
2023-02-04T07:59:44.281Z,6.42
2023-02-04T08:02:16.916Z,6.48
2023-02-04T08:08:05.082Z,6.65
2023-02-04T08:10:46.171Z,6.73
2023-02-04T08:13:21.268Z,6.76
2023-02-04T08:16:00.138Z,6.87
2023-02-04T08:18:33.229Z,6.94
2023-02-04T08:21:06.806Z,7.02
2023-02-04T08:23:41.907Z,7.02
2023-02-04T08:26:14.829Z,7.08
2023-02-04T08:28:50.435Z,7.17
2023-02-04T08:31:28.521Z,7.20
2023-02-04T08:34:01.595Z,7.34
2023-02-04T08:36:34.689Z,7.46
2023-02-04T08:39:07.683Z,7.49
2023-02-04T08:41:40.839Z,7.50
2023-02-04T08:44:13.670Z,7.56
2023-02-04T08:46:46.406Z,7.57
2023-02-04T08:49:29.582Z,7.67
2023-02-04T08:52:04.679Z,7.72
2023-02-04T08:54:40.140Z,7.72
2023-02-04T08:57:24.292Z,7.61
2023-02-04T08:59:57.587Z,7.92
2023-02-04T09:02:30.978Z,7.75
2023-02-04T09:05:12.373Z,7.52
2023-02-04T09:07:48.376Z,7.54
2023-02-04T09:10:27.684Z,7.70
2023-02-04T09:13:06.192Z,7.65
2023-02-04T09:15:44.392Z,7.59
2023-02-04T09:18:19.636Z,7.74
2023-02-04T09:20:53.694Z,7.47
2023-02-04T09:23:32.179Z,7.70
2023-02-04T09:26:06.706Z,7.54
2023-02-04T09:28:49.311Z,8.03
2023-02-04T09:31:25.376Z,8.03
2023-02-04T09:34:00.464Z,7.98
2023-02-04T09:36:38.085Z,7.87
2023-02-04T09:39:11.516Z,8.45
2023-02-04T09:41:46.973Z,8.43
2023-02-04T09:44:25.347Z,8.18
2023-02-04T09:47:01.772Z,8.62
2023-02-04T09:49:39.886Z,8.70
2023-02-04T09:52:22.605Z,8.48
2023-02-04T09:54:56.205Z,8.40
2023-02-04T09:57:30.533Z,8.62
2023-02-04T10:00:22.849Z,8.61
2023-02-04T10:03:00.442Z,8.82
2023-02-04T10:05:37.074Z,8.82
2023-02-04T10:08:22.824Z,8.87
2023-02-04T10:10:59.011Z,8.67
2023-02-04T10:13:36.946Z,8.69
2023-02-04T10:16:22.688Z,8.90
2023-02-04T10:19:04.380Z,9.08
2023-02-04T10:21:38.141Z,9.20
2023-02-04T10:24:22.395Z,9.05
2023-02-04T10:27:06.474Z,8.90
2023-02-04T10:29:40.512Z,8.31
2023-02-04T10:32:35.464Z,8.57
2023-02-04T10:35:16.473Z,8.62
2023-02-04T10:38:07.886Z,8.60
2023-02-04T10:40:44.027Z,8.64
2023-02-04T10:43:31.935Z,9.16
2023-02-04T10:46:29.104Z,9.21
2023-02-04T10:49:30.162Z,9.46
2023-02-04T10:52:41.164Z,9.82
2023-02-04T10:57:20.336Z,9.84
2023-02-04T11:03:26.560Z,9.99
2023-02-04T11:20:12.793Z,10.06
2023-02-04T11:35:28.844Z,10.45
2023-02-04T11:38:01.341Z,10.42
2023-02-04T11:40:37.855Z,10.23
2023-02-04T11:43:16.059Z,10.02
2023-02-04T11:45:48.827Z,10.18
2023-02-04T11:48:21.645Z,10.27
2023-02-04T11:51:03.309Z,10.01
2023-02-04T11:53:35.824Z,9.98
2023-02-04T11:56:18.296Z,9.69
2023-02-04T11:58:50.924Z,10.18
2023-02-04T12:01:31.815Z,9.97
2023-02-04T12:04:19.747Z,10.44
2023-02-04T12:07:03.257Z,10.13
2023-02-04T12:09:46.747Z,10.06
2023-02-04T12:12:31.075Z,9.93
2023-02-04T12:15:15.511Z,10.13
2023-02-04T12:18:02.749Z,10.02
2023-02-04T12:20:39.076Z,10.45
2023-02-04T12:23:11.648Z,10.32
2023-02-04T12:25:44.131Z,10.53
2023-02-04T12:28:17.315Z,10.25
2023-02-04T12:30:50.051Z,10.07
2023-02-04T12:33:22.870Z,10.34
2023-02-04T12:35:55.400Z,10.10
2023-02-04T12:38:28.166Z,10.08
2023-02-04T12:41:00.729Z,9.95
2023-02-04T12:43:33.286Z,9.93
2023-02-04T12:46:05.839Z,10.19
2023-02-04T12:48:41.246Z,10.32
2023-02-04T12:51:13.814Z,10.52
2023-02-04T12:53:47.109Z,10.42
2023-02-04T12:56:20.707Z,9.97
2023-02-04T12:58:53.303Z,9.90
2023-02-04T13:01:25.929Z,10.26
2023-02-04T13:03:58.408Z,10.83
2023-02-04T13:06:31.004Z,10.72
2023-02-04T13:09:03.649Z,10.79
2023-02-04T13:11:36.242Z,10.18
2023-02-04T13:14:08.964Z,10.52
2023-02-04T13:16:41.472Z,9.98
2023-02-04T13:19:13.981Z,9.90
2023-02-04T13:21:46.458Z,10.24
2023-02-04T13:24:19.063Z,9.96
2023-02-04T13:26:51.573Z,10.26
2023-02-04T13:29:24.197Z,10.04
2023-02-04T13:31:56.893Z,10.01
2023-02-04T13:34:29.487Z,9.86
2023-02-04T13:37:03.017Z,10.25
2023-02-04T13:39:35.553Z,10.16
2023-02-04T13:42:08.135Z,10.11
2023-02-04T13:44:40.762Z,9.99
2023-02-04T13:47:13.319Z,9.91
2023-02-04T13:49:45.908Z,10.12
2023-02-04T13:52:18.654Z,9.87
2023-02-04T13:54:51.258Z,10.22
2023-02-04T13:57:23.826Z,10.18
2023-02-04T13:59:56.368Z,10.15
2023-02-04T14:02:29.026Z,10.00
2023-02-04T14:05:04.535Z,10.49
2023-02-04T14:07:38.080Z,10.55
2023-02-04T14:10:10.610Z,10.72
2023-02-04T14:12:43.220Z,10.53
2023-02-04T14:15:15.861Z,10.29
2023-02-04T14:17:48.380Z,10.22
2023-02-04T14:20:20.847Z,10.44
2023-02-04T14:22:53.336Z,10.64
2023-02-04T14:25:26.282Z,10.61
2023-02-04T14:28:00.292Z,11.06
2023-02-04T14:30:33.945Z,10.68
2023-02-04T14:33:08.860Z,10.79
2023-02-04T14:35:41.359Z,10.79
2023-02-04T14:38:16.038Z,10.75
2023-02-04T14:40:48.780Z,10.94
2023-02-04T14:43:21.475Z,10.71
2023-02-04T14:45:54.004Z,10.96
2023-02-04T14:48:26.475Z,10.81
2023-02-04T14:50:59.054Z,10.92
2023-02-04T14:53:31.582Z,11.03
2023-02-04T14:56:04.467Z,11.02
2023-02-04T14:58:36.952Z,10.68
2023-02-04T15:01:09.625Z,10.68
2023-02-04T15:03:42.209Z,10.77
2023-02-04T15:06:14.721Z,10.79
2023-02-04T15:08:47.354Z,10.48
2023-02-04T15:11:20.102Z,10.69
2023-02-04T15:13:52.676Z,10.43
2023-02-04T15:16:25.326Z,10.68
2023-02-04T15:18:58.184Z,10.17
2023-02-04T15:21:30.688Z,10.51
2023-02-04T15:24:03.289Z,10.49
2023-02-04T15:26:35.826Z,10.48
2023-02-04T15:29:08.379Z,10.45
2023-02-04T15:31:41.047Z,10.40
2023-02-04T15:34:13.757Z,10.21
2023-02-04T15:36:46.304Z,10.18
2023-02-04T15:39:18.836Z,10.22
2023-02-04T15:41:51.349Z,10.30
2023-02-04T15:44:24.236Z,10.30
2023-02-04T15:46:56.727Z,10.18
2023-02-04T15:49:29.460Z,10.30
2023-02-04T15:52:02.418Z,10.22
2023-02-04T15:54:35.012Z,10.17
2023-02-04T15:57:07.500Z,10.14
2023-02-04T15:59:40.085Z,10.23
2023-02-04T16:02:12.749Z,10.24
2023-02-04T16:04:45.477Z,10.12
2023-02-04T16:07:18.065Z,10.23
2023-02-04T16:09:50.543Z,10.22
2023-02-04T16:12:23.062Z,10.07
2023-02-04T16:14:55.719Z,10.10
2023-02-04T16:17:28.280Z,9.99
2023-02-04T16:20:01.701Z,10.00
2023-02-04T16:22:34.249Z,9.67
2023-02-04T16:25:07.196Z,9.63
2023-02-04T16:27:39.878Z,9.31
2023-02-04T16:30:13.110Z,9.49
2023-02-04T16:32:45.619Z,9.39
2023-02-04T16:35:18.293Z,9.24
2023-02-04T16:37:50.840Z,9.40
2023-02-04T16:40:23.446Z,9.35
2023-02-04T16:42:56.051Z,9.32
2023-02-04T16:45:28.601Z,9.39
2023-02-04T16:48:01.198Z,9.37
2023-02-04T16:50:33.878Z,9.27
2023-02-04T16:53:06.699Z,9.28
2023-02-04T16:55:39.705Z,9.16
2023-02-04T16:58:13.559Z,9.32
2023-02-04T17:00:46.076Z,9.33
2023-02-04T17:03:18.643Z,9.29
2023-02-04T17:05:51.423Z,9.12
2023-02-04T17:08:23.982Z,8.98
2023-02-04T17:11:15.540Z,9.19
2023-02-04T17:13:48.108Z,9.25
2023-02-04T17:16:20.826Z,9.28
2023-02-04T17:18:54.966Z,9.24
2023-02-04T17:21:29.664Z,9.19
2023-02-04T17:24:04.232Z,9.24
2023-02-04T17:26:39.552Z,9.21
2023-02-04T17:29:17.445Z,9.20
2023-02-04T17:31:50.048Z,9.07
2023-02-04T17:34:22.550Z,9.03
2023-02-04T17:36:55.776Z,9.04
2023-02-04T17:39:28.344Z,9.14
2023-02-04T17:42:00.920Z,9.11
2023-02-04T17:44:33.587Z,9.14
2023-02-04T17:47:06.196Z,9.19
2023-02-04T17:49:39.161Z,9.10
2023-02-04T17:52:11.707Z,9.19
2023-02-04T17:54:44.395Z,9.22
2023-02-04T17:57:21.491Z,9.25
2023-02-04T17:59:54.230Z,9.24
2023-02-04T18:02:31.723Z,9.27
2023-02-04T18:05:26.766Z,9.20
2023-02-04T18:08:12.900Z,9.06
2023-02-04T18:10:56.386Z,8.96
2023-02-04T18:13:34.242Z,8.88
2023-02-04T18:16:33.911Z,8.85
2023-02-04T18:19:19.862Z,8.97
2023-02-04T18:21:53.012Z,8.96
2023-02-04T18:24:30.609Z,8.58
2023-02-04T18:27:24.555Z,8.42
2023-02-04T18:29:59.033Z,8.38
2023-02-04T18:32:40.696Z,8.42
2023-02-04T18:35:42.113Z,8.35
2023-02-04T18:38:26.379Z,8.48
2023-02-04T18:41:26.425Z,8.40
2023-02-04T18:44:15.518Z,8.39
2023-02-04T18:46:48.528Z,8.45
2023-02-04T18:49:35.565Z,8.27
2023-02-04T18:52:22.278Z,8.42
2023-02-04T18:54:58.922Z,8.45
2023-02-04T18:57:39.709Z,8.47
2023-02-04T19:00:18.763Z,8.44
2023-02-04T19:02:59.043Z,8.45
2023-02-04T19:05:50.740Z,8.45
2023-02-04T19:08:44.420Z,8.38
2023-02-04T19:11:43.142Z,8.40
2023-02-04T19:14:24.985Z,8.44
2023-02-04T19:17:29.410Z,8.45
2023-02-04T19:20:17.724Z,8.47
2023-02-04T19:22:54.840Z,8.43
2023-02-04T19:25:43.943Z,8.48
2023-02-04T19:28:19.408Z,8.45
2023-02-04T19:31:01.496Z,8.43
2023-02-04T19:33:42.470Z,8.45
2023-02-04T19:36:47.746Z,8.47
2023-02-04T19:39:40.207Z,8.47
2023-02-04T19:42:36.691Z,8.42
2023-02-04T19:45:19.195Z,8.28
2023-02-04T19:47:55.238Z,8.34
2023-02-04T19:50:33.151Z,8.40
2023-02-04T19:53:08.649Z,8.41
2023-02-04T19:55:47.564Z,8.44
2023-02-04T19:58:43.104Z,8.48
2023-02-04T20:01:19.510Z,8.44
2023-02-04T20:03:52.313Z,8.20
2023-02-04T20:06:37.896Z,8.36
2023-02-04T20:09:22.635Z,8.37
2023-02-04T20:11:57.772Z,8.12
2023-02-04T20:14:47.412Z,8.33
2023-02-04T20:17:26.296Z,8.36
2023-02-04T20:20:31.121Z,8.32
2023-02-04T20:23:28.681Z,8.22
2023-02-04T20:26:01.863Z,8.17
2023-02-04T20:28:42.369Z,8.27
2023-02-04T20:31:34.536Z,8.25
2023-02-04T20:34:19.991Z,8.28
2023-02-04T20:36:52.671Z,8.36
2023-02-04T20:39:38.018Z,8.35
2023-02-04T20:42:32.898Z,8.23
2023-02-04T20:45:34.316Z,8.33
2023-02-04T20:48:16.275Z,8.09
2023-02-04T20:50:54.684Z,8.23
2023-02-04T20:53:41.088Z,7.99
2023-02-04T20:56:26.043Z,7.92
2023-02-04T20:59:33.612Z,8.03
2023-02-04T21:02:17.770Z,8.02
2023-02-04T21:04:53.882Z,7.82
2023-02-04T21:07:28.060Z,7.71
2023-02-04T21:10:04.059Z,7.64
2023-02-04T21:12:37.954Z,7.97
2023-02-04T21:15:11.122Z,8.00
2023-02-04T21:17:43.709Z,7.96
2023-02-04T21:20:16.358Z,8.06
2023-02-04T21:22:48.928Z,8.06
2023-02-04T21:25:21.489Z,7.80
2023-02-04T21:27:54.696Z,7.44
2023-02-04T21:30:30.237Z,7.61
2023-02-04T21:33:03.060Z,7.50
2023-02-04T21:35:36.827Z,7.73
2023-02-04T21:38:09.364Z,7.90
2023-02-04T21:40:42.150Z,7.97
2023-02-04T21:43:14.832Z,8.02
2023-02-04T21:45:47.634Z,8.02
2023-02-04T21:48:20.356Z,8.01
2023-02-04T21:50:53.824Z,7.97
2023-02-04T21:53:26.428Z,8.02
2023-02-04T21:55:59.473Z,8.02
2023-02-04T21:58:32.257Z,7.99
2023-02-04T22:01:05.496Z,7.89
2023-02-04T22:03:38.063Z,7.83
2023-02-04T22:06:10.644Z,7.88
2023-02-04T22:08:43.120Z,7.97
2023-02-04T22:11:15.744Z,7.98
2023-02-04T22:13:48.255Z,8.02
2023-02-04T22:16:20.877Z,8.09
2023-02-04T22:18:53.419Z,8.11
2023-02-04T22:21:25.934Z,8.09
2023-02-04T22:23:58.471Z,8.13
2023-02-04T22:26:31.018Z,7.88
2023-02-04T22:29:06.633Z,7.97
2023-02-04T22:31:39.241Z,7.87
2023-02-04T22:34:11.741Z,7.92
2023-02-04T22:36:44.305Z,7.95
2023-02-04T22:39:16.998Z,7.83
2023-02-04T22:41:49.532Z,7.68
2023-02-04T22:44:22.127Z,7.76
2023-02-04T22:46:54.702Z,7.92
2023-02-04T22:49:27.527Z,7.91
2023-02-04T22:52:00.121Z,8.05
2023-02-04T22:54:32.912Z,8.07
2023-02-04T22:57:05.487Z,7.99
2023-02-04T22:59:37.976Z,7.91
2023-02-04T23:02:10.567Z,7.91
2023-02-04T23:04:44.136Z,7.91
2023-02-04T23:07:16.849Z,7.92
2023-02-04T23:09:49.533Z,7.93
2023-02-04T23:12:22.132Z,8.01
2023-02-04T23:14:54.636Z,8.10
2023-02-04T23:17:27.167Z,8.06
2023-02-04T23:19:59.661Z,8.09
2023-02-04T23:22:32.530Z,7.93
2023-02-04T23:25:06.618Z,8.05
2023-02-04T23:27:39.321Z,8.07
2023-02-04T23:30:13.223Z,8.06
2023-02-04T23:32:45.963Z,8.00
2023-02-04T23:35:18.469Z,7.97
2023-02-04T23:37:50.994Z,7.85
2023-02-04T23:40:23.970Z,7.94
2023-02-04T23:42:56.620Z,7.88
2023-02-04T23:45:29.527Z,7.85
2023-02-04T23:48:02.164Z,7.97
2023-02-04T23:50:34.770Z,8.02
2023-02-04T23:53:07.348Z,8.01
2023-02-04T23:55:39.845Z,7.97
2023-02-04T23:58:12.443Z,8.05
