createdAt,value
2022-10-18T00:00:40.108Z,100.00
2022-10-18T00:03:09.805Z,100.00
2022-10-18T00:05:36.410Z,100.00
2022-10-18T00:08:03.082Z,100.00
2022-10-18T00:10:32.148Z,100.00
2022-10-18T00:12:58.787Z,100.00
2022-10-18T00:15:30.525Z,100.00
2022-10-18T00:17:57.061Z,100.00
2022-10-18T00:20:25.832Z,100.00
2022-10-18T00:22:52.568Z,100.00
2022-10-18T00:25:19.236Z,100.00
2022-10-18T00:27:45.783Z,100.00
2022-10-18T00:30:12.441Z,100.00
2022-10-18T00:32:42.350Z,100.00
2022-10-18T00:35:11.406Z,100.00
2022-10-18T00:37:38.065Z,100.00
2022-10-18T00:40:07.314Z,100.00
2022-10-18T00:42:37.891Z,100.00
2022-10-18T00:45:14.493Z,100.00
2022-10-18T00:47:42.392Z,100.00
2022-10-18T00:50:11.646Z,100.00
2022-10-18T00:52:44.123Z,100.00
2022-10-18T00:55:11.585Z,100.00
2022-10-18T00:57:41.788Z,100.00
2022-10-18T01:00:11.570Z,100.00
2022-10-18T01:02:41.625Z,100.00
2022-10-18T01:05:15.253Z,100.00
2022-10-18T01:07:41.752Z,100.00
2022-10-18T01:10:35.459Z,100.00
2022-10-18T01:13:08.834Z,100.00
2022-10-18T01:15:59.519Z,100.00
2022-10-18T01:18:37.897Z,100.00
2022-10-18T01:21:23.175Z,100.00
2022-10-18T01:24:17.089Z,100.00
2022-10-18T01:27:01.902Z,100.00
2022-10-18T01:29:35.008Z,100.00
2022-10-18T01:32:10.361Z,100.00
2022-10-18T01:34:40.439Z,100.00
2022-10-18T01:37:09.779Z,100.00
2022-10-18T01:39:40.065Z,100.00
2022-10-18T01:42:10.407Z,100.00
2022-10-18T01:44:39.280Z,100.00
2022-10-18T01:47:11.919Z,100.00
2022-10-18T01:49:38.446Z,100.00
2022-10-18T01:52:09.506Z,100.00
2022-10-18T01:54:39.507Z,100.00
2022-10-18T01:57:16.220Z,100.00
2022-10-18T01:59:45.703Z,100.00
2022-10-18T02:02:41.347Z,100.00
2022-10-18T02:05:17.223Z,100.00
2022-10-18T02:07:43.830Z,100.00
2022-10-18T02:10:22.342Z,100.00
2022-10-18T02:12:52.487Z,100.00
2022-10-18T02:15:30.404Z,100.00
2022-10-18T02:17:57.838Z,100.00
2022-10-18T02:20:29.416Z,100.00
2022-10-18T02:23:00.559Z,100.00
2022-10-18T02:25:30.333Z,100.00
2022-10-18T02:27:59.339Z,100.00
2022-10-18T02:30:43.479Z,100.00
2022-10-18T02:33:18.099Z,100.00
2022-10-18T02:35:53.343Z,100.00
2022-10-18T02:38:23.594Z,100.00
2022-10-18T02:40:50.400Z,100.00
2022-10-18T02:43:16.940Z,100.00
2022-10-18T02:45:43.975Z,100.00
2022-10-18T02:48:10.849Z,100.00
2022-10-18T02:50:42.481Z,100.00
2022-10-18T02:53:11.300Z,100.00
2022-10-18T02:55:37.874Z,100.00
2022-10-18T02:58:04.409Z,100.00
2022-10-18T03:00:33.423Z,100.00
2022-10-18T03:03:00.161Z,100.00
2022-10-18T03:05:29.168Z,100.00
2022-10-18T03:08:01.217Z,100.00
2022-10-18T03:10:30.577Z,100.00
2022-10-18T03:13:00.082Z,100.00
2022-10-18T03:15:28.979Z,100.00
2022-10-18T03:17:55.626Z,100.00
2022-10-18T03:20:25.257Z,100.00
2022-10-18T03:22:51.795Z,100.00
2022-10-18T03:25:18.497Z,100.00
2022-10-18T03:27:44.974Z,100.00
2022-10-18T03:30:14.170Z,100.00
2022-10-18T03:32:41.065Z,100.00
2022-10-18T03:35:09.356Z,100.00
2022-10-18T03:37:36.245Z,100.00
2022-10-18T03:40:03.540Z,100.00
2022-10-18T03:42:30.419Z,100.00
2022-10-18T03:44:57.629Z,100.00
2022-10-18T03:47:24.170Z,100.00
2022-10-18T03:49:53.225Z,100.00
2022-10-18T03:52:22.846Z,100.00
2022-10-18T03:54:49.421Z,100.00
2022-10-18T03:57:18.167Z,100.00
2022-10-18T03:59:44.695Z,100.00
2022-10-18T04:02:11.273Z,100.00
2022-10-18T04:04:37.792Z,100.00
2022-10-18T04:07:04.438Z,100.00
2022-10-18T04:09:31.061Z,100.00
2022-10-18T04:12:00.417Z,100.00
2022-10-18T04:14:29.650Z,100.00
2022-10-18T04:16:59.061Z,100.00
2022-10-18T04:19:25.639Z,100.00
2022-10-18T04:21:52.548Z,100.00
2022-10-18T04:24:19.500Z,100.00
2022-10-18T04:26:48.372Z,100.00
2022-10-18T04:29:19.726Z,100.00
2022-10-18T04:31:46.341Z,100.00
2022-10-18T04:34:12.986Z,100.00
2022-10-18T04:36:39.614Z,100.00
2022-10-18T04:39:08.871Z,100.00
2022-10-18T04:41:38.375Z,100.00
2022-10-18T04:44:05.081Z,100.00
2022-10-18T04:46:31.594Z,100.00
2022-10-18T04:48:58.496Z,100.00
2022-10-18T04:51:27.339Z,100.00
2022-10-18T04:53:56.322Z,100.00
2022-10-18T04:56:23.233Z,100.00
2022-10-18T04:58:52.218Z,100.00
2022-10-18T05:01:19.192Z,100.00
2022-10-18T05:03:51.705Z,100.00
2022-10-18T05:06:18.592Z,100.00
2022-10-18T05:08:47.359Z,100.00
2022-10-18T05:11:14.222Z,100.00
2022-10-18T05:13:46.011Z,100.00
2022-10-18T05:16:17.422Z,100.00
2022-10-18T05:18:44.167Z,100.00
2022-10-18T05:21:12.363Z,100.00
2022-10-18T05:23:39.556Z,100.00
2022-10-18T05:26:09.011Z,100.00
2022-10-18T05:28:40.552Z,100.00
2022-10-18T05:31:12.155Z,100.00
2022-10-18T05:33:41.918Z,100.00
2022-10-18T05:36:09.336Z,100.00
2022-10-18T05:38:40.121Z,100.00
2022-10-18T05:41:07.038Z,100.00
2022-10-18T05:43:35.807Z,100.00
2022-10-18T05:46:02.436Z,100.00
2022-10-18T05:48:28.990Z,100.00
2022-10-18T05:50:58.952Z,100.00
2022-10-18T05:53:36.806Z,100.00
2022-10-18T05:56:06.904Z,100.00
2022-10-18T05:58:33.894Z,100.00
2022-10-18T06:01:01.833Z,100.00
2022-10-18T06:03:28.517Z,100.00
2022-10-18T06:06:08.630Z,100.00
2022-10-18T06:08:35.813Z,100.00
2022-10-18T06:11:15.222Z,100.00
2022-10-18T06:13:46.768Z,100.00
2022-10-18T06:16:17.207Z,100.00
2022-10-18T06:18:43.944Z,100.00
2022-10-18T06:21:10.549Z,100.00
2022-10-18T06:23:39.553Z,100.00
2022-10-18T06:26:10.086Z,100.00
2022-10-18T06:28:38.918Z,100.00
2022-10-18T06:31:06.328Z,100.00
2022-10-18T06:33:37.013Z,100.00
2022-10-18T06:36:05.212Z,100.00
2022-10-18T06:38:32.385Z,100.00
2022-10-18T06:40:59.955Z,100.00
2022-10-18T06:43:26.972Z,100.00
2022-10-18T06:45:53.814Z,100.00
2022-10-18T06:48:23.325Z,100.00
2022-10-18T06:51:01.092Z,100.00
2022-10-18T06:53:30.180Z,100.00
2022-10-18T06:56:06.433Z,100.00
2022-10-18T06:58:35.528Z,100.00
2022-10-18T07:01:08.169Z,100.00
2022-10-18T07:03:35.305Z,100.00
2022-10-18T07:06:06.060Z,100.00
2022-10-18T07:08:35.958Z,100.00
2022-10-18T07:11:05.596Z,100.00
2022-10-18T07:13:34.914Z,100.00
2022-10-18T07:16:01.474Z,100.00
2022-10-18T07:18:28.122Z,100.00
2022-10-18T07:20:56.772Z,100.00
2022-10-18T07:23:24.060Z,100.00
2022-10-18T07:25:51.322Z,100.00
2022-10-18T07:28:20.876Z,100.00
2022-10-18T07:30:47.415Z,100.00
2022-10-18T07:33:14.190Z,100.00
2022-10-18T07:35:40.755Z,100.00
2022-10-18T07:38:07.303Z,100.00
2022-10-18T07:40:36.157Z,100.00
2022-10-18T07:43:04.681Z,100.00
2022-10-18T07:45:34.952Z,100.00
2022-10-18T07:48:03.873Z,100.00
2022-10-18T07:50:33.258Z,100.00
2022-10-18T07:53:02.522Z,100.00
2022-10-18T07:55:29.134Z,100.00
2022-10-18T07:58:02.517Z,100.00
2022-10-18T08:00:29.043Z,100.00
2022-10-18T08:02:59.989Z,100.00
2022-10-18T08:05:27.544Z,100.00
2022-10-18T08:07:56.979Z,100.00
2022-10-18T08:10:26.805Z,100.00
2022-10-18T08:12:55.981Z,100.00
2022-10-18T08:15:25.702Z,100.00
2022-10-18T08:17:54.830Z,100.00
2022-10-18T08:20:30.529Z,100.00
2022-10-18T08:23:00.521Z,100.00
2022-10-18T08:25:27.711Z,100.00
2022-10-18T08:27:57.048Z,100.00
2022-10-18T08:30:28.402Z,100.00
2022-10-18T08:32:59.741Z,100.00
2022-10-18T08:35:26.379Z,100.00
2022-10-18T08:37:57.825Z,100.00
2022-10-18T08:40:27.663Z,100.00
2022-10-18T08:43:09.235Z,100.00
2022-10-18T08:45:43.319Z,100.00
2022-10-18T08:48:50.120Z,100.00
2022-10-18T08:51:31.460Z,100.00
2022-10-18T08:54:11.103Z,100.00
2022-10-18T08:56:39.484Z,100.00
2022-10-18T08:59:11.259Z,100.00
2022-10-18T09:01:52.908Z,100.00
2022-10-18T09:04:33.515Z,100.00
2022-10-18T09:07:37.669Z,100.00
2022-10-18T09:10:39.692Z,100.00
2022-10-18T09:13:26.570Z,100.00
2022-10-18T09:16:05.079Z,100.00
2022-10-18T09:19:04.426Z,100.00
2022-10-18T09:21:51.287Z,100.00
2022-10-18T09:24:24.825Z,100.00
2022-10-18T09:26:57.913Z,100.00
2022-10-18T09:29:37.930Z,100.00
2022-10-18T09:32:04.783Z,100.00
2022-10-18T09:34:53.874Z,100.00
2022-10-18T09:37:23.865Z,100.00
2022-10-18T09:40:18.041Z,100.00
2022-10-18T09:43:05.843Z,100.00
2022-10-18T09:45:38.585Z,100.00
2022-10-18T09:48:32.781Z,100.00
2022-10-18T09:51:11.380Z,100.00
2022-10-18T09:53:51.529Z,100.00
2022-10-18T09:56:23.790Z,100.00
2022-10-18T09:58:51.610Z,100.00
2022-10-18T10:01:25.939Z,100.00
2022-10-18T10:03:53.105Z,100.00
2022-10-18T10:06:29.207Z,100.00
2022-10-18T10:09:19.306Z,100.00
2022-10-18T10:11:51.186Z,100.00
2022-10-18T10:14:26.735Z,100.00
2022-10-18T10:16:53.243Z,100.00
2022-10-18T10:19:27.542Z,99.53
2022-10-18T10:22:07.461Z,98.49
2022-10-18T10:24:56.683Z,100.00
2022-10-18T10:27:32.011Z,100.00
2022-10-18T10:30:07.237Z,100.00
2022-10-18T10:32:48.821Z,98.93
2022-10-18T10:35:41.552Z,98.58
2022-10-18T10:38:24.244Z,95.42
2022-10-18T10:40:51.172Z,95.45
2022-10-18T10:43:37.675Z,95.49
2022-10-18T10:46:19.275Z,95.64
2022-10-18T10:49:00.383Z,95.66
2022-10-18T10:51:42.628Z,94.93
2022-10-18T10:54:24.335Z,95.57
2022-10-18T10:57:12.445Z,94.50
2022-10-18T10:59:50.798Z,94.18
2022-10-18T11:02:32.220Z,91.70
2022-10-18T11:05:40.388Z,92.96
2022-10-18T11:08:13.295Z,92.52
2022-10-18T11:10:53.467Z,90.29
2022-10-18T11:13:35.735Z,91.63
2022-10-18T11:16:12.554Z,91.67
2022-10-18T11:18:43.895Z,91.18
2022-10-18T11:21:31.815Z,91.01
2022-10-18T11:24:02.054Z,89.68
2022-10-18T11:26:48.861Z,91.29
2022-10-18T11:30:02.773Z,91.59
2022-10-18T11:32:47.876Z,90.95
2022-10-18T11:35:31.304Z,90.20
2022-10-18T11:38:05.184Z,89.20
2022-10-18T11:40:40.727Z,88.11
2022-10-18T11:43:20.176Z,90.99
2022-10-18T11:45:57.951Z,89.47
2022-10-18T11:49:19.181Z,89.30
2022-10-18T11:52:07.963Z,88.19
2022-10-18T11:55:03.122Z,87.84
2022-10-18T11:57:36.088Z,90.97
2022-10-18T12:00:17.828Z,87.90
2022-10-18T12:02:59.614Z,85.80
2022-10-18T12:05:29.917Z,87.57
2022-10-18T12:08:07.961Z,86.77
2022-10-18T12:10:46.066Z,85.87
2022-10-18T12:13:41.142Z,85.67
2022-10-18T12:16:09.351Z,86.19
2022-10-18T12:18:43.394Z,87.90
2022-10-18T12:21:12.779Z,87.15
2022-10-18T12:23:52.015Z,87.37
2022-10-18T12:26:22.943Z,85.08
2022-10-18T12:28:54.207Z,86.92
2022-10-18T12:31:42.368Z,86.15
2022-10-18T12:34:34.423Z,87.02
2022-10-18T12:37:09.852Z,87.59
2022-10-18T12:40:05.432Z,89.14
2022-10-18T12:42:40.257Z,87.12
2022-10-18T12:45:20.661Z,87.03
2022-10-18T12:47:47.315Z,88.65
2022-10-18T12:50:36.987Z,87.74
2022-10-18T12:53:09.817Z,88.88
2022-10-18T12:55:51.954Z,85.81
2022-10-18T12:58:23.967Z,87.63
2022-10-18T13:00:50.473Z,88.38
2022-10-18T13:03:17.363Z,87.59
2022-10-18T13:06:00.718Z,89.01
2022-10-18T13:08:30.400Z,88.09
2022-10-18T13:11:09.411Z,88.02
2022-10-18T13:13:54.888Z,87.05
2022-10-18T13:16:47.985Z,88.03
2022-10-18T13:19:18.763Z,88.05
2022-10-18T13:22:05.504Z,87.20
2022-10-18T13:24:45.543Z,85.81
2022-10-18T13:27:35.880Z,83.01
2022-10-18T13:30:23.227Z,85.53
2022-10-18T13:32:55.545Z,83.11
2022-10-18T13:35:55.527Z,85.40
2022-10-18T13:38:43.720Z,82.17
2022-10-18T13:41:43.710Z,82.21
2022-10-18T13:44:39.930Z,81.23
2022-10-18T13:47:07.026Z,83.11
2022-10-18T13:49:39.657Z,84.27
2022-10-18T13:52:17.489Z,84.83
2022-10-18T13:55:20.638Z,84.16
2022-10-18T13:57:53.151Z,80.75
2022-10-18T14:00:44.914Z,79.13
2022-10-18T14:06:28.354Z,83.63
2022-10-18T14:09:25.522Z,82.67
2022-10-18T14:12:28.657Z,83.58
2022-10-18T14:15:23.326Z,82.74
2022-10-18T14:17:58.156Z,84.67
2022-10-18T14:20:29.861Z,86.70
2022-10-18T14:23:19.025Z,84.26
2022-10-18T14:25:46.057Z,82.66
2022-10-18T14:28:21.666Z,86.19
2022-10-18T14:30:58.941Z,85.24
2022-10-18T14:33:27.471Z,80.15
2022-10-18T14:36:20.386Z,87.53
2022-10-18T14:38:58.975Z,87.38
2022-10-18T14:41:27.409Z,85.84
2022-10-18T14:44:16.776Z,86.79
2022-10-18T14:46:44.417Z,87.60
2022-10-18T14:49:14.534Z,87.43
2022-10-18T14:51:44.017Z,89.00
2022-10-18T14:54:23.125Z,88.55
2022-10-18T14:56:54.049Z,88.61
2022-10-18T14:59:28.545Z,88.38
2022-10-18T15:02:23.869Z,88.70
2022-10-18T15:05:10.233Z,91.50
2022-10-18T15:07:37.281Z,90.80
2022-10-18T15:10:05.567Z,90.53
2022-10-18T15:12:37.009Z,91.86
2022-10-18T15:15:24.400Z,90.66
2022-10-18T15:17:52.415Z,93.05
2022-10-18T15:20:34.160Z,93.68
2022-10-18T15:23:31.353Z,96.25
2022-10-18T15:26:09.788Z,95.56
2022-10-18T15:28:51.215Z,95.74
2022-10-18T15:31:29.561Z,95.90
2022-10-18T15:34:10.622Z,92.91
2022-10-18T15:36:38.079Z,95.21
2022-10-18T15:39:18.151Z,93.87
2022-10-18T15:41:57.201Z,93.70
2022-10-18T15:44:34.655Z,94.21
2022-10-18T15:47:21.095Z,95.69
2022-10-18T15:49:58.841Z,96.28
2022-10-18T15:52:39.530Z,98.83
2022-10-18T15:55:30.956Z,97.96
2022-10-18T15:58:05.979Z,98.61
2022-10-18T16:00:35.038Z,99.04
2022-10-18T16:03:01.600Z,98.63
2022-10-18T16:05:28.172Z,99.39
2022-10-18T16:07:57.440Z,99.94
2022-10-18T16:10:28.786Z,100.00
2022-10-18T16:12:57.714Z,100.00
2022-10-18T16:15:24.444Z,100.00
2022-10-18T16:17:58.251Z,100.00
2022-10-18T16:20:25.351Z,100.00
2022-10-18T16:22:52.068Z,100.00
2022-10-18T16:25:20.894Z,100.00
2022-10-18T16:27:47.487Z,100.00
2022-10-18T16:30:23.478Z,100.00
2022-10-18T16:32:52.251Z,100.00
2022-10-18T16:35:18.784Z,99.28
2022-10-18T16:37:48.131Z,98.71
2022-10-18T16:40:23.346Z,98.54
2022-10-18T16:42:49.942Z,99.31
2022-10-18T16:45:16.781Z,100.00
2022-10-18T16:47:45.604Z,100.00
2022-10-18T16:50:18.798Z,100.00
2022-10-18T16:52:48.320Z,100.00
2022-10-18T16:55:17.285Z,100.00
2022-10-18T16:57:44.114Z,100.00
2022-10-18T17:00:28.746Z,100.00
2022-10-18T17:02:57.621Z,100.00
2022-10-18T17:05:24.276Z,100.00
2022-10-18T17:07:50.917Z,100.00
2022-10-18T17:10:24.363Z,100.00
2022-10-18T17:12:51.807Z,100.00
2022-10-18T17:15:23.868Z,100.00
2022-10-18T17:17:52.793Z,100.00
2022-10-18T17:20:26.055Z,100.00
2022-10-18T17:22:57.335Z,100.00
2022-10-18T17:25:24.313Z,100.00
2022-10-18T17:27:50.973Z,100.00
2022-10-18T17:30:22.376Z,100.00
2022-10-18T17:32:48.963Z,100.00
2022-10-18T17:35:15.516Z,100.00
2022-10-18T17:37:45.302Z,100.00
2022-10-18T17:40:14.881Z,100.00
2022-10-18T17:42:41.539Z,100.00
2022-10-18T17:45:09.025Z,100.00
2022-10-18T17:47:37.894Z,100.00
2022-10-18T17:50:07.405Z,100.00
2022-10-18T17:52:34.065Z,100.00
2022-10-18T17:55:01.052Z,100.00
2022-10-18T17:57:27.709Z,100.00
2022-10-18T18:00:03.070Z,100.00
2022-10-18T18:02:32.138Z,100.00
2022-10-18T18:04:59.429Z,100.00
2022-10-18T18:07:25.929Z,100.00
2022-10-18T18:09:54.839Z,100.00
2022-10-18T18:12:21.511Z,100.00
2022-10-18T18:14:51.128Z,100.00
2022-10-18T18:17:24.785Z,100.00
2022-10-18T18:20:03.140Z,100.00
2022-10-18T18:22:30.206Z,100.00
2022-10-18T18:24:56.992Z,100.00
2022-10-18T18:27:26.031Z,100.00
2022-10-18T18:29:57.325Z,100.00
2022-10-18T18:32:26.211Z,100.00
2022-10-18T18:34:55.064Z,100.00
2022-10-18T18:37:21.742Z,100.00
2022-10-18T18:39:48.418Z,100.00
2022-10-18T18:42:15.364Z,100.00
2022-10-18T18:44:45.861Z,100.00
2022-10-18T18:47:21.598Z,100.00
2022-10-18T18:49:48.660Z,100.00
2022-10-18T18:52:15.355Z,100.00
2022-10-18T18:54:47.238Z,100.00
2022-10-18T18:57:13.760Z,100.00
2022-10-18T18:59:40.287Z,100.00
2022-10-18T19:02:06.876Z,100.00
2022-10-18T19:04:35.081Z,100.00
2022-10-18T19:07:01.993Z,100.00
2022-10-18T19:09:31.809Z,100.00
2022-10-18T19:12:00.663Z,100.00
2022-10-18T19:14:29.045Z,100.00
2022-10-18T19:16:59.648Z,100.00
2022-10-18T19:19:31.081Z,100.00
2022-10-18T19:22:03.659Z,100.00
2022-10-18T19:24:34.933Z,100.00
2022-10-18T19:27:04.670Z,100.00
2022-10-18T19:29:36.425Z,100.00
2022-10-18T19:32:07.107Z,100.00
2022-10-18T19:34:39.315Z,100.00
2022-10-18T19:37:09.866Z,100.00
2022-10-18T19:39:36.690Z,100.00
2022-10-18T19:42:06.351Z,100.00
2022-10-18T19:44:35.909Z,100.00
2022-10-18T19:47:04.250Z,100.00
2022-10-18T19:49:30.823Z,100.00
2022-10-18T19:51:57.538Z,100.00
2022-10-18T19:54:24.998Z,100.00
2022-10-18T19:56:51.683Z,100.00
2022-10-18T19:59:19.099Z,100.00
2022-10-18T20:01:46.262Z,100.00
2022-10-18T20:04:15.073Z,100.00
2022-10-18T20:06:42.354Z,100.00
2022-10-18T20:09:13.433Z,100.00
2022-10-18T20:11:42.841Z,100.00
2022-10-18T20:14:11.863Z,100.00
2022-10-18T20:16:38.449Z,100.00
2022-10-18T20:19:07.629Z,100.00
2022-10-18T20:21:35.996Z,100.00
2022-10-18T20:24:05.534Z,100.00
2022-10-18T20:26:32.550Z,100.00
2022-10-18T20:29:00.390Z,100.00
2022-10-18T20:31:32.706Z,100.00
2022-10-18T20:34:03.760Z,100.00
2022-10-18T20:36:31.962Z,100.00
2022-10-18T20:38:59.376Z,100.00
2022-10-18T20:41:31.701Z,100.00
2022-10-18T20:44:02.987Z,100.00
2022-10-18T20:46:33.682Z,100.00
2022-10-18T20:49:02.979Z,100.00
2022-10-18T20:51:29.554Z,100.00
2022-10-18T20:53:56.282Z,100.00
2022-10-18T20:56:27.412Z,100.00
2022-10-18T20:58:56.208Z,100.00
2022-10-18T21:01:25.535Z,100.00
2022-10-18T21:03:56.740Z,100.00
2022-10-18T21:06:30.888Z,100.00
2022-10-18T21:09:06.156Z,100.00
2022-10-18T21:11:37.376Z,100.00
2022-10-18T21:14:04.985Z,100.00
2022-10-18T21:16:33.457Z,100.00
2022-10-18T21:19:08.815Z,100.00
2022-10-18T21:21:35.780Z,100.00
2022-10-18T21:24:05.413Z,100.00
2022-10-18T21:26:34.760Z,100.00
2022-10-18T21:29:01.506Z,100.00
2022-10-18T21:31:31.151Z,100.00
2022-10-18T21:34:00.782Z,100.00
2022-10-18T21:36:30.826Z,100.00
2022-10-18T21:38:59.821Z,100.00
2022-10-18T21:41:28.680Z,100.00
2022-10-18T21:43:55.297Z,100.00
2022-10-18T21:46:24.417Z,100.00
2022-10-18T21:48:53.523Z,100.00
2022-10-18T21:51:24.249Z,100.00
2022-10-18T21:53:55.613Z,100.00
2022-10-18T21:56:25.241Z,100.00
2022-10-18T21:58:51.826Z,100.00
2022-10-18T22:01:19.934Z,100.00
2022-10-18T22:03:48.984Z,100.00
2022-10-18T22:06:18.815Z,100.00
2022-10-18T22:08:52.449Z,100.00
2022-10-18T22:11:24.370Z,100.00
2022-10-18T22:13:53.955Z,100.00
2022-10-18T22:16:21.404Z,100.00
2022-10-18T22:18:48.870Z,100.00
2022-10-18T22:21:17.953Z,100.00
2022-10-18T22:23:57.115Z,100.00
2022-10-18T22:26:34.762Z,100.00
2022-10-18T22:29:06.592Z,100.00
2022-10-18T22:31:38.248Z,100.00
2022-10-18T22:34:07.768Z,100.00
2022-10-18T22:36:35.117Z,100.00
2022-10-18T22:39:08.038Z,100.00
2022-10-18T22:41:36.106Z,100.00
2022-10-18T22:44:03.950Z,100.00
2022-10-18T22:46:33.992Z,100.00
2022-10-18T22:49:03.120Z,100.00
2022-10-18T22:54:07.893Z,100.00
2022-10-18T22:56:34.911Z,100.00
2022-10-18T22:59:03.708Z,100.00
2022-10-18T23:01:32.677Z,100.00
2022-10-18T23:04:01.381Z,100.00
2022-10-18T23:06:33.425Z,100.00
2022-10-18T23:09:03.009Z,100.00
2022-10-18T23:11:32.630Z,100.00
2022-10-18T23:14:03.719Z,100.00
2022-10-18T23:16:30.397Z,100.00
2022-10-18T23:18:58.269Z,100.00
2022-10-18T23:21:28.335Z,100.00
2022-10-18T23:23:57.930Z,100.00
2022-10-18T23:26:26.682Z,100.00
2022-10-18T23:28:54.176Z,100.00
2022-10-18T23:31:26.962Z,100.00
2022-10-18T23:33:55.527Z,100.00
2022-10-18T23:36:23.302Z,100.00
2022-10-18T23:38:50.256Z,100.00
2022-10-18T23:41:17.998Z,100.00
2022-10-18T23:43:47.576Z,100.00
2022-10-18T23:46:15.979Z,100.00
2022-10-18T23:48:46.039Z,100.00
2022-10-18T23:51:12.600Z,100.00
2022-10-18T23:53:39.287Z,100.00
2022-10-18T23:56:16.106Z,100.00
2022-10-18T23:58:43.926Z,100.00
