createdAt,value
2018-05-03T00:00:19.054Z,13.67
2018-05-03T00:01:18.941Z,13.63
2018-05-03T00:02:18.965Z,13.67
2018-05-03T00:03:18.895Z,13.59
2018-05-03T00:04:18.978Z,13.61
2018-05-03T00:05:18.850Z,13.58
2018-05-03T00:06:18.886Z,13.58
2018-05-03T00:07:18.807Z,13.58
2018-05-03T00:08:18.797Z,13.69
2018-05-03T00:09:18.759Z,13.52
2018-05-03T00:10:18.808Z,13.59
2018-05-03T00:11:18.712Z,13.65
2018-05-03T00:12:18.722Z,13.62
2018-05-03T00:13:18.665Z,13.54
2018-05-03T00:14:18.733Z,13.59
2018-05-03T00:15:18.626Z,13.67
2018-05-03T00:16:18.645Z,13.69
2018-05-03T00:17:18.571Z,13.55
2018-05-03T00:18:18.665Z,13.69
2018-05-03T00:19:18.527Z,13.55
2018-05-03T00:20:18.564Z,13.52
2018-05-03T00:21:18.480Z,13.56
2018-05-03T00:22:18.476Z,13.58
2018-05-03T00:23:18.438Z,13.58
2018-05-03T00:24:18.485Z,13.67
2018-05-03T00:25:18.389Z,13.55
2018-05-03T00:26:18.400Z,13.54
2018-05-03T00:27:18.345Z,13.54
2018-05-03T00:28:18.410Z,13.58
2018-05-03T00:29:18.298Z,13.41
2018-05-03T00:30:18.325Z,13.44
2018-05-03T00:31:18.255Z,13.40
2018-05-03T00:32:18.333Z,13.40
2018-05-03T00:33:18.204Z,13.36
2018-05-03T00:34:18.242Z,13.37
2018-05-03T00:35:18.162Z,13.36
2018-05-03T00:36:18.152Z,13.32
2018-05-03T00:37:18.117Z,13.29
2018-05-03T00:38:18.167Z,13.30
2018-05-03T00:39:18.065Z,13.36
2018-05-03T00:40:18.079Z,13.30
2018-05-03T00:41:18.017Z,13.36
2018-05-03T00:42:19.014Z,13.29
2018-05-03T00:43:17.972Z,13.27
2018-05-03T00:44:17.997Z,13.11
2018-05-03T00:45:17.925Z,13.25
2018-05-03T00:46:18.012Z,13.09
2018-05-03T00:47:17.880Z,13.25
2018-05-03T00:48:17.925Z,13.20
2018-05-03T00:49:17.831Z,13.24
2018-05-03T00:50:17.832Z,13.20
2018-05-03T00:51:17.791Z,13.27
2018-05-03T00:52:17.844Z,13.20
2018-05-03T00:53:17.743Z,13.15
2018-05-03T00:54:17.755Z,13.09
2018-05-03T00:55:17.694Z,13.04
2018-05-03T00:56:17.768Z,13.14
2018-05-03T00:57:17.648Z,13.09
2018-05-03T00:58:17.680Z,13.11
2018-05-03T00:59:17.599Z,13.04
2018-05-03T01:00:17.691Z,13.11
2018-05-03T01:01:17.552Z,13.09
2018-05-03T01:02:17.601Z,13.11
2018-05-03T01:03:17.506Z,13.03
2018-05-03T01:04:17.517Z,13.02
2018-05-03T01:05:17.462Z,13.07
2018-05-03T01:06:17.524Z,13.09
2018-05-03T01:07:17.412Z,13.03
2018-05-03T01:08:17.431Z,13.07
2018-05-03T01:09:17.366Z,13.06
2018-05-03T01:10:17.443Z,13.06
2018-05-03T01:11:17.322Z,13.04
2018-05-03T01:12:17.355Z,13.09
2018-05-03T01:13:17.271Z,12.99
2018-05-03T01:14:17.266Z,12.96
2018-05-03T01:15:17.226Z,13.00
2018-05-03T01:16:17.276Z,12.85
2018-05-03T01:17:17.179Z,12.89
2018-05-03T01:18:32.037Z,12.92
2018-05-03T01:19:17.133Z,13.00
2018-05-03T01:20:17.199Z,12.93
2018-05-03T01:21:17.088Z,12.93
2018-05-03T01:22:17.110Z,12.95
2018-05-03T01:23:17.040Z,12.93
2018-05-03T01:24:17.121Z,12.89
2018-05-03T01:25:16.991Z,12.93
2018-05-03T01:26:17.033Z,12.96
2018-05-03T01:27:16.951Z,13.02
2018-05-03T01:28:16.941Z,13.02
2018-05-03T01:29:16.898Z,12.95
2018-05-03T01:30:16.955Z,12.95
2018-05-03T01:31:16.860Z,13.00
2018-05-03T01:32:16.865Z,12.95
2018-05-03T01:33:16.806Z,12.92
2018-05-03T01:34:16.877Z,12.92
2018-05-03T01:35:16.757Z,12.89
2018-05-03T01:36:16.788Z,12.88
2018-05-03T01:37:16.713Z,12.84
2018-05-03T01:38:16.804Z,12.92
2018-05-03T01:39:16.664Z,12.89
2018-05-03T01:40:16.712Z,12.92
2018-05-03T01:41:16.622Z,12.92
2018-05-03T01:42:16.619Z,12.77
2018-05-03T01:43:16.576Z,12.89
2018-05-03T01:44:16.634Z,12.78
2018-05-03T01:45:16.523Z,12.70
2018-05-03T01:46:16.545Z,12.85
2018-05-03T01:47:16.476Z,12.70
2018-05-03T01:48:16.554Z,12.78
2018-05-03T01:49:16.434Z,12.70
2018-05-03T01:50:16.464Z,12.77
2018-05-03T01:51:16.382Z,12.75
2018-05-03T01:52:16.375Z,12.71
2018-05-03T01:53:16.334Z,12.74
2018-05-03T01:54:16.388Z,12.75
2018-05-03T01:55:16.293Z,12.79
2018-05-03T01:56:16.297Z,12.71
2018-05-03T01:57:16.240Z,12.69
2018-05-03T01:58:16.313Z,12.79
2018-05-03T01:59:16.194Z,12.62
2018-05-03T02:00:16.218Z,12.71
2018-05-03T02:01:16.148Z,12.66
2018-05-03T02:02:16.231Z,12.63
2018-05-03T02:03:16.104Z,12.59
2018-05-03T02:04:16.141Z,12.64
2018-05-03T02:05:16.051Z,12.56
2018-05-03T02:06:16.053Z,12.51
2018-05-03T02:07:16.004Z,12.57
2018-05-03T02:08:16.062Z,12.57
2018-05-03T02:09:15.957Z,12.54
2018-05-03T02:10:15.977Z,12.46
2018-05-03T02:11:15.913Z,12.57
2018-05-03T02:12:16.052Z,12.59
2018-05-03T02:13:15.864Z,12.44
2018-05-03T02:14:15.897Z,12.42
2018-05-03T02:15:15.816Z,12.44
2018-05-03T02:16:15.806Z,12.44
2018-05-03T02:17:15.772Z,12.33
2018-05-03T02:18:15.822Z,12.29
2018-05-03T02:19:15.724Z,12.26
2018-05-03T02:20:15.732Z,12.23
2018-05-03T02:21:15.673Z,12.20
2018-05-03T02:22:15.743Z,12.19
2018-05-03T02:23:15.631Z,12.15
2018-05-03T02:24:15.651Z,12.15
2018-05-03T02:25:15.573Z,12.11
2018-05-03T02:26:15.673Z,12.08
2018-05-03T02:27:15.534Z,12.08
2018-05-03T02:28:15.579Z,12.05
2018-05-03T02:29:15.483Z,12.06
2018-05-03T02:30:15.492Z,12.04
2018-05-03T02:31:15.439Z,12.06
2018-05-03T02:32:15.500Z,12.01
2018-05-03T02:33:15.392Z,11.97
2018-05-03T02:34:15.409Z,11.96
2018-05-03T02:35:15.348Z,11.94
2018-05-03T02:36:15.427Z,11.86
2018-05-03T02:37:15.295Z,11.86
2018-05-03T02:38:15.335Z,11.72
2018-05-03T02:39:15.246Z,11.68
2018-05-03T02:40:15.245Z,11.72
2018-05-03T02:41:15.203Z,11.67
2018-05-03T02:42:15.263Z,11.77
2018-05-03T02:43:15.152Z,11.77
2018-05-03T02:44:15.164Z,11.67
2018-05-03T02:45:15.104Z,11.70
2018-05-03T02:46:15.176Z,11.72
2018-05-03T02:47:15.057Z,11.67
2018-05-03T02:48:15.088Z,11.68
2018-05-03T02:49:15.003Z,11.65
2018-05-03T02:50:14.999Z,11.65
2018-05-03T02:51:14.961Z,11.64
2018-05-03T02:52:15.018Z,11.62
2018-05-03T02:53:14.915Z,11.70
2018-05-03T02:54:14.919Z,11.57
2018-05-03T02:55:14.867Z,11.61
2018-05-03T02:56:14.945Z,11.52
2018-05-03T02:57:14.817Z,11.49
2018-05-03T02:58:14.843Z,11.47
2018-05-03T02:59:14.765Z,11.53
2018-05-03T03:00:14.856Z,11.50
2018-05-03T03:01:14.719Z,11.50
2018-05-03T03:02:14.870Z,11.43
2018-05-03T03:03:14.671Z,11.35
2018-05-03T03:04:14.675Z,11.44
2018-05-03T03:05:14.623Z,11.31
2018-05-03T03:06:14.690Z,11.43
2018-05-03T03:07:14.578Z,11.35
2018-05-03T03:08:14.597Z,11.31
2018-05-03T03:09:14.526Z,11.28
2018-05-03T03:10:14.610Z,11.29
2018-05-03T03:11:14.478Z,11.31
2018-05-03T03:12:14.524Z,11.21
2018-05-03T03:13:14.430Z,11.31
2018-05-03T03:14:14.432Z,11.25
2018-05-03T03:15:14.383Z,11.28
2018-05-03T03:16:14.443Z,11.27
2018-05-03T03:17:14.339Z,11.19
2018-05-03T03:18:14.353Z,11.16
2018-05-03T03:19:14.287Z,11.16
2018-05-03T03:20:14.365Z,11.09
2018-05-03T03:21:14.235Z,11.03
2018-05-03T03:22:14.278Z,11.11
2018-05-03T03:23:14.189Z,11.06
2018-05-03T03:24:14.186Z,10.98
2018-05-03T03:25:14.140Z,10.99
2018-05-03T03:26:14.198Z,11.01
2018-05-03T03:27:14.097Z,11.02
2018-05-03T03:28:14.109Z,11.02
2018-05-03T03:29:14.044Z,11.02
2018-05-03T03:30:14.120Z,11.01
2018-05-03T03:31:13.995Z,10.98
2018-05-03T03:32:14.031Z,11.06
2018-05-03T03:33:13.945Z,10.99
2018-05-03T03:34:13.941Z,11.02
2018-05-03T03:35:13.898Z,10.96
2018-05-03T03:36:13.955Z,10.89
2018-05-03T03:37:13.848Z,10.98
2018-05-03T03:38:13.863Z,10.91
2018-05-03T03:39:13.800Z,10.89
2018-05-03T03:40:13.879Z,10.94
2018-05-03T03:41:13.752Z,10.91
2018-05-03T03:42:13.785Z,10.86
2018-05-03T03:43:13.701Z,10.91
2018-05-03T03:44:13.697Z,10.84
2018-05-03T03:45:13.658Z,10.78
2018-05-03T03:46:13.710Z,10.76
2018-05-03T03:47:13.617Z,10.77
2018-05-03T03:48:13.619Z,10.77
2018-05-03T03:49:13.556Z,10.77
2018-05-03T03:50:13.633Z,10.76
2018-05-03T03:51:13.509Z,10.63
2018-05-03T03:52:13.545Z,10.73
2018-05-03T03:53:13.471Z,10.71
2018-05-03T03:54:13.455Z,10.58
2018-05-03T03:55:13.411Z,10.59
2018-05-03T03:56:13.468Z,10.62
2018-05-03T03:57:13.369Z,10.58
2018-05-03T03:58:13.377Z,10.46
2018-05-03T03:59:13.397Z,10.55
2018-05-03T04:00:13.395Z,10.43
2018-05-03T04:01:13.328Z,10.46
2018-05-03T04:02:13.300Z,10.43
2018-05-03T04:03:13.221Z,10.43
2018-05-03T04:04:13.211Z,10.47
2018-05-03T04:05:13.167Z,10.43
2018-05-03T04:06:13.226Z,10.47
2018-05-03T04:07:13.118Z,10.51
2018-05-03T04:08:13.129Z,10.43
2018-05-03T04:09:13.069Z,10.46
2018-05-03T04:10:13.141Z,10.56
2018-05-03T04:11:13.019Z,10.52
2018-05-03T04:12:13.052Z,10.44
2018-05-03T04:13:12.970Z,10.43
2018-05-03T04:14:12.962Z,10.33
2018-05-03T04:15:12.926Z,10.32
2018-05-03T04:16:12.977Z,10.33
2018-05-03T04:17:12.871Z,10.32
2018-05-03T04:18:12.887Z,10.30
2018-05-03T04:19:12.825Z,10.28
2018-05-03T04:20:12.939Z,10.33
2018-05-03T04:21:12.774Z,10.22
2018-05-03T04:22:12.896Z,10.18
2018-05-03T04:23:12.731Z,10.24
2018-05-03T04:24:12.719Z,10.25
2018-05-03T04:25:12.678Z,10.25
2018-05-03T04:26:12.732Z,10.12
2018-05-03T04:27:12.631Z,10.14
2018-05-03T04:28:12.644Z,10.09
2018-05-03T04:29:12.577Z,9.99
2018-05-03T04:30:12.656Z,10.00
2018-05-03T04:31:12.529Z,10.01
2018-05-03T04:32:12.565Z,9.99
2018-05-03T04:33:12.489Z,9.99
2018-05-03T04:34:12.476Z,10.01
2018-05-03T04:35:12.433Z,10.04
2018-05-03T04:36:12.487Z,9.97
2018-05-03T04:37:12.383Z,10.09
2018-05-03T04:38:12.397Z,10.09
2018-05-03T04:39:12.335Z,10.04
2018-05-03T04:40:12.412Z,10.14
2018-05-03T04:41:12.283Z,10.12
2018-05-03T04:42:12.320Z,10.03
2018-05-03T04:43:12.233Z,10.00
2018-05-03T04:44:12.230Z,10.07
2018-05-03T04:45:12.186Z,10.03
2018-05-03T04:46:12.240Z,10.03
2018-05-03T04:47:12.135Z,10.10
2018-05-03T04:48:12.151Z,10.10
2018-05-03T04:49:12.086Z,10.14
2018-05-03T04:50:12.164Z,10.15
2018-05-03T04:51:12.037Z,10.07
2018-05-03T04:52:12.074Z,10.14
2018-05-03T04:53:11.988Z,10.10
2018-05-03T04:54:11.991Z,10.12
2018-05-03T04:55:11.941Z,10.09
2018-05-03T04:56:12.250Z,10.17
2018-05-03T04:57:11.890Z,10.10
2018-05-03T04:58:11.907Z,10.07
2018-05-03T04:59:11.839Z,10.07
2018-05-03T05:00:11.918Z,10.12
2018-05-03T05:01:11.792Z,10.19
2018-05-03T05:02:11.828Z,10.12
2018-05-03T05:03:11.740Z,10.09
2018-05-03T05:04:11.738Z,10.12
2018-05-03T05:05:11.689Z,10.14
2018-05-03T05:06:11.750Z,10.15
2018-05-03T05:07:11.642Z,10.18
2018-05-03T05:08:11.661Z,10.22
2018-05-03T05:09:11.592Z,10.19
2018-05-03T05:10:11.674Z,10.24
2018-05-03T05:11:11.541Z,10.19
2018-05-03T05:12:11.584Z,10.21
2018-05-03T05:13:11.493Z,10.28
2018-05-03T05:14:11.494Z,10.30
2018-05-03T05:15:11.443Z,10.34
2018-05-03T05:16:11.505Z,10.34
2018-05-03T05:17:11.393Z,10.39
2018-05-03T05:18:11.418Z,10.44
2018-05-03T05:19:11.345Z,10.40
2018-05-03T05:20:11.431Z,10.44
2018-05-03T05:21:11.297Z,10.47
2018-05-03T05:22:11.340Z,10.58
2018-05-03T05:23:11.244Z,10.42
2018-05-03T05:24:11.348Z,10.43
2018-05-03T05:25:11.198Z,10.53
2018-05-03T05:26:11.261Z,10.62
2018-05-03T05:27:11.150Z,10.62
2018-05-03T05:28:11.171Z,10.58
2018-05-03T05:29:11.100Z,10.59
2018-05-03T05:30:11.185Z,10.58
2018-05-03T05:31:11.047Z,10.71
2018-05-03T05:32:11.094Z,10.71
2018-05-03T05:33:10.998Z,10.78
2018-05-03T05:34:11.005Z,10.78
2018-05-03T05:35:10.952Z,10.76
2018-05-03T05:36:11.020Z,10.80
2018-05-03T05:37:10.901Z,10.89
2018-05-03T05:38:10.929Z,10.86
2018-05-03T05:39:10.850Z,10.84
2018-05-03T05:40:10.942Z,10.89
2018-05-03T05:41:10.802Z,10.91
2018-05-03T05:42:10.849Z,10.89
2018-05-03T05:43:10.752Z,10.91
2018-05-03T05:44:10.760Z,10.95
2018-05-03T05:45:10.706Z,11.06
2018-05-03T05:46:10.772Z,11.03
2018-05-03T05:47:10.656Z,10.99
2018-05-03T05:48:10.681Z,11.01
2018-05-03T05:49:10.605Z,11.09
2018-05-03T05:50:10.694Z,10.99
2018-05-03T05:51:10.626Z,11.07
2018-05-03T05:52:10.605Z,11.09
2018-05-03T05:53:10.509Z,11.10
2018-05-03T05:54:10.540Z,11.06
2018-05-03T05:55:10.460Z,11.16
2018-05-03T05:56:10.527Z,11.11
2018-05-03T05:57:10.410Z,11.19
2018-05-03T05:58:10.437Z,11.11
2018-05-03T05:59:10.363Z,11.07
2018-05-03T06:00:10.450Z,11.14
2018-05-03T06:01:10.314Z,11.14
2018-05-03T06:02:10.361Z,11.20
2018-05-03T06:03:10.264Z,11.14
2018-05-03T06:04:10.280Z,11.21
2018-05-03T06:05:10.217Z,11.28
2018-05-03T06:06:10.282Z,11.28
2018-05-03T06:07:10.171Z,11.21
2018-05-03T06:08:10.194Z,11.24
2018-05-03T06:09:10.120Z,11.28
2018-05-03T06:10:10.207Z,11.21
2018-05-03T06:11:10.072Z,11.25
2018-05-03T06:12:10.196Z,11.29
2018-05-03T06:13:10.022Z,11.31
2018-05-03T06:14:10.031Z,11.34
2018-05-03T06:15:09.975Z,11.43
2018-05-03T06:16:10.038Z,11.44
2018-05-03T06:17:09.930Z,11.53
2018-05-03T06:18:09.947Z,11.49
2018-05-03T06:19:09.879Z,11.47
2018-05-03T06:20:09.962Z,11.46
2018-05-03T06:21:09.828Z,11.50
2018-05-03T06:22:09.871Z,11.50
2018-05-03T06:23:09.780Z,11.41
2018-05-03T06:24:09.781Z,11.50
2018-05-03T06:25:09.730Z,11.46
2018-05-03T06:26:09.793Z,11.44
2018-05-03T06:27:09.691Z,11.49
2018-05-03T06:28:09.659Z,11.47
2018-05-03T06:29:09.726Z,11.47
2018-05-03T06:30:09.611Z,11.44
2018-05-03T06:31:09.644Z,11.59
2018-05-03T06:32:09.564Z,11.56
2018-05-03T06:33:09.539Z,11.56
2018-05-03T06:34:09.515Z,11.59
2018-05-03T06:35:09.563Z,11.56
2018-05-03T06:36:09.465Z,11.68
2018-05-03T06:37:09.481Z,11.65
2018-05-03T06:38:09.418Z,11.77
2018-05-03T06:39:09.491Z,11.70
2018-05-03T06:40:09.370Z,11.62
2018-05-03T06:41:09.404Z,11.72
2018-05-03T06:42:09.323Z,11.61
2018-05-03T06:43:09.421Z,11.64
2018-05-03T06:44:09.272Z,11.74
2018-05-03T06:45:09.325Z,11.83
2018-05-03T06:46:09.229Z,11.78
2018-05-03T06:47:09.343Z,11.96
2018-05-03T06:48:09.179Z,11.83
2018-05-03T06:49:09.252Z,11.86
2018-05-03T06:50:09.129Z,11.99
2018-05-03T06:51:09.170Z,11.99
2018-05-03T06:52:09.090Z,11.97
2018-05-03T06:53:09.179Z,12.06
2018-05-03T06:54:09.033Z,12.08
2018-05-03T06:55:09.091Z,12.19
2018-05-03T06:56:08.985Z,12.13
2018-05-03T06:57:09.105Z,12.16
2018-05-03T06:58:08.941Z,12.19
2018-05-03T06:59:09.016Z,12.15
2018-05-03T07:00:08.889Z,12.15
2018-05-03T07:01:08.927Z,12.21
2018-05-03T07:02:08.845Z,12.24
2018-05-03T07:03:08.940Z,12.21
2018-05-03T07:04:08.836Z,12.19
2018-05-03T07:05:08.853Z,12.19
2018-05-03T07:06:08.754Z,12.24
2018-05-03T07:07:08.866Z,12.09
2018-05-03T07:08:08.698Z,12.16
2018-05-03T07:09:08.783Z,12.21
2018-05-03T07:10:08.651Z,12.15
2018-05-03T07:11:08.691Z,12.19
2018-05-03T07:12:08.605Z,12.23
2018-05-03T07:13:08.703Z,12.21
2018-05-03T07:14:08.556Z,12.20
2018-05-03T07:15:08.615Z,12.15
2018-05-03T07:16:08.509Z,12.19
2018-05-03T07:17:08.630Z,12.24
2018-05-03T07:18:08.459Z,12.33
2018-05-03T07:19:08.542Z,12.29
2018-05-03T07:20:08.412Z,12.31
2018-05-03T07:21:08.559Z,12.37
2018-05-03T07:22:08.368Z,12.42
2018-05-03T07:23:08.467Z,12.42
2018-05-03T07:24:08.318Z,12.45
2018-05-03T07:25:08.380Z,12.45
2018-05-03T07:26:08.270Z,12.45
2018-05-03T07:27:08.393Z,12.45
2018-05-03T07:28:08.224Z,12.48
2018-05-03T07:29:08.307Z,12.52
2018-05-03T07:30:08.177Z,12.48
2018-05-03T07:31:08.319Z,12.60
2018-05-03T07:32:08.139Z,12.60
2018-05-03T07:33:08.229Z,12.60
2018-05-03T07:34:08.084Z,12.64
2018-05-03T07:35:08.143Z,12.70
2018-05-03T07:36:08.036Z,12.62
2018-05-03T07:37:08.154Z,12.67
2018-05-03T07:38:07.989Z,12.64
2018-05-03T07:39:08.072Z,12.69
2018-05-03T07:40:07.944Z,12.64
2018-05-03T07:41:08.083Z,12.78
2018-05-03T07:42:07.894Z,12.74
2018-05-03T07:43:07.992Z,12.78
2018-05-03T07:44:07.846Z,12.78
2018-05-03T07:45:08.011Z,12.81
2018-05-03T07:46:07.798Z,12.79
2018-05-03T07:47:07.918Z,12.74
2018-05-03T07:48:07.751Z,12.75
2018-05-03T07:49:07.829Z,12.78
2018-05-03T07:50:07.702Z,12.85
2018-05-03T07:51:07.847Z,12.87
2018-05-03T07:52:07.661Z,12.96
2018-05-03T07:53:07.757Z,12.99
2018-05-03T07:54:07.618Z,12.99
2018-05-03T07:55:07.770Z,12.99
2018-05-03T07:56:07.565Z,12.97
2018-05-03T07:57:07.685Z,12.97
2018-05-03T07:58:07.518Z,12.93
2018-05-03T07:59:07.591Z,13.04
2018-05-03T08:00:07.473Z,12.96
2018-05-03T08:01:07.605Z,13.04
2018-05-03T08:02:07.487Z,13.06
2018-05-03T08:03:07.519Z,13.11
2018-05-03T08:04:07.382Z,13.14
2018-05-03T08:05:07.532Z,13.20
2018-05-03T08:06:07.332Z,13.27
2018-05-03T08:07:07.443Z,13.21
2018-05-03T08:08:07.289Z,13.33
2018-05-03T08:09:07.459Z,13.30
2018-05-03T08:10:07.242Z,13.32
2018-05-03T08:11:07.370Z,13.36
2018-05-03T08:12:07.194Z,13.41
2018-05-03T08:13:07.282Z,13.40
2018-05-03T08:14:07.151Z,13.47
2018-05-03T08:15:07.296Z,13.49
2018-05-03T08:16:07.103Z,13.49
2018-05-03T08:17:07.217Z,13.55
2018-05-03T08:18:07.055Z,13.58
2018-05-03T08:19:07.222Z,13.54
2018-05-03T08:20:07.009Z,13.65
2018-05-03T08:21:07.132Z,13.67
2018-05-03T08:22:06.965Z,13.71
2018-05-03T08:23:07.146Z,13.69
2018-05-03T08:24:06.916Z,13.73
2018-05-03T08:25:07.058Z,13.69
2018-05-03T08:26:06.871Z,13.69
2018-05-03T08:27:06.970Z,13.70
2018-05-03T08:28:06.825Z,13.65
2018-05-03T08:29:06.984Z,13.79
2018-05-03T08:30:06.781Z,13.74
2018-05-03T08:31:06.792Z,13.73
2018-05-03T08:32:06.735Z,13.70
2018-05-03T08:33:06.808Z,13.73
2018-05-03T08:34:06.691Z,13.80
2018-05-03T08:35:06.719Z,13.89
2018-05-03T08:36:06.644Z,13.88
2018-05-03T08:37:06.734Z,13.94
2018-05-03T08:38:06.601Z,13.91
2018-05-03T08:39:06.644Z,13.95
2018-05-03T08:40:06.552Z,13.98
2018-05-03T08:41:06.556Z,13.96
2018-05-03T08:42:06.510Z,14.06
2018-05-03T08:43:06.569Z,14.14
2018-05-03T08:44:06.463Z,14.19
2018-05-03T08:45:06.484Z,14.39
2018-05-03T08:46:06.415Z,14.35
2018-05-03T08:47:06.499Z,14.53
2018-05-03T08:48:06.372Z,14.50
2018-05-03T08:49:06.408Z,14.57
2018-05-03T08:50:06.324Z,14.60
2018-05-03T08:51:06.421Z,14.65
2018-05-03T08:52:06.281Z,14.84
2018-05-03T08:53:06.334Z,14.90
2018-05-03T08:54:06.252Z,14.99
2018-05-03T08:55:06.348Z,15.01
2018-05-03T08:56:06.191Z,15.06
2018-05-03T08:57:06.275Z,15.08
2018-05-03T08:58:06.148Z,15.11
2018-05-03T08:59:06.172Z,15.09
2018-05-03T09:00:06.099Z,15.19
2018-05-03T09:01:06.185Z,15.35
2018-05-03T09:02:06.056Z,15.35
2018-05-03T09:03:06.096Z,15.23
2018-05-03T09:04:06.016Z,15.39
2018-05-03T09:05:06.110Z,15.43
2018-05-03T09:06:05.964Z,15.45
2018-05-03T09:07:06.027Z,15.59
2018-05-03T09:08:05.921Z,15.66
2018-05-03T09:09:06.035Z,15.86
2018-05-03T09:10:05.877Z,16.14
2018-05-03T09:11:05.952Z,16.25
2018-05-03T09:12:05.835Z,16.45
2018-05-03T09:13:05.962Z,16.52
2018-05-03T09:14:05.789Z,16.68
2018-05-03T09:15:05.874Z,16.81
2018-05-03T09:16:05.743Z,16.77
2018-05-03T09:17:05.786Z,17.07
2018-05-03T09:18:05.699Z,17.18
2018-05-03T09:19:05.801Z,17.30
2018-05-03T09:20:05.655Z,17.44
2018-05-03T09:21:05.710Z,17.57
2018-05-03T09:22:05.611Z,17.48
2018-05-03T09:23:05.724Z,17.59
2018-05-03T09:24:05.570Z,17.94
2018-05-03T09:25:05.642Z,18.29
2018-05-03T09:26:05.525Z,18.49
2018-05-03T09:27:05.648Z,18.72
2018-05-03T09:28:05.482Z,18.80
2018-05-03T09:29:05.566Z,18.84
2018-05-03T09:30:05.438Z,18.98
2018-05-03T09:31:05.578Z,18.97
2018-05-03T09:32:05.398Z,18.84
2018-05-03T09:33:05.490Z,18.91
2018-05-03T09:34:05.352Z,18.95
2018-05-03T09:35:05.499Z,19.11
2018-05-03T09:36:05.311Z,19.35
2018-05-03T09:37:05.412Z,19.55
2018-05-03T09:38:05.267Z,19.87
2018-05-03T09:39:05.383Z,20.02
2018-05-03T09:40:05.228Z,20.31
2018-05-03T09:41:05.339Z,20.20
2018-05-03T09:42:05.184Z,20.31
2018-05-03T09:43:05.251Z,20.49
2018-05-03T09:44:05.157Z,20.65
2018-05-03T09:45:05.264Z,20.64
2018-05-03T09:46:05.105Z,20.90
2018-05-03T09:47:05.176Z,21.05
2018-05-03T09:48:05.060Z,21.26
2018-05-03T09:49:05.189Z,21.34
2018-05-03T09:50:05.021Z,21.38
2018-05-03T09:51:05.101Z,21.66
2018-05-03T09:52:04.983Z,21.57
2018-05-03T09:53:05.115Z,21.44
2018-05-03T09:54:04.940Z,21.29
2018-05-03T09:55:05.026Z,21.46
2018-05-03T09:56:04.903Z,21.45
2018-05-03T09:57:05.041Z,21.01
2018-05-03T09:58:04.864Z,20.61
2018-05-03T09:59:04.952Z,20.74
2018-05-03T10:00:04.823Z,20.79
2018-05-03T10:01:04.967Z,21.02
2018-05-03T10:02:04.786Z,21.26
2018-05-03T10:03:04.879Z,21.44
2018-05-03T10:04:04.774Z,21.64
2018-05-03T10:05:04.892Z,21.75
2018-05-03T10:06:04.728Z,21.81
2018-05-03T10:07:04.803Z,21.99
2018-05-03T10:08:04.669Z,21.95
2018-05-03T10:09:04.818Z,21.91
2018-05-03T10:10:04.631Z,21.78
2018-05-03T10:11:04.729Z,21.60
2018-05-03T10:12:04.589Z,21.66
2018-05-03T10:13:04.744Z,21.48
2018-05-03T10:14:04.553Z,21.21
2018-05-03T10:15:04.568Z,21.20
2018-05-03T10:16:04.518Z,21.32
2018-05-03T10:17:04.580Z,21.26
2018-05-03T10:18:04.484Z,21.20
2018-05-03T10:19:04.584Z,20.33
2018-05-03T10:20:04.442Z,20.46
2018-05-03T10:21:04.594Z,20.65
2018-05-03T10:22:04.427Z,20.74
2018-05-03T10:23:04.507Z,20.81
2018-05-03T10:24:04.372Z,20.79
2018-05-03T10:25:04.522Z,21.02
2018-05-03T10:26:04.329Z,20.95
2018-05-03T10:27:04.430Z,20.95
2018-05-03T10:28:04.296Z,21.06
2018-05-03T10:29:04.448Z,21.32
2018-05-03T10:30:04.260Z,21.29
2018-05-03T10:31:04.360Z,21.20
2018-05-03T10:32:04.220Z,21.16
2018-05-03T10:33:04.372Z,21.35
2018-05-03T10:34:04.184Z,21.48
2018-05-03T10:35:04.287Z,21.59
2018-05-03T10:36:04.205Z,21.57
2018-05-03T10:37:04.297Z,21.35
2018-05-03T10:38:04.112Z,21.30
2018-05-03T10:39:04.311Z,21.44
2018-05-03T10:40:04.078Z,21.61
2018-05-03T10:41:04.226Z,21.63
2018-05-03T10:42:04.144Z,21.71
2018-05-03T10:43:04.140Z,21.66
2018-05-03T10:44:04.011Z,21.76
2018-05-03T10:45:04.047Z,21.78
2018-05-03T10:46:03.970Z,21.92
2018-05-03T10:47:04.063Z,21.98
2018-05-03T10:48:03.932Z,22.01
2018-05-03T10:49:03.979Z,22.23
2018-05-03T10:50:04.006Z,22.39
2018-05-03T10:51:03.895Z,22.47
2018-05-03T10:52:03.905Z,22.47
2018-05-03T10:53:03.849Z,22.47
2018-05-03T10:54:03.836Z,22.44
2018-05-03T10:55:03.896Z,22.87
2018-05-03T10:56:03.794Z,23.19
2018-05-03T10:57:03.807Z,23.38
2018-05-03T10:58:03.780Z,23.09
2018-05-03T10:59:03.817Z,23.04
2018-05-03T11:00:03.729Z,22.71
2018-05-03T11:01:03.728Z,22.47
2018-05-03T11:02:03.690Z,22.28
2018-05-03T11:03:03.750Z,21.75
2018-05-03T11:04:03.658Z,21.50
2018-05-03T11:05:03.753Z,21.67
2018-05-03T11:06:03.627Z,21.81
2018-05-03T11:07:03.670Z,21.91
2018-05-03T11:08:05.054Z,22.02
2018-05-03T11:09:03.673Z,22.02
2018-05-03T11:10:03.556Z,21.82
2018-05-03T11:11:03.606Z,21.78
2018-05-03T11:12:03.524Z,22.02
2018-05-03T11:13:03.598Z,22.06
2018-05-03T11:14:03.489Z,22.12
2018-05-03T11:15:03.473Z,22.07
2018-05-03T11:16:03.459Z,22.28
2018-05-03T11:17:03.520Z,22.23
2018-05-03T11:18:03.422Z,22.19
2018-05-03T11:19:03.432Z,22.06
2018-05-03T11:20:03.391Z,22.20
2018-05-03T11:21:03.444Z,22.37
2018-05-03T11:22:03.356Z,22.47
2018-05-03T11:23:03.458Z,22.80
2018-05-03T11:24:03.323Z,22.83
2018-05-03T11:25:03.364Z,22.80
2018-05-03T11:26:03.415Z,22.96
2018-05-03T11:27:03.378Z,23.22
2018-05-03T11:28:03.259Z,23.23
2018-05-03T11:29:03.288Z,23.24
2018-05-03T11:30:03.226Z,23.02
2018-05-03T11:31:03.299Z,22.96
2018-05-03T11:32:03.193Z,22.68
2018-05-03T11:33:03.214Z,22.50
2018-05-03T11:34:03.160Z,22.50
2018-05-03T11:35:03.231Z,22.67
2018-05-03T11:36:03.129Z,22.59
2018-05-03T11:37:03.271Z,22.49
2018-05-03T11:38:03.096Z,22.46
2018-05-03T11:39:03.149Z,22.49
2018-05-03T11:40:03.063Z,22.32
2018-05-03T11:41:03.161Z,22.50
2018-05-03T11:42:03.033Z,22.50
2018-05-03T11:43:03.070Z,22.37
2018-05-03T11:44:03.000Z,22.31
2018-05-03T11:45:03.088Z,22.37
2018-05-03T11:46:02.968Z,22.25
2018-05-03T11:47:02.995Z,21.90
2018-05-03T11:48:02.937Z,21.76
2018-05-03T11:49:03.004Z,21.82
2018-05-03T11:50:02.905Z,21.83
2018-05-03T11:51:02.917Z,21.81
2018-05-03T11:52:02.871Z,21.78
2018-05-03T11:53:02.927Z,21.81
2018-05-03T11:54:02.844Z,21.63
2018-05-03T11:55:02.837Z,21.46
2018-05-03T11:56:02.808Z,21.51
2018-05-03T11:57:02.863Z,21.53
2018-05-03T11:58:02.775Z,21.51
2018-05-03T11:59:02.947Z,21.38
2018-05-03T12:00:02.746Z,21.35
2018-05-03T12:01:02.772Z,21.45
2018-05-03T12:02:02.713Z,21.44
2018-05-03T12:14:47.728Z,22.14
2018-05-03T12:15:47.645Z,22.25
2018-05-03T12:17:40.583Z,22.23
2018-05-03T12:18:40.495Z,22.35
2018-05-03T12:20:34.456Z,22.57
2018-05-03T12:21:33.346Z,22.44
2018-05-03T12:23:26.281Z,22.57
2018-05-03T12:24:26.222Z,22.59
2018-05-03T12:26:19.133Z,22.16
2018-05-03T12:27:19.051Z,22.06
2018-05-03T12:29:11.982Z,22.16
2018-05-03T12:30:11.903Z,22.13
2018-05-03T12:32:04.837Z,21.91
2018-05-03T12:33:04.752Z,22.09
2018-05-03T12:34:57.757Z,22.52
2018-05-03T12:35:57.606Z,22.34
2018-05-03T12:37:50.537Z,22.22
2018-05-03T12:38:50.454Z,22.23
2018-05-03T12:40:43.487Z,22.56
2018-05-03T12:41:43.409Z,22.54
2018-05-03T12:43:36.339Z,22.84
2018-05-03T12:44:36.260Z,22.96
2018-05-03T12:46:29.189Z,23.09
2018-05-03T12:47:29.116Z,23.24
2018-05-03T12:49:21.984Z,23.55
2018-05-03T12:50:21.962Z,23.57
2018-05-03T12:52:14.995Z,23.65
2018-05-03T12:53:14.916Z,23.75
2018-05-03T12:55:07.945Z,23.65
2018-05-03T12:56:07.870Z,23.58
2018-05-03T12:58:00.899Z,23.55
2018-05-03T12:59:00.821Z,23.24
2018-05-03T13:00:53.855Z,23.09
2018-05-03T13:01:53.776Z,23.11
2018-05-03T13:03:46.807Z,23.14
2018-05-03T13:04:46.728Z,23.32
2018-05-03T13:06:39.760Z,23.53
2018-05-03T13:07:39.684Z,23.46
2018-05-03T13:09:32.714Z,22.74
2018-05-03T13:10:32.645Z,22.60
2018-05-03T13:12:25.664Z,22.22
2018-05-03T13:13:25.589Z,21.92
2018-05-03T13:15:18.618Z,22.06
2018-05-03T13:16:18.541Z,22.09
2018-05-03T13:18:11.572Z,22.41
2018-05-03T13:19:11.494Z,22.44
2018-05-03T13:21:04.525Z,22.69
2018-05-03T13:22:04.447Z,22.87
2018-05-03T13:23:57.890Z,23.38
2018-05-03T13:24:57.810Z,23.62