createdAt,value
2017-10-13T00:00:10.860Z,8.63
2017-10-13T00:02:46.011Z,12.00
2017-10-13T00:05:20.769Z,3.33
2017-10-13T00:07:55.902Z,7.70
2017-10-13T00:10:30.700Z,7.60
2017-10-13T00:13:05.937Z,5.87
2017-10-13T00:15:40.986Z,5.20
2017-10-13T00:18:15.917Z,4.10
2017-10-13T00:20:50.989Z,5.47
2017-10-13T00:23:25.901Z,9.03
2017-10-13T00:26:01.225Z,12.07
2017-10-13T00:28:35.891Z,6.73
2017-10-13T00:31:10.716Z,5.03
2017-10-13T00:33:46.085Z,8.80
2017-10-13T00:36:20.745Z,7.83
2017-10-13T00:38:55.998Z,10.53
2017-10-13T00:41:31.042Z,5.40
2017-10-13T00:44:05.406Z,12.00
2017-10-13T00:46:40.037Z,5.53
2017-10-13T00:49:14.913Z,4.40
2017-10-13T00:51:50.258Z,6.53
2017-10-13T00:54:24.665Z,5.63
2017-10-13T00:56:59.069Z,6.17
2017-10-13T00:59:33.197Z,8.50
2017-10-13T01:02:07.272Z,6.30
2017-10-13T01:04:42.656Z,7.40
2017-10-13T01:07:17.601Z,2.87
2017-10-13T01:09:52.830Z,4.00
2017-10-13T01:12:27.781Z,7.43
2017-10-13T01:15:02.817Z,6.57
2017-10-13T01:17:37.813Z,7.57
2017-10-13T01:20:12.540Z,7.57
2017-10-13T01:22:47.301Z,8.00
2017-10-13T01:25:22.209Z,4.37
2017-10-13T01:27:57.085Z,12.87
2017-10-13T01:30:31.721Z,8.00
2017-10-13T01:33:06.748Z,7.50
2017-10-13T01:35:41.797Z,7.20
2017-10-13T01:38:17.140Z,5.93
2017-10-13T01:40:52.149Z,6.80
2017-10-13T01:43:27.001Z,11.57
2017-10-13T01:46:01.765Z,8.70
2017-10-13T01:48:36.761Z,9.40
2017-10-13T01:51:11.604Z,11.83
2017-10-13T01:53:46.714Z,6.00
2017-10-13T01:56:21.600Z,9.80
2017-10-13T01:58:56.497Z,8.27
2017-10-13T02:01:31.484Z,9.20
2017-10-13T02:04:06.600Z,6.83
2017-10-13T02:06:40.817Z,17.03
2017-10-13T02:09:15.287Z,9.43
2017-10-13T02:11:50.945Z,12.50
2017-10-13T02:14:25.550Z,12.60
2017-10-13T02:17:00.748Z,7.53
2017-10-13T02:19:35.526Z,8.27
2017-10-13T02:22:10.368Z,8.27
2017-10-13T02:24:45.769Z,10.70
2017-10-13T02:27:20.050Z,8.80
2017-10-13T02:29:55.389Z,14.87
2017-10-13T02:32:30.453Z,10.20
2017-10-13T02:35:05.093Z,9.73
2017-10-13T02:37:40.476Z,13.23
2017-10-13T02:40:15.001Z,7.80
2017-10-13T02:42:49.719Z,9.80
2017-10-13T02:45:24.224Z,10.70
2017-10-13T02:47:59.149Z,10.60
2017-10-13T02:50:34.109Z,12.30
2017-10-13T02:53:09.169Z,13.77
2017-10-13T02:55:44.068Z,10.90
2017-10-13T02:58:19.289Z,11.27
2017-10-13T03:00:54.197Z,13.40
2017-10-13T03:03:28.921Z,11.83
2017-10-13T03:06:03.986Z,9.00
2017-10-13T03:08:39.146Z,8.23
2017-10-13T03:11:13.911Z,7.80
2017-10-13T03:13:48.833Z,10.47
2017-10-13T03:16:23.807Z,13.10
2017-10-13T03:18:58.590Z,7.00
2017-10-13T03:21:33.413Z,12.80
2017-10-13T03:24:07.897Z,12.33
2017-10-13T03:26:43.106Z,12.87
2017-10-13T03:29:18.254Z,10.87
2017-10-13T03:31:53.481Z,8.20
2017-10-13T03:34:28.581Z,14.80
2017-10-13T03:37:03.765Z,10.30
2017-10-13T03:39:38.666Z,16.63
2017-10-13T03:42:13.669Z,7.20
2017-10-13T03:44:48.664Z,11.37
2017-10-13T03:47:24.005Z,12.00
2017-10-13T03:49:58.589Z,16.87
2017-10-13T03:52:33.718Z,14.07
2017-10-13T03:55:08.197Z,12.43
2017-10-13T03:57:43.697Z,13.33
2017-10-13T04:00:18.813Z,9.63
2017-10-13T04:02:53.972Z,18.67
2017-10-13T04:05:28.949Z,7.73
2017-10-13T04:08:03.597Z,15.40
2017-10-13T04:10:38.734Z,12.37
2017-10-13T04:13:13.779Z,12.97
2017-10-13T04:15:48.817Z,14.50
2017-10-13T04:18:23.692Z,11.27
2017-10-13T04:20:59.068Z,12.30
2017-10-13T04:23:33.905Z,12.53
2017-10-13T04:26:09.149Z,12.00
2017-10-13T04:28:44.084Z,11.40
2017-10-13T04:31:19.691Z,12.80
2017-10-13T04:33:54.657Z,14.90
2017-10-13T04:36:29.269Z,19.23
2017-10-13T04:39:03.761Z,15.27
2017-10-13T04:41:38.960Z,13.90
2017-10-13T04:44:13.386Z,13.50
2017-10-13T04:46:49.009Z,21.00
2017-10-13T04:49:24.345Z,20.63
2017-10-13T04:51:59.584Z,23.33
2017-10-13T04:54:34.592Z,25.43
2017-10-13T04:57:09.721Z,18.67
2017-10-13T04:59:44.755Z,15.97
2017-10-13T05:02:19.456Z,18.30
2017-10-13T05:04:54.061Z,18.63
2017-10-13T05:07:29.313Z,22.20
2017-10-13T05:10:04.136Z,15.33
2017-10-13T05:12:38.894Z,16.93
2017-10-13T05:15:13.657Z,25.90
2017-10-13T05:17:48.720Z,19.77
2017-10-13T05:20:23.481Z,18.23
2017-10-13T05:22:58.081Z,21.70
2017-10-13T05:25:32.489Z,16.00
2017-10-13T05:28:07.308Z,20.67
2017-10-13T05:30:42.460Z,24.40
2017-10-13T05:33:17.653Z,19.27
2017-10-13T05:35:52.277Z,22.27
2017-10-13T05:38:27.554Z,18.43
2017-10-13T05:41:02.829Z,19.20
2017-10-13T05:43:37.529Z,16.93
2017-10-13T05:46:12.192Z,19.33
2017-10-13T05:48:46.840Z,19.13
2017-10-13T05:51:21.717Z,18.93
2017-10-13T05:53:56.889Z,17.33
2017-10-13T05:56:31.977Z,15.53
2017-10-13T05:59:06.949Z,12.60
2017-10-13T06:01:41.781Z,16.23
2017-10-13T06:04:16.580Z,22.07
2017-10-13T06:06:51.287Z,14.77
2017-10-13T06:09:26.489Z,18.13
2017-10-13T06:12:00.902Z,12.07
2017-10-13T06:14:35.129Z,11.83
2017-10-13T06:17:09.629Z,20.10
2017-10-13T06:19:44.736Z,19.27
2017-10-13T06:22:19.911Z,10.87
2017-10-13T06:24:54.658Z,22.83
2017-10-13T06:27:29.845Z,14.50
2017-10-13T06:30:05.013Z,16.47
2017-10-13T06:32:39.741Z,12.07
2017-10-13T06:35:14.729Z,14.10
2017-10-13T06:37:49.370Z,15.97
2017-10-13T06:40:23.776Z,15.47
2017-10-13T06:42:58.825Z,20.60
2017-10-13T06:45:33.261Z,15.30
2017-10-13T06:48:08.197Z,16.60
2017-10-13T06:50:43.169Z,17.20
2017-10-13T06:53:17.790Z,16.67
2017-10-13T06:55:52.246Z,22.83
2017-10-13T06:58:26.916Z,12.10
2017-10-13T07:01:01.845Z,23.13
2017-10-13T07:03:36.829Z,25.13
2017-10-13T07:06:12.697Z,22.87
2017-10-13T07:08:47.901Z,25.47
2017-10-13T07:11:22.568Z,22.17
2017-10-13T07:13:56.641Z,26.70
2017-10-13T07:16:31.798Z,24.30
2017-10-13T07:19:06.784Z,19.10
2017-10-13T07:21:41.181Z,17.10
2017-10-13T07:24:15.981Z,22.53
2017-10-13T07:26:50.829Z,20.73
2017-10-13T07:29:25.125Z,19.80
2017-10-13T07:32:00.257Z,17.03
2017-10-13T07:34:35.277Z,19.00
2017-10-13T07:37:09.927Z,20.70
2017-10-13T07:39:44.873Z,26.93
2017-10-13T07:42:20.086Z,23.70
2017-10-13T07:44:55.066Z,25.20
2017-10-13T07:47:29.690Z,18.83
2017-10-13T07:50:04.289Z,16.93
2017-10-13T07:52:39.522Z,21.60
2017-10-13T07:55:14.623Z,22.00
2017-10-13T07:57:49.448Z,23.47
2017-10-13T08:00:24.499Z,21.93
2017-10-13T08:02:59.630Z,11.20
2017-10-13T08:05:34.505Z,21.30
2017-10-13T08:08:09.290Z,14.67
2017-10-13T08:10:44.053Z,19.10
2017-10-13T08:13:19.469Z,16.10
2017-10-13T08:15:53.981Z,22.10
2017-10-13T08:18:29.700Z,12.87
2017-10-13T08:21:04.273Z,17.00
2017-10-13T08:23:38.758Z,20.33
2017-10-13T08:26:13.733Z,13.13
2017-10-13T08:28:48.614Z,14.80
2017-10-13T08:31:22.936Z,14.73
2017-10-13T08:33:58.270Z,14.93
2017-10-13T08:36:33.037Z,10.70
2017-10-13T08:39:08.002Z,18.10
2017-10-13T08:41:43.349Z,17.00
2017-10-13T08:44:18.457Z,8.50
2017-10-13T08:46:53.176Z,14.23
2017-10-13T08:49:28.314Z,13.13
2017-10-13T08:52:03.588Z,16.13
2017-10-13T08:54:38.618Z,14.33
2017-10-13T08:57:13.709Z,13.83
2017-10-13T08:59:48.741Z,17.13
2017-10-13T09:02:23.384Z,15.67
2017-10-13T09:04:58.034Z,13.30
2017-10-13T09:12:42.961Z,14.80
2017-10-13T09:15:17.993Z,7.43
2017-10-13T09:17:53.053Z,8.87
2017-10-13T09:20:27.852Z,13.73
2017-10-13T09:23:07.699Z,15.13
2017-10-13T09:25:43.109Z,8.57
2017-10-13T09:28:17.441Z,11.57
2017-10-13T09:30:52.246Z,9.23
2017-10-13T09:33:27.459Z,10.40
2017-10-13T09:36:01.982Z,13.33
2017-10-13T09:38:38.193Z,10.47
2017-10-13T09:41:13.300Z,7.33
2017-10-13T09:43:48.233Z,14.73
2017-10-13T09:46:23.161Z,12.23
2017-10-13T09:48:57.717Z,18.83
2017-10-13T09:51:32.476Z,10.67
2017-10-13T09:54:07.850Z,16.30
2017-10-13T09:56:43.177Z,14.80
2017-10-13T09:59:18.422Z,8.37
2017-10-13T10:01:53.386Z,10.77
2017-10-13T10:04:28.361Z,14.60
2017-10-13T10:07:02.954Z,15.53
2017-10-13T10:09:37.994Z,15.13
2017-10-13T10:12:12.961Z,12.77
2017-10-13T10:14:48.098Z,14.03
2017-10-13T10:17:23.053Z,13.70
2017-10-13T10:19:57.878Z,8.80
2017-10-13T10:22:32.863Z,12.37
2017-10-13T10:25:08.805Z,13.77
2017-10-13T10:27:43.416Z,13.50
2017-10-13T10:30:18.551Z,12.07
2017-10-13T10:32:53.678Z,13.97
2017-10-13T10:35:27.929Z,14.60
2017-10-13T10:38:02.938Z,14.67
2017-10-13T10:40:38.133Z,15.83
2017-10-13T10:43:13.292Z,10.70
2017-10-13T10:45:48.325Z,10.03
2017-10-13T10:48:23.173Z,11.37
2017-10-13T10:50:57.970Z,11.43
2017-10-13T10:53:32.313Z,11.73
2017-10-13T10:56:07.348Z,12.77
2017-10-13T10:58:42.294Z,14.80
2017-10-13T11:01:17.026Z,13.13
2017-10-13T11:03:51.764Z,15.47
2017-10-13T11:06:26.970Z,16.43
2017-10-13T11:09:02.145Z,10.20
2017-10-13T11:11:36.997Z,12.13
2017-10-13T11:14:11.874Z,7.90
2017-10-13T11:16:47.009Z,14.63
2017-10-13T11:19:21.838Z,10.80
2017-10-13T11:21:56.818Z,13.03
2017-10-13T11:24:31.729Z,9.60
2017-10-13T11:27:06.545Z,14.17
2017-10-13T11:29:41.612Z,11.40
2017-10-13T11:32:16.625Z,13.80
2017-10-13T11:34:51.672Z,10.80
2017-10-13T11:37:26.674Z,10.90
2017-10-13T11:40:01.706Z,13.63
2017-10-13T11:42:36.114Z,17.30
2017-10-13T11:45:11.456Z,9.97
2017-10-13T11:47:46.546Z,13.37
2017-10-13T11:50:21.509Z,11.43
2017-10-13T11:52:56.242Z,10.83
2017-10-13T11:55:30.458Z,13.93
2017-10-13T11:58:05.265Z,14.40
2017-10-13T12:00:39.682Z,12.33
2017-10-13T12:03:14.741Z,13.80
2017-10-13T12:05:49.866Z,15.70
2017-10-13T12:08:24.893Z,10.50
2017-10-13T12:10:59.840Z,8.33
2017-10-13T12:13:34.953Z,13.00
2017-10-13T12:16:10.188Z,12.03
2017-10-13T12:18:45.281Z,12.13
2017-10-13T12:21:20.110Z,12.40
2017-10-13T12:23:55.236Z,11.80
2017-10-13T12:26:30.241Z,13.10
2017-10-13T12:29:05.277Z,12.33
2017-10-13T12:31:40.426Z,11.23
2017-10-13T12:34:15.181Z,9.27
2017-10-13T12:36:49.773Z,12.00
2017-10-13T12:39:24.666Z,14.60
2017-10-13T12:41:59.140Z,11.20
2017-10-13T12:44:34.051Z,13.43
2017-10-13T12:47:08.904Z,14.40
2017-10-13T12:49:44.232Z,14.43
2017-10-13T12:52:19.183Z,11.93
2017-10-13T12:54:53.801Z,12.20
2017-10-13T12:57:28.445Z,11.20
2017-10-13T13:00:03.367Z,10.83
2017-10-13T13:02:38.491Z,12.87
2017-10-13T13:05:13.553Z,13.70
2017-10-13T13:07:48.601Z,15.03
2017-10-13T13:10:23.629Z,14.77
2017-10-13T13:12:58.576Z,14.57
2017-10-13T13:15:32.933Z,15.77
2017-10-13T13:18:07.990Z,17.77
2017-10-13T13:20:43.021Z,17.00
2017-10-13T13:23:18.189Z,12.57
2017-10-13T13:25:52.948Z,11.83
2017-10-13T13:28:28.157Z,13.20
2017-10-13T13:31:03.381Z,12.07
2017-10-13T13:33:38.109Z,20.33
2017-10-13T13:36:13.217Z,15.60
2017-10-13T13:38:48.013Z,10.40
2017-10-13T13:41:22.770Z,15.27
2017-10-13T13:43:57.610Z,15.20
2017-10-13T13:46:32.316Z,10.83
2017-10-13T13:49:07.337Z,10.87
2017-10-13T13:51:42.463Z,12.97
2017-10-13T13:54:17.248Z,12.83
2017-10-13T13:56:52.044Z,13.73
2017-10-13T13:59:27.041Z,16.07
2017-10-13T14:02:02.173Z,14.10
2017-10-13T14:04:36.597Z,12.53
2017-10-13T14:07:11.509Z,11.53
2017-10-13T14:09:46.320Z,11.67
2017-10-13T14:12:21.233Z,11.40
2017-10-13T14:14:56.081Z,11.37
2017-10-13T14:17:31.045Z,11.80
2017-10-13T14:20:05.918Z,8.90
2017-10-13T14:22:40.836Z,11.57
2017-10-13T14:25:15.706Z,10.80
2017-10-13T14:27:50.658Z,8.73
2017-10-13T14:30:25.617Z,12.20
2017-10-13T14:33:00.613Z,9.60
2017-10-13T14:35:35.465Z,13.00
2017-10-13T14:38:10.451Z,13.50
2017-10-13T14:40:45.366Z,15.33
2017-10-13T14:43:23.190Z,12.07
2017-10-13T14:45:57.854Z,9.27
2017-10-13T14:48:32.837Z,9.47
2017-10-13T14:51:07.348Z,14.03
2017-10-13T14:53:42.113Z,10.60
2017-10-13T14:56:17.356Z,9.30
2017-10-13T14:58:52.472Z,13.03
2017-10-13T15:01:27.313Z,12.80
2017-10-13T15:04:02.481Z,15.20
2017-10-13T15:06:37.693Z,14.27
2017-10-13T15:09:12.301Z,13.20
2017-10-13T15:11:46.741Z,15.20
2017-10-13T15:14:21.614Z,17.83
2017-10-13T15:16:56.592Z,15.77
2017-10-13T15:19:31.661Z,15.20
2017-10-13T15:22:07.053Z,14.83
2017-10-13T15:24:47.601Z,11.03
2017-10-13T15:27:27.714Z,17.10
2017-10-13T15:30:08.216Z,15.07
2017-10-13T15:32:48.125Z,14.07
2017-10-13T15:35:28.289Z,20.27
2017-10-13T15:38:08.697Z,20.57
2017-10-13T15:40:48.735Z,17.83
2017-10-13T15:43:29.458Z,15.33
2017-10-13T15:46:09.624Z,13.10
2017-10-13T15:48:44.673Z,12.07
2017-10-13T15:51:24.857Z,13.83
2017-10-13T15:54:00.029Z,11.57
2017-10-13T15:56:34.993Z,11.17
2017-10-13T15:59:09.773Z,11.17
2017-10-13T16:01:44.677Z,10.43
2017-10-13T16:04:19.931Z,13.93
2017-10-13T16:06:54.660Z,10.63
2017-10-13T16:09:29.708Z,10.60
2017-10-13T16:12:04.977Z,10.57
2017-10-13T16:14:40.149Z,11.53
2017-10-13T16:17:15.088Z,11.40
2017-10-13T16:19:50.225Z,10.60
2017-10-13T16:22:25.064Z,10.43
2017-10-13T16:25:00.217Z,13.63
2017-10-13T16:27:35.205Z,10.93
2017-10-13T16:30:10.320Z,12.30
2017-10-13T16:32:45.493Z,11.73
2017-10-13T16:35:20.524Z,11.47
2017-10-13T16:37:55.473Z,11.70
2017-10-13T16:40:30.461Z,12.60
2017-10-13T16:43:05.381Z,10.73
2017-10-13T16:45:40.576Z,12.43
2017-10-13T16:48:15.570Z,12.80
2017-10-13T16:50:50.440Z,13.83
2017-10-13T16:53:25.230Z,10.63
2017-10-13T16:55:59.517Z,12.00
2017-10-13T16:58:34.181Z,12.93
2017-10-13T17:01:09.508Z,14.73
2017-10-13T17:03:44.746Z,16.97
2017-10-13T17:06:18.801Z,14.00
2017-10-13T17:08:53.275Z,15.13
2017-10-13T17:11:27.741Z,15.37
2017-10-13T17:14:02.873Z,14.80
2017-10-13T17:16:37.965Z,15.57
2017-10-13T17:19:12.853Z,21.43
2017-10-13T17:21:47.788Z,16.80
2017-10-13T17:24:22.834Z,17.27
2017-10-13T17:26:58.130Z,15.37
2017-10-13T17:29:33.297Z,16.00
2017-10-13T17:32:08.301Z,16.43
2017-10-13T17:34:43.271Z,16.77
2017-10-13T17:37:18.320Z,16.97
2017-10-13T17:39:53.038Z,19.30
2017-10-13T17:42:27.652Z,15.40
2017-10-13T17:45:02.562Z,13.37
2017-10-13T17:47:37.610Z,13.97
2017-10-13T17:50:12.449Z,13.93
2017-10-13T17:52:47.024Z,16.30
2017-10-13T17:55:22.308Z,14.23
2017-10-13T17:57:57.341Z,14.43
2017-10-13T18:00:32.165Z,13.03
2017-10-13T18:03:06.993Z,14.20
2017-10-13T18:05:42.182Z,13.73
2017-10-13T18:08:16.781Z,13.57
2017-10-13T18:10:51.406Z,14.37
2017-10-13T18:13:26.688Z,13.00
2017-10-13T18:16:01.562Z,18.60
2017-10-13T18:18:36.798Z,15.43
2017-10-13T18:21:11.945Z,16.30
2017-10-13T18:23:47.278Z,17.07
2017-10-13T18:26:22.498Z,17.23
2017-10-13T18:28:57.761Z,17.03
2017-10-13T18:31:32.474Z,14.83
2017-10-13T18:34:06.757Z,13.80
2017-10-13T18:36:41.581Z,14.33
2017-10-13T18:39:16.102Z,12.53
2017-10-13T18:41:50.925Z,13.80
2017-10-13T18:44:26.257Z,11.80
2017-10-13T18:47:01.861Z,14.23
2017-10-13T18:49:36.911Z,12.73
2017-10-13T18:52:11.794Z,13.80
2017-10-13T18:54:46.804Z,12.53
2017-10-13T18:57:21.780Z,16.60
2017-10-13T18:59:56.777Z,13.60
2017-10-13T19:02:31.091Z,14.80
2017-10-13T19:05:06.241Z,13.57
2017-10-13T19:07:41.281Z,14.23
2017-10-13T19:10:16.409Z,15.13
2017-10-13T19:12:51.473Z,18.27
2017-10-13T19:15:26.151Z,13.50
2017-10-13T19:18:01.777Z,14.10
2017-10-13T19:20:36.614Z,14.70
2017-10-13T19:23:11.706Z,13.90
2017-10-13T19:25:46.637Z,13.93
2017-10-13T19:28:22.033Z,14.03
2017-10-13T19:30:56.593Z,14.00
2017-10-13T19:33:31.609Z,15.23
2017-10-13T19:36:08.443Z,13.80
2017-10-13T19:38:43.734Z,14.60
2017-10-13T19:41:18.864Z,14.83
2017-10-13T19:43:54.006Z,15.63
2017-10-13T19:46:29.045Z,15.40
2017-10-13T19:49:03.985Z,15.83
2017-10-13T19:51:39.481Z,16.13
2017-10-13T19:54:14.241Z,17.00
2017-10-13T19:56:49.089Z,16.10
2017-10-13T19:59:24.125Z,15.40
2017-10-13T20:01:58.699Z,20.53
2017-10-13T20:04:33.719Z,16.80
2017-10-13T20:07:08.866Z,17.57
2017-10-13T20:09:43.302Z,16.57
2017-10-13T20:12:17.621Z,17.37
2017-10-13T20:14:52.349Z,16.70
2017-10-13T20:17:27.444Z,17.20
2017-10-13T20:20:02.257Z,17.03
2017-10-13T20:22:37.301Z,17.03
2017-10-13T20:25:11.845Z,17.00
2017-10-13T20:27:46.897Z,18.07
2017-10-13T20:30:21.729Z,17.70
2017-10-13T20:32:57.037Z,17.20
2017-10-13T20:35:32.170Z,16.47
2017-10-13T20:38:07.281Z,16.50
2017-10-13T20:40:42.272Z,15.97
2017-10-13T20:43:16.996Z,17.07
2017-10-13T20:45:51.721Z,17.97
2017-10-13T20:48:26.929Z,17.80
2017-10-13T20:51:01.966Z,17.27
2017-10-13T20:53:37.241Z,15.37
2017-10-13T20:56:12.062Z,17.63
2017-10-13T20:58:47.392Z,17.00
2017-10-13T21:01:22.233Z,17.27
2017-10-13T21:03:57.358Z,16.83
2017-10-13T21:06:32.565Z,17.60
2017-10-13T21:09:07.584Z,16.87
2017-10-13T21:11:42.016Z,17.77
2017-10-13T21:14:17.040Z,17.40
2017-10-13T21:16:51.973Z,17.93
2017-10-13T21:19:27.116Z,18.50
2017-10-13T21:22:01.684Z,17.63
2017-10-13T21:24:36.772Z,18.00
2017-10-13T21:27:11.712Z,17.50
2017-10-13T21:29:47.086Z,18.00
2017-10-13T21:32:22.570Z,20.17
2017-10-13T21:34:57.478Z,21.00
2017-10-13T21:37:32.405Z,20.43
2017-10-13T21:40:07.449Z,19.00
2017-10-13T21:42:42.361Z,19.03
2017-10-13T21:45:17.016Z,19.87
2017-10-13T21:47:51.979Z,19.13
2017-10-13T21:50:26.961Z,18.37
2017-10-13T21:53:02.130Z,21.30
2017-10-13T21:55:37.301Z,17.40
2017-10-13T21:58:12.609Z,20.13
2017-10-13T22:00:47.918Z,19.93
2017-10-13T22:03:23.038Z,18.87
2017-10-13T22:05:58.440Z,19.20
2017-10-13T22:08:33.182Z,23.20
2017-10-13T22:11:07.945Z,17.63
2017-10-13T22:13:42.854Z,20.80
2017-10-13T22:16:17.835Z,18.57
2017-10-13T22:18:52.814Z,20.07
2017-10-13T22:21:27.204Z,20.13
2017-10-13T22:24:02.041Z,19.50
2017-10-13T22:26:36.733Z,17.93
2017-10-13T22:29:12.073Z,20.03
2017-10-13T22:31:47.110Z,20.10
2017-10-13T22:34:21.850Z,17.37
2017-10-13T22:36:57.129Z,20.77
2017-10-13T22:39:32.185Z,19.60
2017-10-13T22:42:06.713Z,21.70
2017-10-13T22:44:41.868Z,19.03
2017-10-13T22:47:16.888Z,20.30
2017-10-13T22:49:52.105Z,19.40
2017-10-13T22:52:28.841Z,21.77
2017-10-13T22:55:03.442Z,18.93
2017-10-13T22:57:37.818Z,19.70
2017-10-13T23:00:12.289Z,19.30
2017-10-13T23:02:47.493Z,20.73
2017-10-13T23:05:22.786Z,19.13
2017-10-13T23:07:57.674Z,17.90
2017-10-13T23:10:32.806Z,17.77
2017-10-13T23:13:08.229Z,19.43
2017-10-13T23:15:43.049Z,20.30
2017-10-13T23:18:18.070Z,17.80
2017-10-13T23:20:53.209Z,17.47
2017-10-13T23:23:27.949Z,22.97
2017-10-13T23:26:02.870Z,18.13
2017-10-13T23:28:38.628Z,17.47
2017-10-13T23:31:13.157Z,20.40
2017-10-13T23:33:48.410Z,18.70
2017-10-13T23:36:23.319Z,17.80
2017-10-13T23:38:58.572Z,17.50
2017-10-13T23:41:34.208Z,20.93
2017-10-13T23:44:09.421Z,16.53
2017-10-13T23:46:44.338Z,17.30
2017-10-13T23:49:19.294Z,16.67
2017-10-13T23:51:54.221Z,16.47
2017-10-13T23:54:29.330Z,16.30
2017-10-13T23:57:04.249Z,17.43
2017-10-13T23:59:38.804Z,17.20
