createdAt,value
2017-04-26T00:00:25.669Z,5.20
2017-04-26T00:01:26.044Z,5.20
2017-04-26T00:02:25.993Z,4.90
2017-04-26T00:03:25.892Z,5.20
2017-04-26T00:04:25.760Z,5.20
2017-04-26T00:05:25.653Z,5.00
2017-04-26T00:06:25.542Z,5.20
2017-04-26T00:07:25.446Z,5.20
2017-04-26T00:08:26.093Z,5.00
2017-04-26T00:09:25.992Z,4.90
2017-04-26T00:10:25.910Z,4.70
2017-04-26T00:11:25.787Z,4.90
2017-04-26T00:12:25.737Z,4.90
2017-04-26T00:13:25.637Z,5.10
2017-04-26T00:14:25.546Z,5.00
2017-04-26T00:15:25.451Z,4.90
2017-04-26T00:16:25.353Z,4.80
2017-04-26T00:17:25.284Z,5.10
2017-04-26T00:18:25.901Z,4.80
2017-04-26T00:19:25.805Z,4.80
2017-04-26T00:20:25.706Z,4.70
2017-04-26T00:22:25.648Z,4.90
2017-04-26T00:23:26.260Z,4.70
2017-04-26T00:24:26.910Z,5.00
2017-04-26T00:25:26.813Z,4.80
2017-04-26T00:35:57.952Z,4.40
2017-04-26T00:36:57.899Z,4.60
2017-04-26T00:37:57.809Z,4.40
2017-04-26T00:38:57.696Z,4.60
2017-04-26T00:39:58.437Z,4.60
2017-04-26T00:40:58.319Z,4.70
2017-04-26T00:41:58.993Z,4.50
2017-04-26T00:42:58.940Z,4.40
2017-04-26T00:43:59.561Z,4.60
2017-04-26T00:45:00.215Z,4.60
2017-04-26T00:46:00.118Z,4.70
2017-04-26T00:47:00.020Z,4.80
2017-04-26T00:47:59.930Z,4.60
2017-04-26T00:48:59.893Z,4.50
2017-04-26T00:49:59.784Z,4.80
2017-04-26T00:50:59.701Z,4.60
2017-04-26T00:51:59.617Z,4.80
2017-04-26T00:53:00.320Z,4.30
2017-04-26T00:54:00.212Z,4.80
2017-04-26T00:55:00.105Z,4.60
2017-04-26T00:56:00.006Z,4.30
2017-04-26T00:56:59.922Z,4.70
2017-04-26T00:57:59.898Z,4.40
2017-04-26T00:58:59.794Z,4.40
2017-04-26T00:59:59.699Z,4.40
2017-04-26T01:00:59.668Z,4.40
2017-04-26T01:01:59.566Z,4.40
2017-04-26T01:02:59.495Z,4.30
2017-04-26T01:04:00.151Z,4.30
2017-04-26T01:05:00.033Z,4.40
2017-04-26T01:06:00.685Z,4.30
2017-04-26T01:07:00.633Z,4.30
2017-04-26T01:08:00.558Z,4.30
2017-04-26T01:09:01.265Z,4.30
2017-04-26T01:10:01.922Z,4.50
2017-04-26T01:11:01.897Z,4.40
2017-04-26T01:12:02.537Z,4.40
2017-04-26T01:13:02.462Z,4.40
2017-04-26T01:14:02.401Z,4.40
2017-04-26T01:15:02.290Z,4.30
2017-04-26T01:16:02.194Z,4.30
2017-04-26T01:17:02.134Z,4.30
2017-04-26T01:18:02.489Z,4.30
2017-04-26T01:19:02.517Z,4.20
2017-04-26T01:20:02.416Z,4.30
2017-04-26T01:21:02.346Z,4.50
2017-04-26T01:22:02.264Z,4.30
2017-04-26T01:24:02.331Z,4.30
2017-04-26T01:25:02.902Z,4.30
2017-04-26T01:26:02.749Z,4.10
2017-04-26T01:27:02.610Z,4.00
2017-04-26T01:28:02.541Z,4.10
2017-04-26T01:29:03.191Z,4.30
2017-04-26T01:30:03.065Z,4.10
2017-04-26T01:31:02.932Z,4.20
2017-04-26T01:32:02.784Z,4.00
2017-04-26T01:33:02.681Z,4.00
2017-04-26T01:34:02.558Z,4.10
2017-04-26T01:35:03.473Z,4.10
2017-04-26T01:36:03.334Z,4.40
2017-04-26T01:37:03.201Z,4.30
2017-04-26T01:38:03.831Z,4.00
2017-04-26T01:39:04.593Z,4.10
2017-04-26T01:40:04.513Z,4.10
2017-04-26T01:41:04.381Z,4.30
2017-04-26T01:42:04.242Z,4.30
2017-04-26T01:43:04.089Z,4.00
2017-04-26T01:44:04.019Z,4.10
2017-04-26T01:45:03.948Z,4.20
2017-04-26T01:46:03.782Z,4.00
2017-04-26T01:47:04.421Z,3.90
2017-04-26T01:48:04.317Z,4.20
2017-04-26T01:49:04.279Z,4.10
2017-04-26T01:50:04.168Z,4.00
2017-04-26T01:51:04.028Z,4.00
2017-04-26T01:52:03.915Z,4.20
2017-04-26T01:53:04.553Z,4.00
2017-04-26T01:54:04.899Z,4.00
2017-04-26T01:55:04.798Z,4.10
2017-04-26T01:56:04.646Z,4.10
2017-04-26T01:58:04.560Z,4.00
2017-04-26T01:59:05.243Z,4.10
2017-04-26T02:00:05.115Z,4.00
2017-04-26T02:01:04.979Z,4.00
2017-04-26T02:03:04.946Z,4.20
2017-04-26T02:04:05.224Z,4.10
2017-04-26T02:05:05.850Z,3.90
2017-04-26T02:06:06.482Z,4.10
2017-04-26T02:07:06.341Z,4.00
2017-04-26T02:08:06.198Z,4.10
2017-04-26T02:09:06.262Z,4.00
2017-04-26T02:10:06.178Z,3.90
2017-04-26T02:11:06.786Z,4.00
2017-04-26T02:13:07.414Z,4.00
2017-04-26T02:14:07.270Z,4.10
2017-04-26T02:15:07.161Z,4.00
2017-04-26T02:16:07.009Z,4.00
2017-04-26T02:17:06.878Z,4.10
2017-04-26T02:18:06.749Z,4.10
2017-04-26T02:19:07.376Z,4.00
2017-04-26T02:20:07.993Z,4.00
2017-04-26T02:21:08.601Z,4.10
2017-04-26T02:22:08.473Z,3.90
2017-04-26T02:23:08.338Z,3.90
2017-04-26T02:24:08.203Z,4.00
2017-04-26T02:25:08.197Z,4.00
2017-04-26T02:26:08.103Z,4.10
2017-04-26T02:27:07.990Z,4.00
2017-04-26T02:28:07.904Z,4.00
2017-04-26T02:29:07.797Z,4.10
2017-04-26T02:30:07.757Z,3.90
2017-04-26T02:31:08.494Z,3.90
2017-04-26T02:32:09.122Z,4.00
2017-04-26T02:33:09.134Z,4.00
2017-04-26T02:34:09.024Z,4.00
2017-04-26T02:35:09.697Z,4.00
2017-04-26T02:36:09.721Z,3.90
2017-04-26T02:37:10.347Z,4.10
2017-04-26T02:39:10.301Z,4.00
2017-04-26T02:40:10.212Z,4.00
2017-04-26T02:41:10.144Z,4.00
2017-04-26T02:42:10.110Z,4.00
2017-04-26T02:43:10.759Z,3.80
2017-04-26T02:44:10.674Z,4.00
2017-04-26T02:45:10.609Z,3.80
2017-04-26T02:46:10.539Z,4.00
2017-04-26T02:47:10.445Z,4.10
2017-04-26T02:48:11.121Z,4.10
2017-04-26T02:49:11.073Z,3.70
2017-04-26T02:50:11.732Z,4.10
2017-04-26T02:51:11.664Z,4.00
2017-04-26T02:52:11.557Z,3.70
2017-04-26T02:53:11.450Z,3.80
2017-04-26T02:54:11.349Z,3.70
2017-04-26T02:55:11.264Z,3.70
2017-04-26T02:56:11.193Z,3.80
2017-04-26T02:57:11.101Z,3.80
2017-04-26T02:58:11.756Z,3.70
2017-04-26T02:59:11.688Z,3.60
2017-04-26T03:00:15.765Z,3.80
2017-04-26T03:01:15.740Z,3.70
2017-04-26T03:02:16.457Z,3.90
2017-04-26T03:03:17.090Z,3.80
2017-04-26T03:04:17.723Z,3.80
2017-04-26T03:05:18.118Z,3.80
2017-04-26T03:06:18.805Z,3.80
2017-04-26T03:07:18.766Z,3.60
2017-04-26T03:08:19.537Z,3.80
2017-04-26T03:09:19.469Z,3.90
2017-04-26T03:10:20.114Z,3.70
2017-04-26T03:11:20.806Z,3.60
2017-04-26T03:12:20.769Z,3.60
2017-04-26T03:13:20.693Z,3.70
2017-04-26T03:14:20.619Z,3.70
2017-04-26T03:15:20.496Z,3.70
2017-04-26T03:16:20.420Z,3.70
2017-04-26T03:17:20.310Z,3.70
2017-04-26T03:18:20.220Z,3.80
2017-04-26T03:19:20.125Z,3.70
2017-04-26T03:20:20.008Z,3.70
2017-04-26T03:21:19.959Z,3.80
2017-04-26T03:22:19.885Z,3.80
2017-04-26T03:23:19.839Z,4.00
2017-04-26T03:24:19.741Z,3.70
2017-04-26T03:25:19.606Z,3.70
2017-04-26T03:26:19.501Z,3.70
2017-04-26T03:27:19.405Z,3.70
2017-04-26T03:28:19.272Z,4.00
2017-04-26T03:29:19.149Z,3.90
2017-04-26T03:30:19.001Z,3.90
2017-04-26T03:31:19.606Z,3.80
2017-04-26T03:32:19.477Z,3.90
2017-04-26T03:33:19.331Z,4.00
2017-04-26T03:34:19.967Z,4.00
2017-04-26T03:35:19.933Z,3.90
2017-04-26T03:36:19.825Z,3.90
2017-04-26T03:37:19.733Z,3.90
2017-04-26T03:38:19.637Z,3.90
2017-04-26T03:39:19.528Z,3.70
2017-04-26T03:40:19.398Z,4.00
2017-04-26T03:41:19.349Z,4.00
2017-04-26T03:42:19.269Z,4.00
2017-04-26T03:43:19.145Z,4.00
2017-04-26T03:44:19.037Z,3.90
2017-04-26T03:45:18.937Z,4.00
2017-04-26T03:46:18.839Z,4.00
2017-04-26T03:47:18.764Z,4.10
2017-04-26T03:48:18.690Z,4.00
2017-04-26T03:49:18.601Z,4.00
2017-04-26T03:50:18.517Z,4.10
2017-04-26T03:51:19.158Z,4.00
2017-04-26T03:52:19.793Z,4.00
2017-04-26T03:53:19.715Z,4.00
2017-04-26T03:54:19.587Z,4.00
2017-04-26T03:55:19.511Z,4.10
2017-04-26T03:56:19.404Z,4.10
2017-04-26T03:57:19.309Z,4.00
2017-04-26T03:58:19.229Z,3.90
2017-04-26T03:59:19.141Z,4.00
2017-04-26T04:00:19.034Z,4.40
2017-04-26T04:01:18.942Z,4.00
2017-04-26T04:02:18.833Z,4.20
2017-04-26T04:03:18.757Z,4.10
2017-04-26T04:04:18.650Z,3.90
2017-04-26T04:05:18.539Z,4.20
2017-04-26T04:06:19.057Z,4.30
2017-04-26T04:07:18.972Z,4.30
2017-04-26T04:08:18.882Z,4.20
2017-04-26T04:09:18.809Z,4.30
2017-04-26T04:10:18.732Z,4.30
2017-04-26T04:11:18.665Z,4.30
2017-04-26T04:12:19.322Z,4.30
2017-04-26T04:13:19.245Z,4.30
2017-04-26T04:14:19.111Z,4.30
2017-04-26T04:15:18.970Z,4.20
2017-04-26T04:16:18.841Z,4.20
2017-04-26T04:17:18.762Z,4.40
2017-04-26T04:18:18.677Z,4.70
2017-04-26T04:19:18.589Z,4.30
2017-04-26T04:20:18.502Z,4.30
2017-04-26T04:21:18.369Z,4.80
2017-04-26T04:22:18.344Z,4.40
2017-04-26T04:23:18.969Z,4.30
2017-04-26T04:24:18.895Z,4.20
2017-04-26T04:25:18.862Z,4.30
2017-04-26T04:26:19.510Z,4.60
2017-04-26T04:27:19.400Z,4.70
2017-04-26T04:28:19.857Z,4.50
2017-04-26T04:29:19.801Z,4.40
2017-04-26T04:30:20.422Z,4.50
2017-04-26T04:31:24.105Z,4.70
2017-04-26T04:32:23.997Z,4.60
2017-04-26T04:33:23.990Z,4.50
2017-04-26T04:34:23.886Z,4.60
2017-04-26T04:35:23.808Z,4.60
2017-04-26T04:36:23.697Z,4.60
2017-04-26T04:37:23.590Z,4.60
2017-04-26T04:38:23.481Z,4.70
2017-04-26T04:39:23.465Z,4.60
2017-04-26T04:40:23.393Z,4.80
2017-04-26T04:41:23.295Z,5.10
2017-04-26T04:42:23.244Z,5.00
2017-04-26T04:43:23.129Z,4.70
2017-04-26T04:44:23.134Z,4.90
2017-04-26T04:45:23.036Z,5.00
2017-04-26T04:46:22.950Z,4.90
2017-04-26T04:47:22.825Z,4.80
2017-04-26T04:48:22.829Z,5.10
2017-04-26T04:49:22.797Z,5.20
2017-04-26T04:50:23.035Z,5.10
2017-04-26T04:51:23.662Z,5.00
2017-04-26T04:52:23.541Z,4.90
2017-04-26T04:53:24.167Z,4.80
2017-04-26T04:54:24.825Z,5.00
2017-04-26T04:55:24.721Z,4.90
2017-04-26T04:56:24.610Z,4.90
2017-04-26T04:57:24.518Z,4.90
2017-04-26T04:58:24.466Z,4.90
2017-04-26T04:59:24.383Z,5.00
2017-04-26T05:00:24.312Z,4.90
2017-04-26T05:01:24.928Z,4.90
2017-04-26T05:02:25.568Z,5.10
2017-04-26T05:03:25.481Z,5.00
2017-04-26T05:04:25.388Z,5.00
2017-04-26T05:05:25.323Z,4.90
2017-04-26T05:06:25.238Z,5.20
2017-04-26T05:07:25.197Z,5.10
2017-04-26T05:08:25.845Z,5.50
2017-04-26T05:09:25.726Z,5.30
2017-04-26T05:10:26.252Z,5.50
2017-04-26T05:11:26.161Z,5.20
2017-04-26T05:12:26.093Z,5.40
2017-04-26T05:13:26.002Z,5.20
2017-04-26T05:14:25.996Z,5.50
2017-04-26T05:15:25.897Z,5.20
2017-04-26T05:16:25.822Z,5.20
2017-04-26T05:17:25.744Z,5.30
2017-04-26T05:18:25.643Z,5.50
2017-04-26T05:19:26.525Z,5.20
2017-04-26T05:20:26.512Z,5.20
2017-04-26T05:21:27.153Z,5.30
2017-04-26T05:22:27.040Z,5.50
2017-04-26T05:23:26.938Z,5.30
2017-04-26T05:24:27.505Z,5.20
2017-04-26T05:25:27.544Z,5.50
2017-04-26T05:26:28.169Z,5.20
2017-04-26T05:27:28.781Z,5.50
2017-04-26T05:28:29.469Z,5.20
2017-04-26T05:29:29.399Z,5.20
2017-04-26T05:30:29.685Z,5.50
2017-04-26T05:31:29.561Z,5.20
2017-04-26T05:32:29.484Z,5.20
2017-04-26T05:33:29.468Z,5.50
2017-04-26T05:34:30.701Z,5.20
2017-04-26T05:35:30.609Z,5.20
2017-04-26T05:36:30.616Z,5.20
2017-04-26T05:37:31.269Z,5.80
2017-04-26T05:38:31.189Z,5.60
2017-04-26T05:39:31.224Z,5.80
2017-04-26T05:40:31.945Z,5.90
2017-04-26T05:41:32.777Z,5.60
2017-04-26T05:42:33.448Z,5.70
2017-04-26T05:43:33.362Z,5.70
2017-04-26T05:44:33.302Z,5.90
2017-04-26T05:45:34.002Z,6.00
2017-04-26T05:46:34.666Z,6.10
2017-04-26T05:47:34.870Z,6.50
2017-04-26T05:48:35.609Z,6.30
2017-04-26T05:49:36.230Z,6.60
2017-04-26T05:50:36.157Z,6.30
2017-04-26T05:51:36.081Z,6.50
2017-04-26T05:52:35.965Z,6.50
2017-04-26T05:53:35.870Z,6.50
2017-04-26T05:54:35.802Z,6.20
2017-04-26T05:55:35.768Z,6.40
2017-04-26T05:56:35.691Z,6.20
2017-04-26T05:57:35.654Z,6.10
2017-04-26T05:58:36.640Z,5.90
2017-04-26T05:59:36.853Z,6.10
2017-04-26T06:00:36.814Z,5.90
2017-04-26T06:01:36.745Z,6.40
2017-04-26T06:02:36.638Z,6.40
2017-04-26T06:03:36.546Z,6.40
2017-04-26T06:04:36.440Z,6.00
2017-04-26T06:05:36.405Z,5.90
2017-04-26T06:06:36.309Z,6.00
2017-04-26T06:07:36.216Z,6.00
2017-04-26T06:08:36.124Z,6.00
2017-04-26T06:10:36.090Z,6.10
2017-04-26T06:11:36.018Z,6.00
2017-04-26T06:12:36.122Z,5.70
2017-04-26T06:13:36.017Z,5.80
2017-04-26T06:14:35.958Z,5.50
2017-04-26T06:15:35.866Z,5.80
2017-04-26T06:16:36.545Z,5.30
2017-04-26T06:17:37.378Z,5.80
2017-04-26T06:18:37.312Z,5.90
2017-04-26T06:19:38.009Z,5.60
2017-04-26T06:20:37.894Z,5.60
2017-04-26T06:21:37.906Z,6.10
2017-04-26T06:22:37.886Z,6.10
2017-04-26T06:23:37.831Z,6.10
2017-04-26T06:24:37.749Z,6.20
2017-04-26T06:25:37.640Z,6.40
2017-04-26T06:26:37.562Z,6.60
2017-04-26T06:28:37.537Z,6.50
2017-04-26T06:29:37.494Z,6.50
2017-04-26T06:30:37.382Z,6.90
2017-04-26T06:31:37.284Z,6.50
2017-04-26T06:32:37.191Z,6.90
2017-04-26T06:33:37.289Z,6.70
2017-04-26T06:34:37.321Z,6.90
2017-04-26T06:35:37.217Z,7.10
2017-04-26T06:36:37.123Z,7.10
2017-04-26T06:37:37.071Z,7.20
2017-04-26T06:38:37.023Z,7.20
2017-04-26T06:39:36.942Z,7.10
2017-04-26T06:40:36.953Z,7.00
2017-04-26T06:41:37.650Z,7.30
2017-04-26T06:42:37.573Z,7.50
2017-04-26T06:43:37.496Z,7.70
2017-04-26T06:44:38.121Z,7.50
2017-04-26T06:45:38.765Z,7.70
2017-04-26T06:46:38.710Z,7.40
2017-04-26T06:47:38.621Z,7.30
2017-04-26T06:48:38.507Z,7.40
2017-04-26T06:49:38.534Z,7.50
2017-04-26T06:50:40.526Z,7.40
2017-04-26T06:51:41.446Z,7.60
2017-04-26T06:52:41.524Z,7.80
2017-04-26T06:53:42.199Z,7.40
2017-04-26T06:54:42.093Z,7.30
2017-04-26T06:55:42.069Z,7.40
2017-04-26T06:56:42.724Z,7.50
2017-04-26T06:57:42.723Z,7.50
2017-04-26T06:58:43.344Z,7.30
2017-04-26T06:59:43.313Z,7.30
2017-04-26T07:00:43.271Z,7.40
2017-04-26T07:01:43.174Z,7.50
2017-04-26T07:02:44.925Z,7.40
2017-04-26T07:03:44.831Z,7.30
2017-04-26T07:04:44.721Z,7.00
2017-04-26T07:05:44.658Z,7.30
2017-04-26T07:06:44.585Z,7.10
2017-04-26T07:07:44.489Z,7.10
2017-04-26T07:08:44.440Z,7.10
2017-04-26T07:09:45.495Z,7.10
2017-04-26T07:10:45.605Z,7.00
2017-04-26T07:11:45.615Z,7.40
2017-04-26T07:12:45.930Z,7.40
2017-04-26T07:13:46.498Z,7.40
2017-04-26T07:14:46.570Z,7.40
2017-04-26T07:15:47.358Z,7.40
2017-04-26T07:16:47.256Z,7.40
2017-04-26T07:17:47.219Z,7.40
2017-04-26T07:18:47.158Z,7.00
2017-04-26T07:19:47.887Z,7.10
2017-04-26T07:20:48.516Z,7.10
2017-04-26T07:21:48.437Z,7.30
2017-04-26T07:22:48.832Z,7.30
2017-04-26T07:23:48.740Z,7.40
2017-04-26T07:24:48.678Z,7.10
2017-04-26T07:25:48.982Z,7.10
2017-04-26T07:26:48.899Z,7.10
2017-04-26T07:27:48.833Z,7.10
2017-04-26T07:28:49.548Z,7.10
2017-04-26T07:29:49.453Z,7.20
2017-04-26T07:30:49.371Z,7.00
2017-04-26T07:31:50.052Z,6.90
2017-04-26T07:32:53.111Z,6.90
2017-04-26T07:33:53.662Z,6.90
2017-04-26T07:34:53.666Z,6.70
2017-04-26T07:35:53.605Z,6.80
2017-04-26T07:36:54.258Z,6.60
2017-04-26T07:37:54.209Z,6.80
2017-04-26T07:38:54.468Z,6.80
2017-04-26T07:39:55.113Z,7.20
2017-04-26T07:40:55.036Z,6.90
2017-04-26T07:41:54.952Z,7.20
2017-04-26T07:42:54.913Z,7.20
2017-04-26T07:43:54.829Z,7.30
2017-04-26T07:44:54.852Z,7.50
2017-04-26T07:45:54.784Z,7.40
2017-04-26T07:46:54.768Z,7.40
2017-04-26T07:47:54.696Z,7.60
2017-04-26T07:48:54.608Z,7.40
2017-04-26T07:49:55.254Z,7.40
2017-04-26T07:50:55.978Z,7.70
2017-04-26T07:51:56.611Z,7.80
2017-04-26T07:52:56.607Z,8.00
2017-04-26T07:53:57.315Z,7.80
2017-04-26T07:54:58.229Z,8.00
2017-04-26T07:55:58.878Z,8.00
2017-04-26T07:56:59.573Z,7.80
2017-04-26T07:57:59.503Z,7.80
2017-04-26T07:58:59.459Z,8.00
2017-04-26T07:59:59.434Z,7.80
2017-04-26T08:00:59.328Z,8.10
2017-04-26T08:01:59.546Z,8.10
2017-04-26T08:02:59.475Z,7.80
2017-04-26T08:03:59.487Z,7.70
2017-04-26T08:04:59.589Z,8.10
2017-04-26T08:05:59.517Z,8.30
2017-04-26T08:06:59.545Z,8.10
2017-04-26T08:08:00.224Z,8.30
2017-04-26T08:09:01.538Z,8.30
2017-04-26T08:10:01.482Z,8.30
2017-04-26T08:11:01.404Z,8.20
2017-04-26T08:12:01.472Z,8.80
2017-04-26T08:13:01.349Z,8.70
2017-04-26T08:14:01.578Z,8.70
2017-04-26T08:15:01.529Z,8.70
2017-04-26T08:16:01.467Z,8.70
2017-04-26T08:17:02.115Z,8.80
2017-04-26T08:18:02.106Z,8.80
2017-04-26T08:19:02.011Z,8.90
2017-04-26T08:20:01.925Z,8.90
2017-04-26T08:21:01.819Z,9.10
2017-04-26T08:22:01.739Z,8.90
2017-04-26T08:23:01.646Z,9.00
2017-04-26T08:24:01.554Z,9.10
2017-04-26T08:25:01.513Z,9.20
2017-04-26T08:26:02.161Z,9.10
2017-04-26T08:27:02.082Z,9.10
2017-04-26T08:28:01.981Z,9.00
2017-04-26T08:29:01.899Z,9.20
2017-04-26T08:30:02.502Z,9.10
2017-04-26T08:31:02.433Z,9.70
2017-04-26T08:32:02.838Z,9.50
2017-04-26T08:33:02.767Z,9.40
2017-04-26T08:34:02.677Z,9.50
2017-04-26T08:35:02.579Z,9.50
2017-04-26T08:36:02.513Z,9.70
2017-04-26T08:37:03.165Z,9.60
2017-04-26T08:38:03.664Z,9.20
2017-04-26T08:39:04.530Z,9.60
2017-04-26T08:40:04.514Z,9.60
2017-04-26T08:41:04.447Z,9.40
2017-04-26T08:42:04.424Z,9.60
2017-04-26T08:43:04.393Z,9.40
2017-04-26T08:44:05.041Z,9.40
2017-04-26T08:45:04.989Z,9.50
2017-04-26T08:46:04.941Z,9.50
2017-04-26T08:47:05.613Z,9.50
2017-04-26T08:48:05.558Z,9.20
2017-04-26T08:49:06.253Z,9.20
2017-04-26T08:50:06.307Z,9.00
2017-04-26T08:51:06.973Z,9.10
2017-04-26T08:52:06.889Z,8.70
2017-04-26T08:53:06.851Z,8.60
2017-04-26T08:54:06.761Z,8.50
2017-04-26T08:55:06.826Z,8.70
2017-04-26T08:56:07.541Z,8.80
2017-04-26T08:57:08.192Z,8.40
2017-04-26T08:58:08.147Z,8.60
2017-04-26T08:59:08.070Z,8.70
2017-04-26T09:00:08.045Z,8.60
2017-04-26T09:01:08.033Z,8.40
2017-04-26T09:02:07.961Z,8.60
2017-04-26T09:03:07.894Z,8.50
2017-04-26T09:04:07.865Z,8.80
2017-04-26T09:05:07.846Z,8.70
2017-04-26T09:06:07.853Z,8.80
2017-04-26T09:07:07.788Z,8.60
2017-04-26T09:08:07.706Z,8.20
2017-04-26T09:09:07.714Z,8.40
2017-04-26T09:10:07.629Z,8.40
2017-04-26T09:11:07.628Z,8.30
2017-04-26T09:12:07.607Z,8.10
2017-04-26T09:13:07.506Z,8.30
2017-04-26T09:14:07.404Z,8.00
2017-04-26T09:15:07.400Z,8.30
2017-04-26T09:16:07.374Z,8.30
2017-04-26T09:17:08.042Z,8.10
2017-04-26T09:18:07.956Z,8.20
2017-04-26T09:19:07.869Z,8.50
2017-04-26T09:20:07.821Z,8.30
2017-04-26T09:21:08.468Z,8.50
2017-04-26T09:22:08.613Z,8.50
2017-04-26T09:23:09.074Z,8.70
2017-04-26T09:25:10.840Z,8.70
2017-04-26T09:26:24.150Z,8.60
2017-04-26T09:27:29.666Z,8.50
2017-04-26T09:28:29.645Z,8.80
2017-04-26T09:29:29.777Z,9.10
2017-04-26T09:30:30.538Z,8.80
2017-04-26T09:31:31.193Z,8.90
2017-04-26T09:32:31.125Z,8.80
2017-04-26T09:33:31.004Z,9.10
2017-04-26T09:34:30.929Z,9.10
2017-04-26T09:35:30.849Z,9.20
2017-04-26T09:36:31.597Z,9.30
2017-04-26T09:37:32.289Z,9.50
2017-04-26T09:38:32.201Z,10.00
2017-04-26T09:39:32.848Z,10.10
2017-04-26T09:40:32.780Z,10.60
2017-04-26T09:41:32.690Z,10.70
2017-04-26T09:42:32.768Z,10.90
2017-04-26T09:43:32.842Z,10.80
2017-04-26T09:44:32.921Z,10.80
2017-04-26T09:45:33.242Z,11.20
2017-04-26T09:46:33.151Z,11.20
2017-04-26T09:47:33.157Z,11.20
2017-04-26T09:48:33.169Z,11.20
2017-04-26T09:49:33.354Z,11.80
2017-04-26T09:50:33.323Z,12.10
2017-04-26T09:51:33.259Z,13.00
2017-04-26T09:52:33.198Z,13.90
2017-04-26T09:53:33.146Z,14.30
2017-04-26T09:54:33.081Z,15.30
2017-04-26T09:55:32.974Z,15.90
2017-04-26T09:56:32.876Z,16.20
2017-04-26T09:57:32.968Z,15.20
2017-04-26T09:58:32.877Z,15.10
2017-04-26T09:59:32.814Z,15.00
2017-04-26T10:00:32.953Z,14.70
2017-04-26T10:01:33.638Z,13.90
2017-04-26T10:02:33.685Z,13.40
2017-04-26T10:03:34.351Z,13.50
2017-04-26T10:04:34.261Z,12.80
2017-04-26T10:05:34.165Z,12.70
2017-04-26T10:06:34.110Z,12.60
2017-04-26T10:08:34.161Z,11.90
2017-04-26T10:09:33.401Z,11.60
2017-04-26T10:10:33.409Z,11.30
2017-04-26T10:11:34.115Z,11.40
2017-04-26T10:12:34.496Z,11.10
2017-04-26T10:13:34.473Z,11.20
2017-04-26T10:14:46.423Z,11.30
2017-04-26T10:15:37.428Z,11.40
2017-04-26T10:16:37.417Z,11.20
2017-04-26T10:17:38.250Z,11.20
2017-04-26T10:18:38.389Z,11.70
2017-04-26T10:19:38.484Z,12.30
2017-04-26T10:20:38.511Z,12.70
2017-04-26T10:21:38.523Z,12.70
2017-04-26T10:22:38.764Z,12.80
2017-04-26T10:23:39.557Z,13.10
2017-04-26T10:24:40.289Z,12.40
2017-04-26T10:25:41.009Z,12.50
2017-04-26T10:26:41.666Z,12.40
2017-04-26T10:27:43.237Z,12.60
2017-04-26T10:28:44.544Z,12.70
2017-04-26T10:29:42.208Z,12.50
2017-04-26T10:30:42.169Z,12.40
2017-04-26T10:31:43.619Z,12.40
2017-04-26T10:32:42.827Z,12.40
2017-04-26T10:33:42.761Z,12.60
2017-04-26T10:34:43.176Z,12.30
2017-04-26T10:35:42.634Z,12.10
2017-04-26T10:36:42.693Z,12.20
2017-04-26T10:37:42.616Z,12.20
2017-04-26T10:38:43.313Z,12.20
2017-04-26T10:39:43.213Z,11.90
2017-04-26T10:40:43.117Z,12.20
2017-04-26T10:41:43.047Z,11.90
2017-04-26T10:42:42.969Z,12.10
2017-04-26T10:43:43.682Z,12.00
2017-04-26T10:45:43.681Z,11.90
2017-04-26T10:46:43.610Z,12.00
2017-04-26T10:47:43.526Z,12.70
2017-04-26T10:48:43.504Z,13.10
2017-04-26T10:49:43.445Z,14.00
2017-04-26T10:50:43.400Z,14.50
2017-04-26T10:51:43.349Z,15.40
2017-04-26T10:52:43.262Z,16.40
2017-04-26T10:53:43.226Z,17.40
2017-04-26T10:54:45.649Z,18.00
2017-04-26T10:55:47.009Z,18.10
2017-04-26T10:56:46.990Z,17.70
2017-04-26T10:57:47.126Z,18.10
2017-04-26T10:58:47.299Z,18.40
2017-04-26T10:59:48.033Z,18.70
2017-04-26T11:00:47.970Z,19.00
2017-04-26T11:01:48.102Z,19.50
2017-04-26T11:02:48.114Z,19.90
2017-04-26T11:03:49.037Z,20.70
2017-04-26T11:04:49.013Z,21.70
2017-04-26T11:05:49.061Z,22.60
2017-04-26T11:06:49.939Z,22.40
2017-04-26T11:07:49.947Z,22.40
2017-04-26T11:08:49.965Z,23.00
2017-04-26T11:09:49.969Z,22.70
2017-04-26T11:10:49.954Z,22.70
2017-04-26T11:11:50.037Z,23.40
2017-04-26T11:12:50.145Z,24.30
2017-04-26T11:13:50.293Z,25.20
2017-04-26T11:14:50.369Z,25.80
2017-04-26T11:15:51.126Z,26.10
2017-04-26T11:16:51.029Z,26.30
2017-04-26T11:17:50.969Z,26.00
2017-04-26T11:18:50.916Z,24.50
2017-04-26T11:19:50.836Z,23.20
2017-04-26T11:20:50.757Z,23.40
2017-04-26T11:21:50.782Z,23.80
2017-04-26T11:22:52.237Z,24.40
2017-04-26T11:23:51.005Z,25.40
2017-04-26T11:24:51.101Z,26.50
2017-04-26T11:25:51.115Z,27.10
2017-04-26T11:26:51.636Z,27.40
2017-04-26T11:27:51.574Z,27.60
2017-04-26T11:28:52.246Z,27.50
2017-04-26T11:29:52.205Z,27.20
2017-04-26T11:30:52.867Z,27.00
2017-04-26T11:31:52.758Z,26.10
2017-04-26T11:32:52.689Z,25.30
2017-04-26T11:33:52.653Z,24.00
2017-04-26T11:34:52.758Z,23.70
2017-04-26T11:35:52.677Z,23.80
2017-04-26T11:36:52.592Z,23.70
2017-04-26T11:37:53.474Z,23.70
2017-04-26T11:38:54.161Z,24.30
2017-04-26T11:39:54.094Z,24.60
2017-04-26T11:40:54.793Z,24.50
2017-04-26T11:41:54.802Z,25.10
2017-04-26T11:42:54.743Z,25.30
2017-04-26T11:43:54.767Z,25.80
2017-04-26T11:44:55.763Z,26.60
2017-04-26T11:45:55.678Z,27.10
2017-04-26T11:46:56.473Z,27.60
2017-04-26T11:47:56.424Z,27.80
2017-04-26T11:48:56.425Z,28.20
2017-04-26T11:49:57.200Z,28.40
2017-04-26T11:50:57.326Z,28.30
2017-04-26T11:51:57.278Z,27.40
2017-04-26T11:52:57.241Z,27.20
2017-04-26T11:53:57.545Z,27.50
2017-04-26T11:54:57.502Z,27.90
2017-04-26T11:55:57.713Z,27.50
2017-04-26T11:56:58.486Z,27.00
2017-04-26T11:57:58.682Z,26.30
2017-04-26T11:58:58.701Z,25.50
2017-04-26T11:59:58.809Z,24.60
2017-04-26T12:00:58.949Z,23.70
2017-04-26T12:01:59.713Z,22.70
2017-04-26T12:02:59.703Z,21.80
2017-04-26T12:03:59.843Z,20.90
2017-04-26T12:04:59.864Z,19.90
2017-04-26T12:05:59.774Z,18.90
2017-04-26T12:07:00.311Z,18.20
2017-04-26T12:08:00.261Z,17.70
2017-04-26T12:09:00.681Z,17.00
2017-04-26T12:10:00.586Z,16.50
2017-04-26T12:11:00.519Z,15.40
2017-04-26T12:12:00.426Z,15.10
2017-04-26T12:13:00.389Z,14.60
2017-04-26T12:14:00.409Z,14.00
2017-04-26T12:15:00.342Z,13.60
2017-04-26T12:16:00.292Z,13.70
2017-04-26T12:17:00.944Z,13.10
2017-04-26T12:18:00.889Z,13.00
2017-04-26T12:19:00.826Z,13.10
2017-04-26T12:20:01.696Z,12.70
2017-04-26T12:21:02.419Z,12.20
2017-04-26T12:22:02.380Z,12.10
2017-04-26T12:23:03.350Z,12.10
2017-04-26T12:24:04.196Z,11.60
2017-04-26T12:25:05.044Z,11.80
2017-04-26T12:26:06.265Z,11.30
2017-04-26T12:27:06.179Z,11.60
2017-04-26T12:28:06.131Z,11.40
2017-04-26T12:29:06.159Z,11.50
2017-04-26T12:30:06.166Z,11.20
2017-04-26T12:31:06.180Z,11.00
2017-04-26T12:32:06.298Z,10.90
2017-04-26T12:33:06.229Z,11.00
2017-04-26T12:34:06.964Z,10.80
2017-04-26T12:35:07.668Z,11.10
2017-04-26T12:36:07.660Z,10.90
2017-04-26T12:37:07.681Z,10.50
2017-04-26T12:38:07.593Z,10.50
2017-04-26T12:39:08.294Z,10.50
2017-04-26T12:40:09.554Z,10.70
2017-04-26T12:41:10.386Z,10.50
2017-04-26T12:42:11.073Z,10.80
2017-04-26T12:43:10.978Z,10.60
2017-04-26T12:44:10.955Z,10.50
2017-04-26T12:45:10.917Z,10.70
2017-04-26T12:46:11.617Z,10.80
2017-04-26T12:47:11.587Z,10.90
2017-04-26T12:48:11.637Z,10.90
2017-04-26T12:49:12.434Z,11.20
2017-04-26T12:50:12.647Z,11.60
2017-04-26T12:51:13.382Z,11.90
2017-04-26T12:52:13.571Z,12.00
2017-04-26T12:53:13.602Z,12.60
2017-04-26T12:54:13.561Z,13.00
2017-04-26T12:55:13.684Z,14.30
2017-04-26T12:56:13.712Z,15.20
2017-04-26T12:57:13.840Z,16.60
2017-04-26T12:58:13.821Z,17.90
2017-04-26T12:59:13.747Z,19.10
2017-04-26T13:00:13.727Z,20.10
2017-04-26T13:01:13.687Z,21.20
2017-04-26T13:02:13.681Z,22.40
2017-04-26T13:03:13.976Z,23.30
2017-04-26T13:04:14.003Z,24.30
2017-04-26T13:05:14.799Z,24.80
2017-04-26T13:06:17.049Z,25.50
2017-04-26T13:07:17.151Z,26.40
2017-04-26T13:08:17.153Z,27.00
2017-04-26T13:09:17.293Z,27.40
2017-04-26T13:10:18.059Z,27.40
2017-04-26T13:11:18.128Z,26.70
2017-04-26T13:12:18.029Z,25.40
2017-04-26T13:13:18.041Z,24.80
2017-04-26T13:14:18.241Z,24.60
2017-04-26T13:15:18.717Z,24.60
2017-04-26T13:16:18.685Z,24.50
2017-04-26T13:17:18.602Z,24.00
2017-04-26T13:18:18.589Z,23.50
2017-04-26T13:19:18.567Z,23.60
2017-04-26T13:20:18.546Z,23.50
2017-04-26T13:21:19.222Z,23.10
2017-04-26T13:22:19.278Z,22.50
2017-04-26T13:23:19.910Z,23.40
2017-04-26T13:24:19.856Z,24.00
2017-04-26T13:25:20.194Z,24.50
2017-04-26T13:26:20.185Z,24.80
2017-04-26T13:27:20.124Z,25.00
2017-04-26T13:28:20.791Z,25.60
2017-04-26T13:29:20.871Z,26.30
2017-04-26T13:30:20.885Z,26.60
2017-04-26T13:31:20.939Z,26.40
2017-04-26T13:32:20.960Z,26.50
2017-04-26T13:33:21.653Z,26.50