createdAt,value
2023-04-09T00:00:44.884Z,479.00
2023-04-09T00:01:44.880Z,480.00
2023-04-09T00:02:45.081Z,477.00
2023-04-09T00:03:44.911Z,479.00
2023-04-09T00:04:44.951Z,481.00
2023-04-09T00:05:44.857Z,481.00
2023-04-09T00:06:44.821Z,483.00
2023-04-09T00:07:44.897Z,484.00
2023-04-09T00:08:44.831Z,482.00
2023-04-09T00:09:44.918Z,482.00
2023-04-09T00:10:44.857Z,482.00
2023-04-09T00:11:44.883Z,485.00
2023-04-09T00:12:44.826Z,486.00
2023-04-09T00:13:44.882Z,485.00
2023-04-09T00:14:44.837Z,487.00
2023-04-09T00:15:44.887Z,486.00
2023-04-09T00:16:44.973Z,484.00
2023-04-09T00:17:44.883Z,483.00
2023-04-09T00:18:44.873Z,483.00
2023-04-09T00:19:44.889Z,484.00
2023-04-09T00:20:44.894Z,485.00
2023-04-09T00:21:44.903Z,487.00
2023-04-09T00:22:44.912Z,488.00
2023-04-09T00:23:44.908Z,490.00
2023-04-09T00:24:44.925Z,488.00
2023-04-09T00:25:44.984Z,487.00
2023-04-09T00:26:44.916Z,485.00
2023-04-09T00:27:44.926Z,484.00
2023-04-09T00:28:45.008Z,484.00
2023-04-09T00:29:44.944Z,483.00
2023-04-09T00:30:44.957Z,485.00
2023-04-09T00:31:45.006Z,485.00
2023-04-09T00:32:45.080Z,484.00
2023-04-09T00:33:44.965Z,484.00
2023-04-09T00:34:44.988Z,484.00
2023-04-09T00:35:45.000Z,483.00
2023-04-09T00:36:44.988Z,483.00
2023-04-09T00:37:44.985Z,480.00
2023-04-09T00:38:45.006Z,478.00
2023-04-09T00:39:45.043Z,477.00
2023-04-09T00:40:45.051Z,477.00
2023-04-09T00:41:45.125Z,477.00
2023-04-09T00:42:45.026Z,479.00
2023-04-09T00:43:45.033Z,480.00
2023-04-09T00:44:45.046Z,478.00
2023-04-09T00:45:45.069Z,479.00
2023-04-09T00:46:45.165Z,479.00
2023-04-09T00:47:45.095Z,478.00
2023-04-09T00:48:45.092Z,477.00
2023-04-09T00:49:45.078Z,476.00
2023-04-09T00:50:45.094Z,473.00
2023-04-09T00:51:45.106Z,473.00
2023-04-09T00:52:45.099Z,475.00
2023-04-09T00:53:45.130Z,475.00
2023-04-09T00:54:45.114Z,476.00
2023-04-09T00:55:45.120Z,477.00
2023-04-09T00:56:45.126Z,476.00
2023-04-09T00:57:45.134Z,477.00
2023-04-09T00:58:45.146Z,478.00
2023-04-09T00:59:45.145Z,478.00
2023-04-09T01:00:45.167Z,481.00
2023-04-09T01:01:45.185Z,482.00
2023-04-09T01:02:45.318Z,480.00
2023-04-09T01:03:45.260Z,480.00
2023-04-09T01:04:45.174Z,481.00
2023-04-09T01:05:45.204Z,481.00
2023-04-09T01:06:45.195Z,482.00
2023-04-09T01:07:45.245Z,482.00
2023-04-09T01:08:45.204Z,480.00
2023-04-09T01:09:45.216Z,480.00
2023-04-09T01:10:45.219Z,481.00
2023-04-09T01:11:45.229Z,484.00
2023-04-09T01:12:45.295Z,484.00
2023-04-09T01:13:45.291Z,486.00
2023-04-09T01:14:45.298Z,487.00
2023-04-09T01:15:45.351Z,487.00
2023-04-09T01:16:45.340Z,485.00
2023-04-09T01:17:45.452Z,485.00
2023-04-09T01:18:45.330Z,483.00
2023-04-09T01:19:45.436Z,481.00
2023-04-09T01:20:45.390Z,480.00
2023-04-09T01:21:45.355Z,481.00
2023-04-09T01:22:45.410Z,480.00
2023-04-09T01:23:45.420Z,479.00
2023-04-09T01:24:45.427Z,476.00
2023-04-09T01:25:45.377Z,477.00
2023-04-09T01:26:45.441Z,476.00
2023-04-09T01:27:45.430Z,478.00
2023-04-09T01:28:45.448Z,476.00
2023-04-09T01:29:45.450Z,476.00
2023-04-09T01:30:45.474Z,476.00
2023-04-09T01:31:45.458Z,478.00
2023-04-09T01:32:45.557Z,476.00
2023-04-09T01:33:45.538Z,477.00
2023-04-09T01:34:45.584Z,477.00
2023-04-09T01:35:45.656Z,474.00
2023-04-09T01:36:45.595Z,473.00
2023-04-09T01:37:45.603Z,472.00
2023-04-09T01:38:45.617Z,471.00
2023-04-09T01:39:45.625Z,469.00
2023-04-09T01:40:45.620Z,471.00
2023-04-09T01:41:45.645Z,472.00
2023-04-09T01:42:45.748Z,471.00
2023-04-09T01:43:45.680Z,471.00
2023-04-09T01:44:45.723Z,470.00
2023-04-09T01:45:45.750Z,470.00
2023-04-09T01:46:45.728Z,472.00
2023-04-09T01:47:45.804Z,471.00
2023-04-09T01:48:45.786Z,472.00
2023-04-09T01:49:45.803Z,474.00
2023-04-09T01:50:45.818Z,476.00
2023-04-09T01:51:45.811Z,475.00
2023-04-09T01:52:45.812Z,477.00
2023-04-09T01:53:45.882Z,475.00
2023-04-09T01:54:45.831Z,475.00
2023-04-09T01:55:45.897Z,475.00
2023-04-09T01:56:45.897Z,472.00
2023-04-09T01:57:45.878Z,474.00
2023-04-09T01:58:45.957Z,475.00
2023-04-09T01:59:45.971Z,474.00
2023-04-09T02:00:45.991Z,472.00
2023-04-09T02:01:46.124Z,472.00
2023-04-09T02:02:46.167Z,473.00
2023-04-09T02:03:46.036Z,473.00
2023-04-09T02:04:46.051Z,473.00
2023-04-09T02:05:46.063Z,472.00
2023-04-09T02:06:46.115Z,471.00
2023-04-09T02:07:46.119Z,472.00
2023-04-09T02:08:46.124Z,472.00
2023-04-09T02:09:46.138Z,475.00
2023-04-09T02:10:46.145Z,473.00
2023-04-09T02:11:46.204Z,476.00
2023-04-09T02:12:46.214Z,476.00
2023-04-09T02:13:46.223Z,475.00
2023-04-09T02:14:46.218Z,476.00
2023-04-09T02:15:46.301Z,479.00
2023-04-09T02:16:46.346Z,479.00
2023-04-09T02:17:46.272Z,478.00
2023-04-09T02:18:46.310Z,477.00
2023-04-09T02:19:46.304Z,475.00
2023-04-09T02:20:46.362Z,476.00
2023-04-09T02:21:46.327Z,476.00
2023-04-09T02:22:46.391Z,478.00
2023-04-09T02:23:46.390Z,480.00
2023-04-09T02:24:46.384Z,480.00
2023-04-09T02:25:46.448Z,479.00
2023-04-09T02:26:46.438Z,476.00
2023-04-09T02:27:46.466Z,475.00
2023-04-09T02:28:46.525Z,472.00
2023-04-09T02:29:46.521Z,472.00
2023-04-09T02:30:46.559Z,473.00
2023-04-09T02:31:46.592Z,474.00
2023-04-09T02:32:46.694Z,475.00
2023-04-09T02:33:46.613Z,473.00
2023-04-09T02:34:46.672Z,472.00
2023-04-09T02:35:46.677Z,470.00
2023-04-09T02:36:46.696Z,469.00
2023-04-09T02:37:46.681Z,468.00
2023-04-09T02:38:46.740Z,468.00
2023-04-09T02:39:46.747Z,467.00
2023-04-09T02:40:46.762Z,466.00
2023-04-09T02:41:46.764Z,467.00
2023-04-09T02:42:46.822Z,467.00
2023-04-09T02:43:46.831Z,469.00
2023-04-09T02:44:46.821Z,470.00
2023-04-09T02:45:46.842Z,471.00
2023-04-09T02:46:46.885Z,473.00
2023-04-09T02:47:47.033Z,476.00
2023-04-09T02:48:46.928Z,476.00
2023-04-09T02:49:46.915Z,474.00
2023-04-09T02:50:46.979Z,474.00
2023-04-09T02:51:46.997Z,474.00
2023-04-09T02:52:47.039Z,472.00
2023-04-09T02:53:47.056Z,475.00
2023-04-09T02:54:47.067Z,475.00
2023-04-09T02:55:47.115Z,476.00
2023-04-09T02:56:47.144Z,475.00
2023-04-09T02:57:47.129Z,478.00
2023-04-09T02:58:47.139Z,478.00
2023-04-09T02:59:47.209Z,476.00
2023-04-09T03:00:47.205Z,478.00
2023-04-09T03:01:47.339Z,477.00
2023-04-09T03:02:47.396Z,476.00
2023-04-09T03:03:47.349Z,477.00
2023-04-09T03:04:47.288Z,476.00
2023-04-09T03:05:47.291Z,477.00
2023-04-09T03:06:47.355Z,477.00
2023-04-09T03:07:47.421Z,476.00
2023-04-09T03:08:47.416Z,473.00
2023-04-09T03:09:47.469Z,471.00
2023-04-09T03:10:47.477Z,471.00
2023-04-09T03:11:47.552Z,472.00
2023-04-09T03:12:47.538Z,472.00
2023-04-09T03:13:47.550Z,476.00
2023-04-09T03:14:47.550Z,479.00
2023-04-09T03:15:47.634Z,479.00
2023-04-09T03:16:47.626Z,480.00
2023-04-09T03:17:47.635Z,482.00
2023-04-09T03:18:47.628Z,481.00
2023-04-09T03:19:47.696Z,481.00
2023-04-09T03:20:47.685Z,482.00
2023-04-09T03:21:47.771Z,480.00
2023-04-09T03:22:47.815Z,481.00
2023-04-09T03:23:47.797Z,481.00
2023-04-09T03:24:47.830Z,479.00
2023-04-09T03:25:47.892Z,479.00
2023-04-09T03:26:47.897Z,476.00
2023-04-09T03:27:47.894Z,477.00
2023-04-09T03:28:47.941Z,476.00
2023-04-09T03:29:47.963Z,478.00
2023-04-09T03:30:48.016Z,478.00
2023-04-09T03:31:48.089Z,480.00
2023-04-09T03:32:48.116Z,477.00
2023-04-09T03:33:48.091Z,476.00
2023-04-09T03:34:48.102Z,476.00
2023-04-09T03:35:48.234Z,474.00
2023-04-09T03:36:48.176Z,475.00
2023-04-09T03:37:48.169Z,473.00
2023-04-09T03:38:48.240Z,476.00
2023-04-09T03:39:48.234Z,476.00
2023-04-09T03:40:48.302Z,476.00
2023-04-09T03:41:48.301Z,478.00
2023-04-09T03:42:48.303Z,475.00
2023-04-09T03:43:48.371Z,477.00
2023-04-09T03:44:48.376Z,480.00
2023-04-09T03:45:48.441Z,480.00
2023-04-09T03:46:48.485Z,480.00
2023-04-09T03:47:48.530Z,481.00
2023-04-09T03:48:48.501Z,480.00
2023-04-09T03:49:48.550Z,481.00
2023-04-09T03:50:48.581Z,481.00
2023-04-09T03:51:48.601Z,479.00
2023-04-09T03:52:48.634Z,478.00
2023-04-09T03:53:48.633Z,478.00
2023-04-09T03:54:48.705Z,478.00
2023-04-09T03:55:48.701Z,477.00
2023-04-09T03:56:48.715Z,473.00
2023-04-09T03:57:48.770Z,473.00
2023-04-09T03:58:48.839Z,471.00
2023-04-09T03:59:48.834Z,468.00
2023-04-09T04:00:48.838Z,466.00
2023-04-09T04:01:48.954Z,464.00
2023-04-09T04:02:49.062Z,465.00
2023-04-09T04:03:49.069Z,467.00
2023-04-09T04:04:48.996Z,472.00
2023-04-09T04:05:49.013Z,473.00
2023-04-09T04:06:49.042Z,474.00
2023-04-09T04:07:49.091Z,474.00
2023-04-09T04:08:49.101Z,475.00
2023-04-09T04:09:49.149Z,472.00
2023-04-09T04:10:49.155Z,469.00
2023-04-09T04:11:49.184Z,470.00
2023-04-09T04:12:49.274Z,468.00
2023-04-09T04:13:49.281Z,467.00
2023-04-09T04:14:49.283Z,468.00
2023-04-09T04:15:49.302Z,468.00
2023-04-09T04:16:49.359Z,469.00
2023-04-09T04:17:49.455Z,470.00
2023-04-09T04:18:49.485Z,471.00
2023-04-09T04:19:49.418Z,470.00
2023-04-09T04:20:49.433Z,471.00
2023-04-09T04:21:49.495Z,471.00
2023-04-09T04:22:49.499Z,470.00
2023-04-09T04:23:49.512Z,472.00
2023-04-09T04:24:49.550Z,470.00
2023-04-09T04:25:49.629Z,467.00
2023-04-09T04:26:49.629Z,466.00
2023-04-09T04:27:49.631Z,465.00
2023-04-09T04:28:49.826Z,466.00
2023-04-09T04:29:49.701Z,466.00
2023-04-09T04:30:49.767Z,466.00
2023-04-09T04:31:49.798Z,468.00
2023-04-09T04:32:49.837Z,469.00
2023-04-09T04:33:49.888Z,470.00
2023-04-09T04:34:49.905Z,469.00
2023-04-09T04:35:49.928Z,466.00
2023-04-09T04:36:49.949Z,467.00
2023-04-09T04:37:50.012Z,467.00
2023-04-09T04:38:50.294Z,469.00
2023-04-09T04:39:50.072Z,468.00
2023-04-09T04:40:50.098Z,470.00
2023-04-09T04:41:50.084Z,472.00
2023-04-09T04:42:50.150Z,472.00
2023-04-09T04:43:50.205Z,472.00
2023-04-09T04:44:50.209Z,472.00
2023-04-09T04:45:51.852Z,472.00
2023-04-09T04:46:50.239Z,472.00
2023-04-09T04:47:50.272Z,473.00
2023-04-09T04:48:50.441Z,472.00
2023-04-09T04:49:50.232Z,470.00
2023-04-09T04:50:50.258Z,470.00
2023-04-09T04:51:50.215Z,470.00
2023-04-09T04:52:50.213Z,469.00
2023-04-09T04:53:50.224Z,474.00
2023-04-09T04:54:50.184Z,474.00
2023-04-09T04:55:50.243Z,477.00
2023-04-09T04:56:50.198Z,477.00
2023-04-09T04:57:50.199Z,473.00
2023-04-09T04:58:50.462Z,473.00
2023-04-09T04:59:50.172Z,472.00
2023-04-09T05:00:50.227Z,470.00
2023-04-09T05:01:50.220Z,469.00
2023-04-09T05:02:50.277Z,470.00
2023-04-09T05:03:50.173Z,471.00
2023-04-09T05:04:50.138Z,470.00
2023-04-09T05:05:50.144Z,471.00
2023-04-09T05:06:50.154Z,473.00
2023-04-09T05:07:50.121Z,471.00
2023-04-09T05:08:50.353Z,472.00
2023-04-09T05:09:50.129Z,473.00
2023-04-09T05:10:50.091Z,475.00
2023-04-09T05:11:50.089Z,477.00
2023-04-09T05:12:50.181Z,476.00
2023-04-09T05:13:50.046Z,476.00
2023-04-09T05:14:50.058Z,476.00
2023-04-09T05:15:50.065Z,477.00
2023-04-09T05:16:50.078Z,477.00
2023-04-09T05:17:50.121Z,476.00
2023-04-09T05:18:50.349Z,473.00
2023-04-09T05:19:50.045Z,473.00
2023-04-09T05:20:50.000Z,471.00
2023-04-09T05:21:49.995Z,471.00
2023-04-09T05:22:50.014Z,472.00
2023-04-09T05:23:50.013Z,470.00
2023-04-09T05:24:50.371Z,471.00
2023-04-09T05:25:49.973Z,471.00
2023-04-09T05:26:49.986Z,471.00
2023-04-09T05:27:49.993Z,471.00
2023-04-09T05:28:50.115Z,472.00
2023-04-09T05:29:49.954Z,472.00
2023-04-09T05:30:50.013Z,473.00
2023-04-09T05:31:49.970Z,471.00
2023-04-09T05:32:50.004Z,471.00
2023-04-09T05:33:49.927Z,472.00
2023-04-09T05:34:49.931Z,472.00
2023-04-09T05:35:49.984Z,470.00
2023-04-09T05:36:50.008Z,468.00
2023-04-09T05:37:50.016Z,468.00
2023-04-09T05:38:50.100Z,472.00
2023-04-09T05:39:50.088Z,474.00
2023-04-09T05:40:50.142Z,476.00
2023-04-09T05:41:50.190Z,477.00
2023-04-09T05:42:50.206Z,479.00
2023-04-09T05:43:50.526Z,478.00
2023-04-09T05:44:50.318Z,475.00
2023-04-09T05:45:50.354Z,474.00
2023-04-09T05:46:50.386Z,473.00
2023-04-09T05:47:50.403Z,473.00
2023-04-09T05:48:50.630Z,476.00
2023-04-09T05:49:50.515Z,475.00
2023-04-09T05:50:55.134Z,474.00
2023-04-09T05:51:51.565Z,475.00
2023-04-09T05:52:50.536Z,474.00
2023-04-09T05:53:50.643Z,472.00
2023-04-09T05:54:50.484Z,470.00
2023-04-09T05:55:50.665Z,471.00
2023-04-09T05:56:50.504Z,472.00
2023-04-09T05:57:50.503Z,471.00
2023-04-09T05:58:50.474Z,472.00
2023-04-09T05:59:50.475Z,475.00
2023-04-09T06:00:50.474Z,474.00
2023-04-09T06:01:50.515Z,474.00
2023-04-09T06:02:50.510Z,471.00
2023-04-09T06:03:50.615Z,471.00
2023-04-09T06:04:50.535Z,471.00
2023-04-09T06:05:50.566Z,473.00
2023-04-09T06:06:50.572Z,474.00
2023-04-09T06:07:50.641Z,477.00
2023-04-09T06:08:50.633Z,479.00
2023-04-09T06:09:50.702Z,479.00
2023-04-09T06:10:50.747Z,480.00
2023-04-09T06:11:50.812Z,481.00
2023-04-09T06:12:50.804Z,478.00
2023-04-09T06:13:51.100Z,476.00
2023-04-09T06:14:50.996Z,476.00
2023-04-09T06:15:50.985Z,475.00
2023-04-09T06:16:50.992Z,477.00
2023-04-09T06:17:51.120Z,477.00
2023-04-09T06:18:51.052Z,478.00
2023-04-09T06:19:51.120Z,477.00
2023-04-09T06:20:51.176Z,476.00
2023-04-09T06:21:51.162Z,474.00
2023-04-09T06:22:51.243Z,476.00
2023-04-09T06:23:51.391Z,476.00
2023-04-09T06:24:51.307Z,477.00
2023-04-09T06:25:51.321Z,477.00
2023-04-09T06:26:51.446Z,478.00
2023-04-09T06:27:51.411Z,477.00
2023-04-09T06:28:51.490Z,477.00
2023-04-09T06:29:51.486Z,476.00
2023-04-09T06:30:51.566Z,476.00
2023-04-09T06:31:51.613Z,476.00
2023-04-09T06:32:55.068Z,474.00
2023-04-09T06:33:52.006Z,474.00
2023-04-09T06:34:51.632Z,472.00
2023-04-09T06:35:51.571Z,470.00
2023-04-09T06:36:51.573Z,471.00
2023-04-09T06:37:51.593Z,472.00
2023-04-09T06:38:51.590Z,471.00
2023-04-09T06:40:00.632Z,473.00
2023-04-09T06:40:52.588Z,474.00
2023-04-09T06:41:51.573Z,474.00
2023-04-09T06:42:51.566Z,472.00
2023-04-09T06:43:51.751Z,470.00
2023-04-09T06:44:51.539Z,470.00
2023-04-09T06:45:51.519Z,469.00
2023-04-09T06:46:51.580Z,470.00
2023-04-09T06:47:51.605Z,471.00
2023-04-09T06:48:51.526Z,470.00
2023-04-09T06:49:51.525Z,470.00
2023-04-09T06:50:51.486Z,472.00
2023-04-09T06:51:51.477Z,471.00
2023-04-09T06:52:51.481Z,471.00
2023-04-09T06:53:51.794Z,471.00
2023-04-09T06:54:51.471Z,473.00
2023-04-09T06:55:51.503Z,476.00
2023-04-09T06:56:51.565Z,479.00
2023-04-09T06:57:51.582Z,479.00
2023-04-09T06:58:51.638Z,477.00
2023-04-09T06:59:51.703Z,476.00
2023-04-09T07:00:51.700Z,478.00
2023-04-09T07:01:54.060Z,478.00
2023-04-09T07:02:51.960Z,477.00
2023-04-09T07:03:52.388Z,478.00
2023-04-09T07:04:51.866Z,479.00
2023-04-09T07:05:51.755Z,477.00
2023-04-09T07:06:51.676Z,476.00
2023-04-09T07:07:51.679Z,475.00
2023-04-09T07:08:51.845Z,476.00
2023-04-09T07:09:51.656Z,474.00
2023-04-09T07:10:51.679Z,471.00
2023-04-09T07:11:51.673Z,469.00
2023-04-09T07:12:51.694Z,469.00
2023-04-09T07:13:52.014Z,469.00
2023-04-09T07:14:51.628Z,471.00
2023-04-09T07:15:51.693Z,471.00
2023-04-09T07:16:51.648Z,470.00
2023-04-09T07:17:51.670Z,470.00
2023-04-09T07:18:51.625Z,469.00
2023-04-09T07:19:51.583Z,466.00
2023-04-09T07:20:51.628Z,464.00
2023-04-09T07:21:51.656Z,463.00
2023-04-09T07:22:51.583Z,462.00
2023-04-09T07:23:51.721Z,464.00
2023-04-09T07:24:51.557Z,463.00
2023-04-09T07:25:51.571Z,462.00
2023-04-09T07:26:52.605Z,462.00
2023-04-09T07:27:51.568Z,461.00
2023-04-09T07:28:51.584Z,462.00
2023-04-09T07:29:51.542Z,462.00
2023-04-09T07:30:51.540Z,461.00
2023-04-09T07:31:51.568Z,461.00
2023-04-09T07:32:51.598Z,462.00
2023-04-09T07:33:51.811Z,461.00
2023-04-09T07:34:51.526Z,464.00
2023-04-09T07:35:51.979Z,468.00
2023-04-09T07:36:51.642Z,469.00
2023-04-09T07:37:51.607Z,471.00
2023-04-09T07:38:51.817Z,471.00
2023-04-09T07:39:51.706Z,471.00
2023-04-09T07:40:51.770Z,471.00
2023-04-09T07:41:51.782Z,470.00
2023-04-09T07:42:51.835Z,470.00
2023-04-09T07:43:51.838Z,468.00
2023-04-09T07:44:51.906Z,467.00
2023-04-09T07:45:51.927Z,468.00
2023-04-09T07:46:52.116Z,467.00
2023-04-09T07:47:52.093Z,468.00
2023-04-09T07:48:52.142Z,469.00
2023-04-09T07:49:52.079Z,469.00
2023-04-09T07:50:52.105Z,469.00
2023-04-09T07:51:52.152Z,469.00
2023-04-09T07:52:52.159Z,471.00
2023-04-09T07:53:52.211Z,471.00
2023-04-09T07:54:52.219Z,470.00
2023-04-09T07:55:52.281Z,468.00
2023-04-09T07:56:52.253Z,469.00
2023-04-09T07:57:52.299Z,472.00
2023-04-09T07:58:52.494Z,470.00
2023-04-09T07:59:52.415Z,471.00
2023-04-09T08:00:52.456Z,473.00
2023-04-09T08:01:52.526Z,473.00
2023-04-09T08:02:52.631Z,477.00
2023-04-09T08:03:52.750Z,477.00
2023-04-09T08:04:52.640Z,476.00
2023-04-09T08:05:52.558Z,476.00
2023-04-09T08:06:52.616Z,476.00
2023-04-09T08:07:52.689Z,477.00
2023-04-09T08:08:52.784Z,475.00
2023-04-09T08:09:52.763Z,477.00
2023-04-09T08:10:52.760Z,478.00
2023-04-09T08:11:52.761Z,477.00
2023-04-09T08:12:52.812Z,477.00
2023-04-09T08:13:52.887Z,475.00
2023-04-09T08:14:52.838Z,477.00
2023-04-09T08:15:52.899Z,479.00
2023-04-09T08:16:52.979Z,479.00
2023-04-09T08:17:52.922Z,482.00
2023-04-09T08:18:53.183Z,480.00
2023-04-09T08:19:52.966Z,478.00
2023-04-09T08:20:53.016Z,475.00
2023-04-09T08:21:52.977Z,477.00
2023-04-09T08:22:53.045Z,477.00
2023-04-09T08:23:53.042Z,476.00
2023-04-09T08:24:53.059Z,474.00
2023-04-09T08:25:53.117Z,471.00
2023-04-09T08:26:53.121Z,471.00
2023-04-09T08:27:53.181Z,471.00
2023-04-09T08:28:53.202Z,470.00
2023-04-09T08:29:53.130Z,471.00
2023-04-09T08:30:53.207Z,470.00
2023-04-09T08:31:53.202Z,469.00
2023-04-09T08:32:53.251Z,470.00
2023-04-09T08:33:53.206Z,471.00
2023-04-09T08:34:53.222Z,471.00
2023-04-09T08:35:53.297Z,473.00
2023-04-09T08:36:53.320Z,475.00
2023-04-09T08:37:53.222Z,476.00
2023-04-09T08:38:53.387Z,476.00
2023-04-09T08:39:53.266Z,475.00
2023-04-09T08:40:53.316Z,474.00
2023-04-09T08:41:53.310Z,475.00
2023-04-09T08:42:53.338Z,476.00
2023-04-09T08:43:58.161Z,475.00
2023-04-09T08:44:54.300Z,473.00
2023-04-09T08:45:53.358Z,472.00
2023-04-09T08:46:53.294Z,470.00
2023-04-09T08:47:53.364Z,470.00
2023-04-09T08:48:53.768Z,471.00
2023-04-09T08:49:53.307Z,470.00
2023-04-09T08:50:53.276Z,469.00
2023-04-09T08:51:53.286Z,470.00
2023-04-09T08:52:53.284Z,471.00
2023-04-09T08:53:53.319Z,472.00
2023-04-09T08:54:53.338Z,474.00
2023-04-09T08:55:53.249Z,477.00
2023-04-09T08:56:53.280Z,478.00
2023-04-09T08:57:53.218Z,479.00
2023-04-09T08:58:53.452Z,481.00
2023-04-09T08:59:53.227Z,481.00
2023-04-09T09:00:53.273Z,481.00
2023-04-09T09:01:53.288Z,478.00
2023-04-09T09:02:53.385Z,478.00
2023-04-09T09:03:53.274Z,478.00
2023-04-09T09:04:53.220Z,481.00
2023-04-09T09:05:53.233Z,480.00
2023-04-09T09:06:54.789Z,482.00
2023-04-09T09:07:53.188Z,482.00
2023-04-09T09:08:53.440Z,480.00
2023-04-09T09:09:53.138Z,478.00
2023-04-09T09:10:53.170Z,478.00
2023-04-09T09:11:53.168Z,476.00
2023-04-09T09:12:53.106Z,472.00
2023-04-09T09:13:53.129Z,474.00
2023-04-09T09:14:53.131Z,478.00
2023-04-09T09:15:53.135Z,480.00
2023-04-09T09:16:53.137Z,482.00
2023-04-09T09:17:53.096Z,483.00
2023-04-09T09:18:53.491Z,486.00
2023-04-09T09:19:53.062Z,489.00
2023-04-09T09:20:53.065Z,486.00
2023-04-09T09:21:53.072Z,485.00
2023-04-09T09:22:55.230Z,483.00
2023-04-09T09:23:53.085Z,480.00
2023-04-09T09:24:53.063Z,480.00
2023-04-09T09:25:53.059Z,478.00
2023-04-09T09:26:53.111Z,475.00
2023-04-09T09:27:53.122Z,475.00
2023-04-09T09:28:53.164Z,476.00
2023-04-09T09:29:53.142Z,477.00
2023-04-09T09:30:53.181Z,477.00
2023-04-09T09:31:53.281Z,475.00
2023-04-09T09:32:53.322Z,475.00
2023-04-09T09:33:53.340Z,476.00
2023-04-09T09:34:53.423Z,478.00
2023-04-09T09:35:53.534Z,479.00
2023-04-09T09:36:53.546Z,478.00
2023-04-09T09:37:53.598Z,477.00
2023-04-09T09:38:53.981Z,479.00
2023-04-09T09:39:53.737Z,479.00
2023-04-09T09:40:53.791Z,479.00
2023-04-09T09:41:53.852Z,478.00
2023-04-09T09:42:53.830Z,475.00
2023-04-09T09:43:53.911Z,476.00
2023-04-09T09:44:53.946Z,475.00
2023-04-09T09:45:54.050Z,476.00
2023-04-09T09:46:54.083Z,476.00
2023-04-09T09:47:54.192Z,474.00
2023-04-09T09:48:54.498Z,472.00
2023-04-09T09:49:54.254Z,473.00
2023-04-09T09:50:54.263Z,475.00
2023-04-09T09:51:54.308Z,477.00
2023-04-09T09:52:54.354Z,479.00
2023-04-09T09:53:54.341Z,480.00
2023-04-09T09:54:54.359Z,482.00
2023-04-09T09:55:54.407Z,483.00
2023-04-09T09:56:54.413Z,479.00
2023-04-09T09:57:54.426Z,480.00
2023-04-09T09:58:54.606Z,481.00
2023-04-09T09:59:54.508Z,483.00
2023-04-09T10:00:54.533Z,482.00
2023-04-09T10:01:54.602Z,483.00
2023-04-09T10:02:54.582Z,484.00
2023-04-09T10:03:54.584Z,482.00
2023-04-09T10:04:55.131Z,481.00
2023-04-09T10:05:54.674Z,481.00
2023-04-09T10:06:54.636Z,481.00
2023-04-09T10:07:54.647Z,481.00
2023-04-09T10:08:54.647Z,482.00
2023-04-09T10:09:54.688Z,482.00
2023-04-09T10:10:54.597Z,481.00
2023-04-09T10:11:54.680Z,482.00
2023-04-09T10:12:54.674Z,480.00
2023-04-09T10:13:54.780Z,479.00
2023-04-09T10:14:54.721Z,478.00
2023-04-09T10:15:54.723Z,477.00
2023-04-09T10:16:54.705Z,478.00
2023-04-09T10:17:54.742Z,477.00
2023-04-09T10:18:54.716Z,477.00
2023-04-09T10:19:54.659Z,477.00
2023-04-09T10:20:54.733Z,477.00
2023-04-09T10:21:54.781Z,478.00
2023-04-09T10:22:54.700Z,476.00
2023-04-09T10:23:54.692Z,477.00
2023-04-09T10:24:54.974Z,478.00
2023-04-09T10:25:54.768Z,476.00
2023-04-09T10:26:54.801Z,474.00
2023-04-09T10:27:54.777Z,474.00
2023-04-09T10:28:54.790Z,474.00
2023-04-09T10:29:55.034Z,473.00
2023-04-09T10:30:54.762Z,475.00
2023-04-09T10:31:54.803Z,474.00
2023-04-09T10:32:54.969Z,474.00
2023-04-09T10:33:54.815Z,476.00
2023-04-09T10:34:54.855Z,479.00
2023-04-09T10:35:54.864Z,479.00
2023-04-09T10:36:54.829Z,479.00
2023-04-09T10:37:54.886Z,476.00
2023-04-09T10:38:55.688Z,475.00
2023-04-09T10:39:54.903Z,476.00
2023-04-09T10:40:54.872Z,476.00
2023-04-09T10:41:54.797Z,478.00
2023-04-09T10:42:54.825Z,477.00
2023-04-09T10:43:54.863Z,477.00
2023-04-09T10:44:54.888Z,478.00
2023-04-09T10:45:54.894Z,479.00
2023-04-09T10:46:55.068Z,481.00
2023-04-09T10:47:54.993Z,480.00
2023-04-09T10:48:54.888Z,478.00
2023-04-09T10:49:54.922Z,478.00
2023-04-09T10:50:54.935Z,478.00
2023-04-09T10:51:54.934Z,479.00
2023-04-09T10:52:54.883Z,477.00
2023-04-09T10:53:54.850Z,476.00
2023-04-09T10:54:54.903Z,477.00
2023-04-09T10:55:54.897Z,479.00
2023-04-09T10:56:54.981Z,480.00
2023-04-09T10:57:54.916Z,480.00
2023-04-09T10:58:54.896Z,480.00
2023-04-09T10:59:54.884Z,478.00
2023-04-09T11:00:54.954Z,475.00
2023-04-09T11:01:54.976Z,474.00
2023-04-09T11:02:55.017Z,473.00
2023-04-09T11:03:54.966Z,470.00
2023-04-09T11:04:54.903Z,471.00
2023-04-09T11:05:55.147Z,471.00
2023-04-09T11:06:55.051Z,471.00
2023-04-09T11:07:54.942Z,471.00
2023-04-09T11:08:54.955Z,471.00
2023-04-09T11:09:54.890Z,473.00
2023-04-09T11:10:54.896Z,474.00
2023-04-09T11:11:54.902Z,476.00
2023-04-09T11:12:54.905Z,476.00
2023-04-09T11:13:54.983Z,477.00
2023-04-09T11:14:55.001Z,477.00
2023-04-09T11:15:54.981Z,475.00
2023-04-09T11:16:54.949Z,477.00
2023-04-09T11:17:54.938Z,478.00
2023-04-09T11:18:54.957Z,477.00
2023-04-09T11:19:54.926Z,476.00
2023-04-09T11:20:54.929Z,478.00
2023-04-09T11:21:54.939Z,479.00
2023-04-09T11:22:54.937Z,479.00
2023-04-09T11:23:54.952Z,477.00
2023-04-09T11:24:55.071Z,477.00
2023-04-09T11:25:54.994Z,478.00
2023-04-09T11:26:54.962Z,477.00
2023-04-09T11:27:54.984Z,479.00
2023-04-09T11:28:54.985Z,475.00
2023-04-09T11:29:55.012Z,473.00
2023-04-09T11:30:55.042Z,471.00
2023-04-09T11:31:55.119Z,470.00
2023-04-09T11:32:55.179Z,471.00
2023-04-09T11:33:55.113Z,471.00
2023-04-09T11:34:55.150Z,470.00
2023-04-09T11:35:55.248Z,471.00
2023-04-09T11:36:55.272Z,471.00
2023-04-09T11:37:55.345Z,470.00
2023-04-09T11:38:55.397Z,468.00
2023-04-09T11:39:57.782Z,469.00
2023-04-09T11:40:55.515Z,471.00
2023-04-09T11:41:55.672Z,470.00
2023-04-09T11:42:55.611Z,471.00
2023-04-09T11:43:55.689Z,472.00
2023-04-09T11:44:55.809Z,472.00
2023-04-09T11:45:57.656Z,472.00
2023-04-09T11:46:55.972Z,473.00
2023-04-09T11:47:56.108Z,475.00
2023-04-09T11:48:56.034Z,475.00
2023-04-09T11:49:56.043Z,475.00
2023-04-09T11:50:56.150Z,473.00
2023-04-09T11:51:56.154Z,473.00
2023-04-09T11:52:56.220Z,475.00
2023-04-09T11:53:56.271Z,477.00
2023-04-09T11:54:56.334Z,476.00
2023-04-09T11:55:56.452Z,475.00
2023-04-09T11:56:56.415Z,473.00
2023-04-09T11:57:56.525Z,475.00
2023-04-09T11:58:56.570Z,476.00
2023-04-09T11:59:56.563Z,476.00
2023-04-09T12:00:56.669Z,475.00
2023-04-09T12:01:56.774Z,475.00
2023-04-09T12:02:57.012Z,475.00
2023-04-09T12:03:57.076Z,476.00
2023-04-09T12:04:57.190Z,478.00
2023-04-09T12:05:56.927Z,475.00
2023-04-09T12:06:57.023Z,473.00
2023-04-09T12:07:57.100Z,475.00
2023-04-09T12:08:57.136Z,477.00
2023-04-09T12:09:57.221Z,473.00
2023-04-09T12:10:57.249Z,470.00
2023-04-09T12:11:57.338Z,470.00
2023-04-09T12:12:57.368Z,474.00
2023-04-09T12:13:57.446Z,473.00
2023-04-09T12:14:57.506Z,471.00
2023-04-09T12:15:59.118Z,471.00
2023-04-09T12:16:57.694Z,468.00
2023-04-09T12:17:57.722Z,468.00
2023-04-09T12:18:57.734Z,466.00
2023-04-09T12:19:57.794Z,464.00
2023-04-09T12:20:57.822Z,464.00
2023-04-09T12:21:57.920Z,461.00
2023-04-09T12:22:57.965Z,462.00
2023-04-09T12:23:58.019Z,463.00
2023-04-09T12:24:58.064Z,462.00
2023-04-09T12:25:58.142Z,461.00
2023-04-09T12:26:58.179Z,462.00
2023-04-09T12:27:58.267Z,464.00
2023-04-09T12:28:58.296Z,465.00