createdAt,value
2019-02-15T00:00:28.367Z,2.90
2019-02-15T00:02:57.712Z,2.90
2019-02-15T00:05:26.872Z,2.80
2019-02-15T00:07:56.640Z,2.70
2019-02-15T00:10:25.821Z,2.70
2019-02-15T00:12:55.001Z,2.70
2019-02-15T00:15:24.172Z,2.60
2019-02-15T00:17:55.002Z,2.60
2019-02-15T00:20:40.928Z,2.60
2019-02-15T00:23:10.196Z,2.70
2019-02-15T00:25:39.359Z,2.70
2019-02-15T00:28:08.556Z,2.70
2019-02-15T00:30:37.949Z,2.60
2019-02-15T00:33:07.109Z,2.60
2019-02-15T00:35:36.297Z,2.60
2019-02-15T00:38:05.859Z,2.50
2019-02-15T00:40:35.049Z,2.60
2019-02-15T00:43:04.201Z,2.60
2019-02-15T00:45:35.138Z,2.50
2019-02-15T00:48:05.946Z,2.50
2019-02-15T00:50:48.366Z,2.40
2019-02-15T00:53:28.150Z,2.40
2019-02-15T00:56:15.319Z,2.40
2019-02-15T00:59:02.131Z,2.30
2019-02-15T01:01:49.044Z,2.30
2019-02-15T01:04:24.076Z,2.20
2019-02-15T01:06:56.634Z,2.20
2019-02-15T01:09:27.528Z,2.20
2019-02-15T01:12:01.046Z,2.20
2019-02-15T01:14:30.515Z,2.20
2019-02-15T01:16:59.691Z,2.20
2019-02-15T01:19:28.851Z,2.20
2019-02-15T01:21:58.030Z,2.20
2019-02-15T01:24:27.199Z,2.10
2019-02-15T01:26:58.074Z,2.10
2019-02-15T01:29:31.911Z,2.00
2019-02-15T01:32:08.570Z,1.90
2019-02-15T01:34:39.387Z,1.90
2019-02-15T01:37:10.306Z,1.90
2019-02-15T01:39:41.176Z,1.80
2019-02-15T01:42:11.999Z,1.80
2019-02-15T01:44:48.714Z,1.80
2019-02-15T01:47:18.779Z,1.80
2019-02-15T01:49:48.167Z,1.80
2019-02-15T01:52:17.396Z,1.80
2019-02-15T01:54:46.559Z,1.80
2019-02-15T01:57:15.747Z,1.80
2019-02-15T01:59:44.994Z,1.70
2019-02-15T02:02:14.251Z,1.60
2019-02-15T02:04:43.487Z,1.70
2019-02-15T02:07:12.687Z,1.60
2019-02-15T02:09:41.892Z,1.50
2019-02-15T02:12:11.428Z,1.40
2019-02-15T02:14:40.692Z,1.50
2019-02-15T02:17:09.866Z,1.50
2019-02-15T02:19:39.045Z,1.50
2019-02-15T02:22:08.334Z,1.20
2019-02-15T02:24:39.140Z,1.20
2019-02-15T02:27:08.319Z,1.30
2019-02-15T02:29:37.480Z,1.20
2019-02-15T02:32:07.627Z,1.30
2019-02-15T02:34:36.814Z,1.40
2019-02-15T02:37:05.980Z,1.40
2019-02-15T02:39:35.166Z,1.40
2019-02-15T02:42:05.039Z,1.40
2019-02-15T02:44:34.245Z,1.40
2019-02-15T02:47:03.502Z,1.30
2019-02-15T02:49:32.831Z,1.30
2019-02-15T02:52:02.175Z,1.30
2019-02-15T02:54:31.412Z,1.30
2019-02-15T02:57:00.586Z,1.20
2019-02-15T02:59:29.807Z,1.20
2019-02-15T03:01:59.035Z,1.20
2019-02-15T03:04:28.261Z,1.20
2019-02-15T03:06:57.591Z,1.20
2019-02-15T03:09:26.820Z,1.20
2019-02-15T03:11:56.018Z,1.10
2019-02-15T03:14:25.192Z,1.10
2019-02-15T03:16:54.433Z,1.20
2019-02-15T03:19:23.598Z,1.10
2019-02-15T03:21:52.942Z,1.10
2019-02-15T03:24:22.169Z,1.10
2019-02-15T03:26:51.322Z,1.00
2019-02-15T03:29:20.508Z,1.00
2019-02-15T03:31:49.777Z,1.10
2019-02-15T03:34:19.029Z,1.00
2019-02-15T03:37:06.030Z,1.00
2019-02-15T03:39:36.928Z,1.00
2019-02-15T03:42:06.183Z,1.00
2019-02-15T03:44:35.359Z,1.00
2019-02-15T03:47:05.391Z,1.00
2019-02-15T03:49:35.640Z,0.90
2019-02-15T03:52:05.614Z,0.90
2019-02-15T03:54:34.855Z,0.90
2019-02-15T03:57:04.055Z,0.90
2019-02-15T03:59:33.227Z,0.90
2019-02-15T04:02:02.394Z,0.90
2019-02-15T04:04:31.650Z,0.90
2019-02-15T04:07:00.881Z,0.90
2019-02-15T04:09:30.124Z,0.80
2019-02-15T04:11:59.394Z,0.90
2019-02-15T04:14:32.819Z,0.80
2019-02-15T04:16:59.580Z,0.80
2019-02-15T04:19:28.762Z,0.80
2019-02-15T04:21:57.936Z,0.70
2019-02-15T04:24:27.097Z,0.80
2019-02-15T04:26:56.357Z,0.60
2019-02-15T04:29:25.627Z,0.60
2019-02-15T04:31:55.553Z,0.60
2019-02-15T04:34:24.802Z,0.60
2019-02-15T04:36:53.978Z,0.60
2019-02-15T04:39:23.162Z,0.60
2019-02-15T04:41:52.347Z,0.60
2019-02-15T04:44:21.521Z,0.60
2019-02-15T04:46:50.683Z,0.60
2019-02-15T04:49:21.003Z,0.60
2019-02-15T04:51:50.156Z,0.60
2019-02-15T04:54:19.314Z,0.60
2019-02-15T04:56:48.577Z,0.60
2019-02-15T04:59:17.836Z,0.40
2019-02-15T05:01:47.005Z,0.50
2019-02-15T05:04:16.240Z,0.50
2019-02-15T05:06:45.435Z,0.50
2019-02-15T05:09:14.618Z,0.50
2019-02-15T05:11:43.784Z,0.50
2019-02-15T05:14:13.024Z,0.50
2019-02-15T05:16:42.226Z,0.50
2019-02-15T05:19:11.557Z,0.50
2019-02-15T05:21:42.405Z,0.50
2019-02-15T05:24:12.978Z,0.40
2019-02-15T05:26:42.225Z,0.40
2019-02-15T05:29:13.915Z,0.40
2019-02-15T05:31:43.165Z,0.50
2019-02-15T05:34:12.409Z,0.60
2019-02-15T05:36:41.565Z,0.60
2019-02-15T05:39:10.907Z,0.50
2019-02-15T05:41:40.069Z,0.50
2019-02-15T05:44:09.248Z,0.50
2019-02-15T05:46:38.435Z,0.30
2019-02-15T05:49:07.601Z,0.40
2019-02-15T05:51:36.769Z,0.40
2019-02-15T05:54:06.383Z,0.30
2019-02-15T05:56:35.618Z,0.30
2019-02-15T05:59:05.154Z,0.30
2019-02-15T06:01:34.420Z,0.30
2019-02-15T06:04:03.595Z,0.20
2019-02-15T06:06:34.313Z,0.20
2019-02-15T06:09:04.884Z,0.30
2019-02-15T06:11:34.141Z,0.20
2019-02-15T06:14:03.338Z,0.20
2019-02-15T06:16:32.573Z,0.20
2019-02-15T06:19:01.771Z,0.20
2019-02-15T06:21:31.233Z,0.30
2019-02-15T06:24:00.455Z,0.30
2019-02-15T06:26:29.618Z,0.30
2019-02-15T06:28:58.881Z,0.30
2019-02-15T06:31:28.050Z,0.30
2019-02-15T06:33:57.247Z,0.30
2019-02-15T06:36:28.062Z,0.30
2019-02-15T06:38:57.573Z,0.40
2019-02-15T06:41:27.023Z,0.60
2019-02-15T06:43:56.381Z,0.70
2019-02-15T06:46:25.988Z,0.70
2019-02-15T06:48:55.164Z,0.80
2019-02-15T06:51:24.367Z,0.80
2019-02-15T06:53:53.558Z,0.90
2019-02-15T06:56:22.795Z,1.10
2019-02-15T06:59:02.534Z,1.00
2019-02-15T07:01:33.358Z,0.90
2019-02-15T07:04:04.165Z,0.90
2019-02-15T07:06:33.384Z,0.70
2019-02-15T07:09:02.620Z,0.70
2019-02-15T07:11:32.891Z,0.70
2019-02-15T07:14:02.131Z,0.70
2019-02-15T07:16:32.419Z,0.90
2019-02-15T07:19:01.640Z,0.90
2019-02-15T07:21:31.924Z,1.00
2019-02-15T07:24:01.185Z,1.00
2019-02-15T07:26:30.372Z,1.10
2019-02-15T07:28:59.587Z,1.30
2019-02-15T07:31:28.771Z,1.50
2019-02-15T07:33:59.582Z,1.60
2019-02-15T07:36:28.913Z,1.50
2019-02-15T07:38:58.207Z,1.50
2019-02-15T07:41:30.660Z,1.70
2019-02-15T07:43:59.857Z,1.80
2019-02-15T07:46:29.071Z,2.00
2019-02-15T07:48:58.315Z,2.10
2019-02-15T07:51:27.616Z,2.10
2019-02-15T07:53:56.912Z,2.20
2019-02-15T07:56:27.811Z,2.40
2019-02-15T07:58:57.034Z,2.40
2019-02-15T08:01:26.389Z,2.70
2019-02-15T08:03:55.714Z,2.60
2019-02-15T08:06:28.111Z,2.80
2019-02-15T08:09:03.613Z,2.70
2019-02-15T08:11:36.067Z,2.80
2019-02-15T08:14:14.321Z,3.00
2019-02-15T08:16:36.195Z,3.10
2019-02-15T08:19:07.846Z,3.20
2019-02-15T08:21:37.028Z,3.30
2019-02-15T08:24:07.820Z,3.50
2019-02-15T08:26:37.004Z,3.70
2019-02-15T08:29:07.248Z,4.00
2019-02-15T08:31:36.419Z,4.10
2019-02-15T08:34:05.745Z,4.20
2019-02-15T08:36:34.944Z,4.20
2019-02-15T08:39:04.951Z,4.40
2019-02-15T08:41:34.692Z,4.50
2019-02-15T08:44:03.887Z,4.60
2019-02-15T08:46:33.059Z,4.70
2019-02-15T08:49:02.238Z,4.80
2019-02-15T08:51:32.901Z,4.90
2019-02-15T08:54:02.240Z,5.00
2019-02-15T08:56:31.518Z,5.50
2019-02-15T08:59:02.034Z,5.70
2019-02-15T09:01:34.595Z,5.90
2019-02-15T09:04:06.660Z,6.20
2019-02-15T09:06:40.469Z,6.30
2019-02-15T09:09:14.028Z,6.50
2019-02-15T09:11:43.679Z,6.80
2019-02-15T09:14:12.994Z,8.30
2019-02-15T09:16:42.280Z,9.50
2019-02-15T09:19:11.574Z,9.10
2019-02-15T09:21:45.190Z,8.50
2019-02-15T09:24:13.469Z,8.30
2019-02-15T09:26:42.696Z,8.00
2019-02-15T09:29:13.553Z,8.00
2019-02-15T09:31:51.680Z,7.90
2019-02-15T09:34:23.242Z,8.10
2019-02-15T09:36:52.879Z,8.30
2019-02-15T09:39:35.088Z,8.30
2019-02-15T09:42:03.733Z,8.50
2019-02-15T09:44:33.192Z,8.60
2019-02-15T09:47:02.497Z,8.90
2019-02-15T09:49:31.902Z,9.10
2019-02-15T09:52:01.060Z,9.10
2019-02-15T09:54:33.162Z,9.20
2019-02-15T09:57:02.352Z,9.30
2019-02-15T09:59:31.603Z,9.40
2019-02-15T10:02:02.464Z,9.50
2019-02-15T10:04:39.269Z,9.70
2019-02-15T10:07:09.576Z,9.70
2019-02-15T10:09:41.913Z,10.00
2019-02-15T10:12:17.604Z,10.10
2019-02-15T10:14:44.197Z,10.30
2019-02-15T10:17:13.459Z,10.30
2019-02-15T10:19:42.646Z,10.50
2019-02-15T10:22:11.925Z,10.60
2019-02-15T10:24:41.106Z,10.80
2019-02-15T10:27:10.395Z,10.90
2019-02-15T10:29:39.589Z,10.90
2019-02-15T10:32:10.400Z,11.10
2019-02-15T10:34:39.702Z,11.20
2019-02-15T10:37:08.895Z,11.20
2019-02-15T10:39:38.095Z,11.30
2019-02-15T10:42:07.266Z,11.30
2019-02-15T10:44:37.521Z,11.60
2019-02-15T10:47:13.854Z,11.70
2019-02-15T10:49:37.598Z,11.80
2019-02-15T10:52:06.830Z,11.70
2019-02-15T10:54:36.045Z,11.80
2019-02-15T10:57:05.493Z,12.00
2019-02-15T10:59:34.757Z,12.00
2019-02-15T11:02:03.987Z,11.90
2019-02-15T11:04:33.271Z,12.10
2019-02-15T11:07:02.591Z,12.30
2019-02-15T11:09:31.845Z,12.40
2019-02-15T11:12:01.567Z,12.40
2019-02-15T11:14:30.886Z,12.40
2019-02-15T11:17:03.178Z,12.50
2019-02-15T11:19:32.542Z,12.60
2019-02-15T11:22:01.765Z,12.70
2019-02-15T11:24:31.932Z,12.80
2019-02-15T11:27:01.298Z,12.90
2019-02-15T11:29:31.652Z,13.10
2019-02-15T11:32:00.817Z,13.10
2019-02-15T11:34:30.083Z,13.10
2019-02-15T11:36:59.286Z,13.10
2019-02-15T11:39:28.556Z,13.10
2019-02-15T11:41:57.718Z,13.20
2019-02-15T11:44:26.924Z,13.20
2019-02-15T11:46:56.953Z,13.30
2019-02-15T11:49:26.343Z,13.40
2019-02-15T11:51:55.517Z,13.60
2019-02-15T11:54:25.050Z,13.80
2019-02-15T11:56:54.336Z,13.70
2019-02-15T11:59:23.512Z,13.70
2019-02-15T12:01:52.679Z,13.80
2019-02-15T12:04:22.333Z,13.70
2019-02-15T12:06:51.737Z,13.80
2019-02-15T12:09:20.942Z,14.00
2019-02-15T12:11:50.238Z,14.00
2019-02-15T12:14:19.411Z,14.20
2019-02-15T12:16:48.605Z,14.40
2019-02-15T12:19:17.772Z,14.50
2019-02-15T12:21:48.580Z,14.50
2019-02-15T12:24:17.741Z,14.50
2019-02-15T12:26:46.968Z,14.50
2019-02-15T12:29:16.275Z,14.50
2019-02-15T12:31:45.439Z,14.70
2019-02-15T12:34:16.445Z,14.90
2019-02-15T12:36:45.709Z,14.80
2019-02-15T12:39:14.990Z,15.10
2019-02-15T12:41:44.205Z,15.00
2019-02-15T12:44:13.471Z,15.20
2019-02-15T12:46:42.645Z,15.00
2019-02-15T12:49:11.897Z,15.20
2019-02-15T12:51:41.167Z,15.40
2019-02-15T12:54:10.399Z,15.50
2019-02-15T12:56:41.213Z,15.20
2019-02-15T12:59:10.472Z,15.40
2019-02-15T13:01:39.802Z,15.50
2019-02-15T13:04:08.996Z,15.70
2019-02-15T13:06:38.232Z,15.50
2019-02-15T13:09:09.096Z,15.70
2019-02-15T13:11:38.633Z,15.80
2019-02-15T13:14:08.020Z,15.90
2019-02-15T13:16:37.337Z,15.90
2019-02-15T13:19:06.596Z,15.80
2019-02-15T13:21:35.847Z,15.70
2019-02-15T13:24:05.635Z,15.90
2019-02-15T13:26:34.813Z,15.90
2019-02-15T13:29:04.121Z,15.80
2019-02-15T13:31:33.400Z,15.90
2019-02-15T13:34:02.678Z,15.80
2019-02-15T13:36:34.564Z,15.80
2019-02-15T13:39:05.832Z,15.90
2019-02-15T13:41:35.550Z,15.90
2019-02-15T13:44:05.698Z,16.10
2019-02-15T13:46:34.890Z,16.10
2019-02-15T13:49:04.088Z,16.10
2019-02-15T13:51:33.256Z,16.20
2019-02-15T13:54:03.955Z,16.20
2019-02-15T13:56:37.680Z,16.20
2019-02-15T13:59:06.888Z,16.20
2019-02-15T14:01:36.168Z,16.20
2019-02-15T14:04:05.627Z,16.20
2019-02-15T14:06:34.933Z,16.40
2019-02-15T14:09:05.353Z,16.50
2019-02-15T14:11:35.485Z,16.50
2019-02-15T14:14:05.376Z,16.40
2019-02-15T14:16:34.610Z,16.50
2019-02-15T14:19:03.865Z,16.50
2019-02-15T14:21:43.903Z,16.50
2019-02-15T14:24:08.887Z,16.50
2019-02-15T14:26:38.089Z,16.50
2019-02-15T14:29:07.248Z,16.50
2019-02-15T14:31:36.409Z,16.50
2019-02-15T14:34:05.714Z,16.40
2019-02-15T14:36:34.957Z,16.40
2019-02-15T14:39:06.353Z,16.40
2019-02-15T14:41:35.634Z,16.50
2019-02-15T14:44:05.611Z,16.60
2019-02-15T14:46:34.811Z,16.50
2019-02-15T14:49:04.038Z,16.50
2019-02-15T14:51:34.537Z,16.30
2019-02-15T14:54:06.099Z,16.20
2019-02-15T14:56:35.413Z,16.20
2019-02-15T14:59:04.613Z,16.20
2019-02-15T15:01:33.802Z,16.20
2019-02-15T15:04:03.207Z,16.10
2019-02-15T15:06:32.557Z,16.20
2019-02-15T15:09:01.808Z,16.00
2019-02-15T15:11:32.824Z,16.00
2019-02-15T15:14:02.033Z,15.90
2019-02-15T15:16:31.269Z,15.80
2019-02-15T15:19:00.464Z,15.60
2019-02-15T15:21:29.668Z,15.50
2019-02-15T15:23:58.904Z,15.40
2019-02-15T15:26:28.337Z,15.40
2019-02-15T15:28:57.522Z,15.30
2019-02-15T15:31:26.700Z,15.20
2019-02-15T15:33:55.868Z,15.30
2019-02-15T15:36:25.169Z,15.20
2019-02-15T15:38:54.330Z,15.10
2019-02-15T15:41:23.625Z,14.90
2019-02-15T15:43:56.580Z,14.70
2019-02-15T15:46:25.814Z,14.70
2019-02-15T15:48:55.085Z,14.40
2019-02-15T15:51:24.325Z,14.40
2019-02-15T15:53:53.707Z,14.50
2019-02-15T15:56:22.911Z,14.40
2019-02-15T15:58:52.160Z,14.20
2019-02-15T16:01:23.402Z,14.30
2019-02-15T16:03:53.931Z,14.00
2019-02-15T16:06:24.712Z,14.00
2019-02-15T16:08:54.166Z,14.00
2019-02-15T16:11:23.366Z,13.90
2019-02-15T16:13:52.553Z,13.80
2019-02-15T16:16:21.872Z,13.80
2019-02-15T16:18:52.708Z,13.60
2019-02-15T16:21:22.187Z,13.30
2019-02-15T16:23:51.534Z,13.50
2019-02-15T16:26:20.734Z,13.50
2019-02-15T16:28:49.933Z,13.40
2019-02-15T16:31:19.331Z,13.40
2019-02-15T16:33:48.557Z,13.30
2019-02-15T16:36:17.843Z,13.00
2019-02-15T16:38:47.275Z,12.70
2019-02-15T16:41:16.509Z,12.50
2019-02-15T16:43:45.688Z,12.40
2019-02-15T16:46:14.884Z,12.10
2019-02-15T16:48:44.052Z,11.80
2019-02-15T16:51:16.084Z,11.70
2019-02-15T16:53:47.703Z,11.40
2019-02-15T16:56:19.310Z,11.40
2019-02-15T16:58:50.751Z,11.10
2019-02-15T17:01:20.318Z,11.00
2019-02-15T17:03:49.522Z,10.90
2019-02-15T17:06:18.785Z,10.70
2019-02-15T17:08:48.069Z,10.60
2019-02-15T17:11:17.639Z,10.80
2019-02-15T17:13:46.850Z,10.70
2019-02-15T17:16:16.275Z,10.40
2019-02-15T17:18:51.420Z,10.40
2019-02-15T17:21:16.424Z,10.10
2019-02-15T17:23:45.692Z,10.00
2019-02-15T17:26:14.866Z,9.90
2019-02-15T17:28:44.072Z,9.80
2019-02-15T17:31:13.321Z,9.80
2019-02-15T17:33:42.504Z,9.70
2019-02-15T17:36:11.675Z,9.70
2019-02-15T17:38:40.873Z,9.50
2019-02-15T17:41:10.062Z,9.30
2019-02-15T17:43:40.992Z,9.30
2019-02-15T17:46:11.010Z,9.30
2019-02-15T17:48:41.764Z,9.30
2019-02-15T17:51:11.416Z,9.10
2019-02-15T17:53:40.636Z,9.00
2019-02-15T17:56:10.872Z,8.90
2019-02-15T17:58:40.127Z,8.80
2019-02-15T18:01:09.321Z,8.60
2019-02-15T18:03:38.626Z,8.40
2019-02-15T18:06:07.873Z,8.40
2019-02-15T18:08:37.067Z,8.40
2019-02-15T18:11:06.310Z,8.50
2019-02-15T18:13:35.470Z,8.50
2019-02-15T18:16:06.037Z,8.50
2019-02-15T18:18:35.746Z,8.40
2019-02-15T18:21:05.427Z,8.20
2019-02-15T18:23:34.668Z,8.30
2019-02-15T18:26:03.853Z,8.20
2019-02-15T18:28:33.117Z,8.10
2019-02-15T18:31:02.351Z,8.00
2019-02-15T18:33:31.621Z,7.90
2019-02-15T18:36:00.866Z,7.80
2019-02-15T18:38:30.063Z,7.80
2019-02-15T18:40:59.265Z,7.80
2019-02-15T18:43:30.802Z,7.80
2019-02-15T18:46:02.548Z,7.80
2019-02-15T18:48:31.881Z,7.70
2019-02-15T18:51:01.205Z,7.70
2019-02-15T18:53:30.671Z,7.70
2019-02-15T18:55:59.905Z,7.90
2019-02-15T18:58:29.081Z,7.80
2019-02-15T19:00:59.001Z,7.90
2019-02-15T19:03:28.557Z,7.80
2019-02-15T19:05:57.746Z,7.80
2019-02-15T19:08:26.995Z,7.90
2019-02-15T19:10:56.311Z,7.80
2019-02-15T19:13:25.546Z,7.70
2019-02-15T19:15:54.769Z,7.90
2019-02-15T19:18:24.174Z,7.80
2019-02-15T19:20:53.445Z,7.90
2019-02-15T19:23:22.686Z,7.90
2019-02-15T19:25:51.887Z,7.70
2019-02-15T19:28:21.057Z,7.60
2019-02-15T19:30:50.271Z,7.40
2019-02-15T19:33:19.495Z,7.20
2019-02-15T19:35:49.530Z,7.10
2019-02-15T19:38:18.754Z,7.00
2019-02-15T19:40:48.060Z,6.90
2019-02-15T19:43:17.402Z,6.80
2019-02-15T19:45:47.010Z,6.70
2019-02-15T19:48:16.335Z,6.70
2019-02-15T19:50:45.771Z,6.60
2019-02-15T19:53:14.953Z,6.50
2019-02-15T19:55:44.136Z,6.50
2019-02-15T19:58:13.460Z,6.40
2019-02-15T20:00:42.620Z,6.40
2019-02-15T20:03:11.937Z,6.40
2019-02-15T20:05:42.087Z,6.30
2019-02-15T20:08:11.333Z,6.20
2019-02-15T20:10:40.676Z,6.20
2019-02-15T20:13:11.582Z,6.10
2019-02-15T20:15:40.780Z,6.10
2019-02-15T20:18:10.129Z,6.20
2019-02-15T20:20:39.310Z,6.30
2019-02-15T20:23:08.545Z,6.40
2019-02-15T20:25:37.735Z,6.50
2019-02-15T20:28:13.732Z,6.50
2019-02-15T20:30:37.906Z,6.50
2019-02-15T20:33:07.301Z,6.60
2019-02-15T20:35:36.537Z,6.80
2019-02-15T20:38:05.710Z,6.80
2019-02-15T20:40:34.905Z,6.90
2019-02-15T20:43:04.073Z,6.90
2019-02-15T20:45:34.286Z,6.80
2019-02-15T20:48:03.701Z,6.80
2019-02-15T20:50:38.301Z,6.70
2019-02-15T20:53:09.143Z,6.50
2019-02-15T20:55:41.166Z,6.30
2019-02-15T20:58:12.675Z,6.50
2019-02-15T21:00:42.804Z,6.80
2019-02-15T21:03:11.978Z,7.10
2019-02-15T21:05:41.194Z,7.20
2019-02-15T21:08:10.390Z,7.30
2019-02-15T21:10:40.051Z,7.20
2019-02-15T21:13:09.400Z,7.20
2019-02-15T21:15:38.586Z,7.10
2019-02-15T21:18:07.824Z,7.10
2019-02-15T21:20:37.195Z,7.30
2019-02-15T21:23:06.521Z,7.20
2019-02-15T21:25:35.971Z,7.30
2019-02-15T21:28:05.886Z,7.20
2019-02-15T21:30:35.208Z,7.10
2019-02-15T21:33:05.473Z,7.00
2019-02-15T21:35:34.641Z,6.90
2019-02-15T21:38:03.807Z,6.80
2019-02-15T21:40:32.990Z,6.70
2019-02-15T21:43:02.165Z,6.70
2019-02-15T21:45:31.511Z,6.70
2019-02-15T21:48:00.712Z,6.70
2019-02-15T21:50:30.019Z,6.80
2019-02-15T21:52:59.265Z,6.70
2019-02-15T21:55:28.461Z,6.60
2019-02-15T21:58:01.595Z,6.60
2019-02-15T22:00:28.567Z,6.70
2019-02-15T22:03:00.889Z,6.80
2019-02-15T22:05:30.189Z,6.80
2019-02-15T22:07:59.443Z,7.10
2019-02-15T22:10:28.642Z,6.90
2019-02-15T22:13:00.608Z,6.90
2019-02-15T22:15:29.813Z,6.70
2019-02-15T22:17:58.991Z,6.70
2019-02-15T22:20:28.165Z,6.50
2019-02-15T22:22:57.424Z,6.50
2019-02-15T22:25:26.645Z,6.60
2019-02-15T22:27:55.867Z,6.70
2019-02-15T22:30:26.281Z,6.70
2019-02-15T22:32:57.546Z,6.60
2019-02-15T22:35:26.821Z,6.60
2019-02-15T22:37:56.381Z,6.40
2019-02-15T22:40:27.247Z,6.30
2019-02-15T22:43:04.503Z,6.30
2019-02-15T22:45:33.761Z,6.10
2019-02-15T22:48:03.005Z,6.10
2019-02-15T22:50:35.956Z,6.20
2019-02-15T22:53:06.130Z,6.10
2019-02-15T22:55:35.098Z,6.00
2019-02-15T22:58:05.235Z,6.00
2019-02-15T23:00:51.250Z,5.90
2019-02-15T23:03:24.208Z,5.80
2019-02-15T23:05:53.403Z,5.80
2019-02-15T23:08:22.662Z,5.80
2019-02-15T23:10:51.851Z,5.80
2019-02-15T23:13:21.037Z,5.70
2019-02-15T23:15:50.234Z,5.60
2019-02-15T23:18:19.515Z,5.60
2019-02-15T23:20:48.700Z,5.50
2019-02-15T23:23:17.878Z,5.30
2019-02-15T23:25:47.127Z,5.30
2019-02-15T23:28:16.360Z,5.30
2019-02-15T23:30:45.548Z,5.30
2019-02-15T23:33:14.718Z,5.40
2019-02-15T23:35:43.905Z,5.40
2019-02-15T23:38:13.400Z,5.40
2019-02-15T23:40:42.622Z,5.40
2019-02-15T23:43:11.812Z,5.40
2019-02-15T23:45:41.067Z,5.30
2019-02-15T23:48:10.283Z,5.20
2019-02-15T23:50:39.627Z,5.10
2019-02-15T23:53:08.822Z,5.10
2019-02-15T23:55:39.049Z,5.10
2019-02-15T23:58:11.129Z,5.20
