createdAt,value
2022-11-26T00:02:32.052Z,101001.63
2022-11-26T00:05:00.621Z,100998.38
2022-11-26T00:07:32.469Z,100998.34
2022-11-26T00:10:02.102Z,101003.47
2022-11-26T00:12:33.520Z,101005.09
2022-11-26T00:15:31.789Z,101005.16
2022-11-26T00:17:59.547Z,101002.66
2022-11-26T00:20:31.591Z,101005.22
2022-11-26T00:23:02.479Z,101004.25
2022-11-26T00:26:02.195Z,101012.03
2022-11-26T00:28:36.584Z,101012.97
2022-11-26T00:31:07.495Z,101008.69
2022-11-26T00:33:35.341Z,101007.88
2022-11-26T00:36:27.912Z,101013.78
2022-11-26T00:39:04.920Z,101014.59
2022-11-26T00:41:35.969Z,101018.09
2022-11-26T00:44:03.809Z,101012.03
2022-11-26T00:46:31.742Z,101022.28
2022-11-26T00:48:59.408Z,101021.56
2022-11-26T00:51:28.760Z,101017.16
2022-11-26T00:54:00.372Z,101023.25
2022-11-26T00:56:31.625Z,101009.59
2022-11-26T00:59:01.491Z,101022.56
2022-11-26T01:01:29.538Z,101023.31
2022-11-26T01:03:58.452Z,101021.66
2022-11-26T01:06:34.693Z,101022.53
2022-11-26T01:09:04.024Z,101022.53
2022-11-26T01:11:32.220Z,101020.69
2022-11-26T01:14:00.700Z,101018.16
2022-11-26T01:16:34.784Z,101010.47
2022-11-26T01:19:03.011Z,101018.25
2022-11-26T01:21:33.401Z,101017.31
2022-11-26T01:24:01.074Z,101016.28
2022-11-26T01:26:34.675Z,101011.94
2022-11-26T01:29:02.447Z,101017.13
2022-11-26T01:31:31.256Z,101022.34
2022-11-26T01:33:59.043Z,101025.09
2022-11-26T01:36:29.704Z,101025.84
2022-11-26T01:39:00.142Z,101019.09
2022-11-26T01:41:57.403Z,101024.31
2022-11-26T01:44:28.304Z,101014.00
2022-11-26T01:46:56.873Z,101017.22
2022-11-26T01:49:32.268Z,101019.84
2022-11-26T01:52:19.207Z,101022.41
2022-11-26T01:54:47.510Z,101025.03
2022-11-26T01:57:25.336Z,101023.19
2022-11-26T02:00:01.360Z,101025.69
2022-11-26T02:02:29.984Z,101030.91
2022-11-26T02:05:06.771Z,101031.94
2022-11-26T02:07:36.416Z,101035.38
2022-11-26T02:10:05.056Z,101032.81
2022-11-26T02:12:33.389Z,101030.19
2022-11-26T02:15:01.125Z,101031.09
2022-11-26T02:17:47.620Z,101035.50
2022-11-26T02:21:04.775Z,101036.63
2022-11-26T02:24:06.662Z,101036.31
2022-11-26T02:26:45.676Z,101038.13
2022-11-26T02:29:23.077Z,101047.53
2022-11-26T02:32:51.288Z,101039.59
2022-11-26T02:35:47.044Z,101050.19
2022-11-26T02:38:20.952Z,101046.59
2022-11-26T02:40:49.100Z,101048.19
2022-11-26T02:43:17.529Z,101037.84
2022-11-26T02:45:50.958Z,101043.16
2022-11-26T02:48:25.330Z,101044.03
2022-11-26T02:51:00.703Z,101049.28
2022-11-26T02:53:32.585Z,101044.06
2022-11-26T02:56:11.313Z,101041.50
2022-11-26T02:58:39.492Z,101042.34
2022-11-26T03:01:13.837Z,101039.75
2022-11-26T03:03:46.659Z,101045.53
2022-11-26T03:06:17.297Z,101044.69
2022-11-26T03:08:45.814Z,101049.94
2022-11-26T03:11:13.980Z,101037.75
2022-11-26T03:13:41.704Z,101049.78
2022-11-26T03:16:09.862Z,101042.88
2022-11-26T03:18:37.557Z,101045.53
2022-11-26T03:21:05.628Z,101049.81
2022-11-26T03:23:33.422Z,101046.47
2022-11-26T03:26:01.622Z,101041.38
2022-11-26T03:28:29.287Z,101045.59
2022-11-26T03:30:57.281Z,101041.22
2022-11-26T03:33:25.017Z,101039.50
2022-11-26T03:35:52.976Z,101046.66
2022-11-26T03:38:20.595Z,101047.34
2022-11-26T03:40:57.959Z,101048.09
2022-11-26T03:43:26.034Z,101055.06
2022-11-26T03:45:54.215Z,101059.34
2022-11-26T03:48:21.936Z,101060.25
2022-11-26T03:50:49.848Z,101061.06
2022-11-26T03:53:17.606Z,101062.81
2022-11-26T03:55:45.751Z,101065.38
2022-11-26T03:58:13.389Z,101066.22
2022-11-26T04:00:41.449Z,101074.81
2022-11-26T04:03:09.228Z,101069.66
2022-11-26T04:05:37.229Z,101075.84
2022-11-26T04:08:05.130Z,101075.78
2022-11-26T04:10:33.103Z,101073.19
2022-11-26T04:13:00.881Z,101077.41
2022-11-26T04:15:30.032Z,101077.53
2022-11-26T04:17:57.728Z,101083.56
2022-11-26T04:20:25.717Z,101092.16
2022-11-26T04:22:53.335Z,101087.00
2022-11-26T04:25:21.304Z,101084.50
2022-11-26T04:27:48.970Z,101093.88
2022-11-26T04:30:17.285Z,101087.81
2022-11-26T04:32:44.978Z,101089.50
2022-11-26T04:35:12.984Z,101093.84
2022-11-26T04:37:40.907Z,101086.06
2022-11-26T04:40:09.766Z,101088.59
2022-11-26T04:42:37.519Z,101094.66
2022-11-26T04:45:06.013Z,101092.94
2022-11-26T04:47:33.748Z,101103.25
2022-11-26T04:50:02.021Z,101102.38
2022-11-26T04:52:29.756Z,101106.72
2022-11-26T04:54:57.726Z,101106.91
2022-11-26T04:57:26.547Z,101110.31
2022-11-26T04:59:54.566Z,101107.66
2022-11-26T05:02:22.282Z,101108.53
2022-11-26T05:04:50.911Z,101107.59
2022-11-26T05:07:18.870Z,101105.03
2022-11-26T05:09:47.004Z,101108.44
2022-11-26T05:12:14.753Z,101111.91
2022-11-26T05:14:42.793Z,101110.16
2022-11-26T05:17:10.467Z,101111.84
2022-11-26T05:19:38.713Z,101123.91
2022-11-26T05:22:06.438Z,101115.38
2022-11-26T05:24:34.352Z,101120.66
2022-11-26T05:27:02.053Z,101123.19
2022-11-26T05:29:30.397Z,101132.69
2022-11-26T05:31:58.172Z,101124.03
2022-11-26T05:34:26.270Z,101139.56
2022-11-26T05:36:53.961Z,101133.63
2022-11-26T05:39:22.288Z,101137.03
2022-11-26T05:41:49.994Z,101134.50
2022-11-26T05:44:18.004Z,101131.88
2022-11-26T05:46:45.717Z,101139.56
2022-11-26T05:49:13.639Z,101140.53
2022-11-26T05:51:41.384Z,101136.13
2022-11-26T05:54:13.071Z,101143.91
2022-11-26T05:56:42.652Z,101143.91
2022-11-26T05:59:11.190Z,101146.50
2022-11-26T06:01:39.573Z,101148.16
2022-11-26T06:04:07.482Z,101152.53
2022-11-26T06:06:35.210Z,101163.75
2022-11-26T06:09:03.989Z,101157.69
2022-11-26T06:11:31.693Z,101165.44
2022-11-26T06:13:59.649Z,101173.31
2022-11-26T06:16:27.511Z,101164.59
2022-11-26T06:18:55.876Z,101182.53
2022-11-26T06:21:23.926Z,101172.25
2022-11-26T06:23:57.653Z,101174.03
2022-11-26T06:26:27.044Z,101179.16
2022-11-26T06:28:55.330Z,101184.38
2022-11-26T06:31:23.150Z,101187.09
2022-11-26T06:33:55.286Z,101189.66
2022-11-26T06:36:23.622Z,101191.28
2022-11-26T06:38:51.663Z,101195.91
2022-11-26T06:41:19.363Z,101192.41
2022-11-26T06:43:47.597Z,101190.88
2022-11-26T06:46:15.327Z,101206.44
2022-11-26T06:48:43.428Z,101202.00
2022-11-26T06:51:15.249Z,101203.72
2022-11-26T06:53:43.489Z,101208.72
2022-11-26T06:56:18.556Z,101206.97
2022-11-26T06:58:48.116Z,101213.94
2022-11-26T07:01:21.226Z,101216.69
2022-11-26T07:03:49.826Z,101219.16
2022-11-26T07:06:26.537Z,101223.34
2022-11-26T07:08:57.232Z,101227.53
2022-11-26T07:11:26.205Z,101227.56
2022-11-26T07:13:54.691Z,101220.75
2022-11-26T07:16:22.713Z,101224.13
2022-11-26T07:18:56.402Z,101232.03
2022-11-26T07:21:28.226Z,101232.91
2022-11-26T07:23:56.527Z,101225.19
2022-11-26T07:26:24.732Z,101237.19
2022-11-26T07:28:53.242Z,101238.13
2022-11-26T07:31:22.931Z,101240.97
2022-11-26T07:33:51.757Z,101257.19
2022-11-26T07:36:21.968Z,101243.47
2022-11-26T07:38:50.886Z,101245.22
2022-11-26T07:41:19.839Z,101257.31
2022-11-26T07:43:48.010Z,101254.00
2022-11-26T07:46:20.781Z,101262.56
2022-11-26T07:48:49.239Z,101265.19
2022-11-26T07:51:31.891Z,101267.81
2022-11-26T07:54:03.698Z,101275.59
2022-11-26T07:56:31.492Z,101284.03
2022-11-26T07:58:59.484Z,101274.75
2022-11-26T08:01:29.740Z,101283.25
2022-11-26T08:03:59.769Z,101290.03
2022-11-26T08:06:29.719Z,101289.97
2022-11-26T08:09:00.168Z,101294.19
2022-11-26T08:11:30.255Z,101292.56
2022-11-26T08:13:59.890Z,101295.06
2022-11-26T08:16:29.203Z,101293.63
2022-11-26T08:19:05.776Z,101299.59
2022-11-26T08:21:33.943Z,101307.28
2022-11-26T08:24:03.582Z,101308.13
2022-11-26T08:26:36.119Z,101309.34
2022-11-26T08:29:05.528Z,101296.47
2022-11-26T08:31:35.147Z,101306.63
2022-11-26T08:34:04.246Z,101301.50
2022-11-26T08:36:32.704Z,101307.47
2022-11-26T08:39:01.280Z,101307.69
2022-11-26T08:41:29.512Z,101312.84
2022-11-26T08:44:06.597Z,101310.34
2022-11-26T08:46:39.782Z,101302.56
2022-11-26T08:49:10.734Z,101311.13
2022-11-26T08:51:39.918Z,101317.09
2022-11-26T08:54:07.971Z,101324.84
2022-11-26T08:56:36.242Z,101322.22
2022-11-26T08:59:04.301Z,101322.31
2022-11-26T09:01:33.951Z,101336.94
2022-11-26T09:04:03.838Z,101328.16
2022-11-26T09:06:34.333Z,101331.63
2022-11-26T09:09:13.261Z,101323.00
2022-11-26T09:11:42.736Z,101330.72
2022-11-26T09:14:12.146Z,101328.25
2022-11-26T09:16:40.335Z,101328.94
2022-11-26T09:19:08.595Z,101328.00
2022-11-26T09:21:36.576Z,101331.50
2022-11-26T09:24:05.217Z,101340.06
2022-11-26T09:26:34.283Z,101333.25
2022-11-26T09:29:03.595Z,101317.91
2022-11-26T09:31:31.831Z,101328.34
2022-11-26T09:34:01.618Z,101334.38
2022-11-26T09:36:29.499Z,101336.97
2022-11-26T09:38:59.162Z,101326.78
2022-11-26T09:41:55.892Z,101326.75
2022-11-26T09:44:23.933Z,101332.88
2022-11-26T09:47:16.572Z,101330.28
2022-11-26T09:50:11.440Z,101335.44
2022-11-26T09:52:39.055Z,101334.44
2022-11-26T09:55:24.365Z,101333.72
2022-11-26T09:58:16.039Z,101344.88
2022-11-26T10:00:46.569Z,101338.31
2022-11-26T10:03:30.608Z,101335.75
2022-11-26T10:06:32.732Z,101339.28
2022-11-26T10:09:12.525Z,101340.97
2022-11-26T10:12:24.747Z,101341.00
2022-11-26T10:15:20.579Z,101346.13
2022-11-26T10:18:19.399Z,101343.56
2022-11-26T10:21:05.387Z,101351.97
2022-11-26T10:23:45.570Z,101352.88
2022-11-26T10:26:17.968Z,101354.78
2022-11-26T10:28:48.666Z,101352.97
2022-11-26T10:31:42.357Z,101351.28
2022-11-26T10:34:19.855Z,101351.16
2022-11-26T10:36:48.940Z,101356.19
2022-11-26T10:39:20.577Z,101359.75
2022-11-26T10:41:49.040Z,101355.44
2022-11-26T10:44:36.988Z,101356.25
2022-11-26T10:47:23.825Z,101353.78
2022-11-26T10:49:54.342Z,101359.81
2022-11-26T10:52:30.756Z,101363.28
2022-11-26T10:55:29.182Z,101355.53
2022-11-26T10:58:20.949Z,101361.28
2022-11-26T11:00:48.984Z,101361.19
2022-11-26T11:03:44.943Z,101360.34
2022-11-26T11:06:20.543Z,101361.41
2022-11-26T11:08:52.546Z,101368.47
2022-11-26T11:11:22.198Z,101371.81
2022-11-26T11:13:49.931Z,101370.72
2022-11-26T11:16:37.465Z,101371.56
2022-11-26T11:19:23.445Z,101373.25
2022-11-26T11:21:51.946Z,101371.56
2022-11-26T11:24:27.131Z,101376.66
2022-11-26T11:27:00.409Z,101381.75
2022-11-26T11:29:37.168Z,101380.84
2022-11-26T11:32:27.200Z,101377.25
2022-11-26T11:34:54.929Z,101384.81
2022-11-26T11:37:22.923Z,101377.78
2022-11-26T11:40:06.978Z,101388.31
2022-11-26T11:42:35.167Z,101393.44
2022-11-26T11:45:07.466Z,101397.03
2022-11-26T11:47:43.885Z,101396.97
2022-11-26T11:50:23.482Z,101406.25
2022-11-26T11:53:20.553Z,101409.81
2022-11-26T11:56:13.515Z,101410.63
2022-11-26T11:59:03.308Z,101419.16
2022-11-26T12:01:41.066Z,101418.16
2022-11-26T12:04:46.007Z,101415.75
2022-11-26T12:07:19.989Z,101411.31
2022-11-26T12:10:16.680Z,101406.19
2022-11-26T12:12:54.005Z,101414.09
2022-11-26T12:15:26.833Z,101410.69
2022-11-26T12:17:58.344Z,101416.63
2022-11-26T12:20:32.554Z,101420.09
2022-11-26T12:23:22.742Z,101423.53
2022-11-26T12:26:20.515Z,101418.25
2022-11-26T12:29:21.019Z,101424.19
2022-11-26T12:31:56.787Z,101419.19
2022-11-26T12:34:45.025Z,101424.41
2022-11-26T12:37:24.947Z,101422.66
2022-11-26T12:40:06.573Z,101423.44
2022-11-26T12:43:02.510Z,101426.97
2022-11-26T12:45:55.423Z,101427.31
2022-11-26T12:48:47.230Z,101432.28
2022-11-26T12:51:17.466Z,101424.53
2022-11-26T12:54:06.855Z,101422.97
2022-11-26T12:56:56.794Z,101436.69
2022-11-26T12:59:46.380Z,101433.69
2022-11-26T13:02:39.591Z,101427.53
2022-11-26T13:05:08.333Z,101435.31
2022-11-26T13:07:51.139Z,101433.53
2022-11-26T13:10:50.407Z,101437.53
2022-11-26T13:13:29.210Z,101441.13
2022-11-26T13:16:09.883Z,101445.19
2022-11-26T13:18:50.851Z,101446.09
2022-11-26T13:21:50.533Z,101453.03
2022-11-26T13:24:42.451Z,101454.53
2022-11-26T13:27:13.519Z,101456.19
2022-11-26T13:30:01.430Z,101460.50
2022-11-26T13:32:47.947Z,101460.59
2022-11-26T13:35:27.448Z,101456.53
2022-11-26T13:38:23.067Z,101465.63
2022-11-26T13:41:37.454Z,101462.88
2022-11-26T13:44:33.084Z,101464.56
2022-11-26T13:47:10.076Z,101463.00
2022-11-26T13:50:00.149Z,101463.97
2022-11-26T13:52:35.516Z,101464.84
2022-11-26T13:55:30.305Z,101480.72
2022-11-26T13:58:00.202Z,101474.81
2022-11-26T14:00:31.776Z,101478.25
2022-11-26T14:03:01.316Z,101483.41
2022-11-26T14:05:51.479Z,101488.59
2022-11-26T14:08:44.961Z,101490.19
2022-11-26T14:11:33.707Z,101491.63
2022-11-26T14:14:26.218Z,101491.75
2022-11-26T14:17:24.345Z,101502.84
2022-11-26T14:19:52.132Z,101491.88
2022-11-26T14:22:22.808Z,101497.00
2022-11-26T14:24:50.629Z,101500.44
2022-11-26T14:27:20.048Z,101502.38
2022-11-26T14:29:59.929Z,101510.81
2022-11-26T14:32:33.603Z,101507.59
2022-11-26T14:35:01.373Z,101490.84
2022-11-26T14:37:31.351Z,101504.63
2022-11-26T14:40:09.558Z,101507.91
2022-11-26T14:42:37.528Z,101500.09
2022-11-26T14:45:06.757Z,101504.34
2022-11-26T14:47:34.897Z,101511.31
2022-11-26T14:50:07.541Z,101503.50
2022-11-26T14:52:39.015Z,101504.28
2022-11-26T14:55:20.960Z,101497.41
2022-11-26T14:57:55.367Z,101515.44
2022-11-26T15:00:33.961Z,101508.59
2022-11-26T15:03:05.882Z,101505.97
2022-11-26T15:05:35.371Z,101513.84
2022-11-26T15:08:06.564Z,101514.91
2022-11-26T15:10:53.280Z,101519.28
2022-11-26T15:13:27.333Z,101522.06
2022-11-26T15:15:57.864Z,101525.97
2022-11-26T15:18:32.575Z,101527.72
2022-11-26T15:21:03.161Z,101529.03
2022-11-26T15:23:39.356Z,101536.09
2022-11-26T15:26:07.167Z,101541.97
2022-11-26T15:28:39.196Z,101545.69
2022-11-26T15:31:10.569Z,101546.19
2022-11-26T15:33:39.962Z,101543.38
2022-11-26T15:36:14.212Z,101551.25
2022-11-26T15:39:06.361Z,101542.59
2022-11-26T15:41:43.192Z,101547.03
2022-11-26T15:44:25.304Z,101545.91
2022-11-26T15:46:56.052Z,101546.13
2022-11-26T15:49:31.103Z,101542.91
2022-11-26T15:52:26.119Z,101538.53
2022-11-26T15:55:12.651Z,101545.31
2022-11-26T15:57:42.363Z,101547.88
2022-11-26T16:00:31.318Z,101552.63
2022-11-26T16:02:59.120Z,101548.84
2022-11-26T16:05:38.804Z,101545.47
2022-11-26T16:08:24.640Z,101546.84
2022-11-26T16:11:07.362Z,101552.97
2022-11-26T16:13:36.448Z,101545.19
2022-11-26T16:16:16.902Z,101545.28
2022-11-26T16:18:55.325Z,101541.78
2022-11-26T16:21:28.316Z,101548.63
2022-11-26T16:24:21.717Z,101560.00
2022-11-26T16:27:18.989Z,101559.06
2022-11-26T16:29:46.991Z,101561.53
2022-11-26T16:32:17.102Z,101570.97
2022-11-26T16:34:45.412Z,101575.03
2022-11-26T16:37:27.058Z,101564.72
2022-11-26T16:40:11.415Z,101554.38
2022-11-26T16:42:39.354Z,101570.09
2022-11-26T16:45:07.750Z,101575.91
2022-11-26T16:47:41.648Z,101570.75
2022-11-26T16:50:19.809Z,101578.69
2022-11-26T16:52:48.261Z,101579.69
2022-11-26T16:55:18.734Z,101578.06
2022-11-26T16:57:51.273Z,101585.72
2022-11-26T17:00:21.641Z,101581.31
2022-11-26T17:02:50.247Z,101582.81
2022-11-26T17:05:19.260Z,101583.84
2022-11-26T17:07:53.034Z,101583.78
2022-11-26T17:10:23.446Z,101588.19
2022-11-26T17:12:51.675Z,101589.81
2022-11-26T17:15:19.563Z,101580.47
2022-11-26T17:17:48.626Z,101581.94
2022-11-26T17:20:19.082Z,101594.22
2022-11-26T17:22:47.284Z,101595.03
2022-11-26T17:25:15.479Z,101592.50
2022-11-26T17:27:44.171Z,101591.75
2022-11-26T17:30:23.430Z,101599.47
2022-11-26T17:32:51.945Z,101601.88
2022-11-26T17:35:19.799Z,101598.47
2022-11-26T17:37:47.811Z,101593.13
2022-11-26T17:40:21.048Z,101598.06
2022-11-26T17:42:49.835Z,101602.66
2022-11-26T17:45:19.297Z,101607.66
2022-11-26T17:47:48.199Z,101617.56
2022-11-26T17:50:25.835Z,101616.69
2022-11-26T17:52:54.768Z,101619.38
2022-11-26T17:55:24.869Z,101610.66
2022-11-26T17:57:53.615Z,101615.66
2022-11-26T18:00:24.627Z,101611.66
2022-11-26T18:02:52.678Z,101605.59
2022-11-26T18:05:20.869Z,101615.66
2022-11-26T18:07:50.108Z,101621.75
2022-11-26T18:10:20.380Z,101617.44
2022-11-26T18:12:49.374Z,101619.06
2022-11-26T18:15:19.610Z,101613.22
2022-11-26T18:17:50.905Z,101607.09
2022-11-26T18:20:21.494Z,101602.50
2022-11-26T18:22:54.518Z,101609.78
2022-11-26T18:25:22.219Z,101613.00
2022-11-26T18:27:50.258Z,101617.09
2022-11-26T18:30:18.338Z,101616.50
2022-11-26T18:32:46.857Z,101625.06
2022-11-26T18:35:14.876Z,101629.22
2022-11-26T18:37:43.382Z,101624.97
2022-11-26T18:40:14.809Z,101623.47
2022-11-26T18:42:43.119Z,101627.63
2022-11-26T18:45:14.396Z,101637.44
2022-11-26T18:47:42.510Z,101642.88
2022-11-26T18:50:10.435Z,101646.16
2022-11-26T18:52:38.919Z,101637.44
2022-11-26T18:55:08.314Z,101645.41
2022-11-26T18:57:36.907Z,101642.56
2022-11-26T19:00:06.947Z,101641.00
2022-11-26T19:02:36.313Z,101634.09
2022-11-26T19:05:04.887Z,101639.19
2022-11-26T19:07:33.274Z,101636.56
2022-11-26T19:10:01.078Z,101644.97
2022-11-26T19:12:29.118Z,101644.94
2022-11-26T19:14:56.828Z,101639.78
2022-11-26T19:17:25.247Z,101651.59
2022-11-26T19:19:52.952Z,101647.19
2022-11-26T19:22:20.893Z,101649.94
2022-11-26T19:24:48.828Z,101655.41
2022-11-26T19:27:16.753Z,101661.09
2022-11-26T19:29:44.538Z,101658.56
2022-11-26T19:32:12.521Z,101657.38
2022-11-26T19:34:40.891Z,101656.75
2022-11-26T19:37:09.005Z,101659.44
2022-11-26T19:39:37.438Z,101661.97
2022-11-26T19:42:05.869Z,101665.44
2022-11-26T19:44:35.345Z,101670.34
2022-11-26T19:47:04.065Z,101668.50
2022-11-26T19:49:31.742Z,101663.94
2022-11-26T19:51:59.956Z,101677.56
2022-11-26T19:54:27.692Z,101676.09
2022-11-26T19:56:55.718Z,101676.91
2022-11-26T19:59:23.365Z,101675.03
2022-11-26T20:01:51.539Z,101676.75
2022-11-26T20:04:19.652Z,101676.81
2022-11-26T20:06:47.832Z,101689.09
2022-11-26T20:09:16.390Z,101686.59
2022-11-26T20:11:44.735Z,101688.00
2022-11-26T20:14:14.118Z,101684.41
2022-11-26T20:16:45.040Z,101686.94
2022-11-26T20:19:13.436Z,101686.94
2022-11-26T20:21:42.239Z,101684.25
2022-11-26T20:24:15.068Z,101681.34
2022-11-26T20:26:45.455Z,101682.94
2022-11-26T20:29:16.877Z,101689.59
2022-11-26T20:31:47.681Z,101684.75
2022-11-26T20:34:17.491Z,101691.75
2022-11-26T20:36:45.970Z,101692.72
2022-11-26T20:39:23.769Z,101695.75
2022-11-26T20:41:51.937Z,101695.16
2022-11-26T20:44:19.731Z,101690.41
2022-11-26T20:46:47.717Z,101686.41
2022-11-26T20:49:16.215Z,101693.84
2022-11-26T20:51:44.287Z,101691.97
2022-11-26T20:54:12.207Z,101697.78
2022-11-26T20:56:40.154Z,101695.16
2022-11-26T20:59:09.711Z,101690.06
2022-11-26T21:01:38.384Z,101685.06
2022-11-26T21:04:06.941Z,101678.16
2022-11-26T21:06:35.663Z,101690.16
2022-11-26T21:09:06.378Z,101696.22
2022-11-26T21:11:34.784Z,101694.38
2022-11-26T21:14:02.593Z,101693.50
2022-11-26T21:16:31.179Z,101689.41
2022-11-26T21:19:00.442Z,101691.19
2022-11-26T21:21:29.756Z,101687.75
2022-11-26T21:23:58.084Z,101695.16
2022-11-26T21:26:27.218Z,101692.34
2022-11-26T21:28:57.643Z,101693.84
2022-11-26T21:31:30.119Z,101702.56
2022-11-26T21:34:02.740Z,101692.41
2022-11-26T21:36:33.868Z,101695.75
2022-11-26T21:39:02.033Z,101706.06
2022-11-26T21:41:33.479Z,101701.28
2022-11-26T21:44:03.980Z,101702.16
2022-11-26T21:46:37.896Z,101708.06
2022-11-26T21:49:07.227Z,101719.44
2022-11-26T21:51:35.265Z,101714.94
2022-11-26T21:54:02.934Z,101709.75
2022-11-26T21:56:32.087Z,101711.38
2022-11-26T21:59:01.148Z,101716.28
2022-11-26T22:01:35.206Z,101719.03
2022-11-26T22:04:10.321Z,101710.31
2022-11-26T22:06:39.051Z,101720.44
2022-11-26T22:09:07.519Z,101718.69
2022-11-26T22:11:39.349Z,101716.13
2022-11-26T22:14:08.394Z,101725.78
2022-11-26T22:16:36.517Z,101729.19
2022-11-26T22:19:04.937Z,101731.81
2022-11-26T22:21:35.922Z,101731.84
2022-11-26T22:24:05.360Z,101732.78
2022-11-26T22:26:34.354Z,101738.56
2022-11-26T22:29:03.114Z,101738.56
2022-11-26T22:31:34.001Z,101741.06
2022-11-26T22:34:16.061Z,101743.38
2022-11-26T22:36:45.311Z,101736.34
2022-11-26T22:39:15.534Z,101739.84
2022-11-26T22:41:44.733Z,101741.91
2022-11-26T22:44:13.884Z,101748.53
2022-11-26T22:46:41.816Z,101750.00
2022-11-26T22:49:13.562Z,101747.13
2022-11-26T22:51:42.216Z,101747.09
2022-11-26T22:54:13.550Z,101751.22
2022-11-26T22:56:41.985Z,101747.53
2022-11-26T22:59:12.223Z,101756.19
2022-11-26T23:01:40.785Z,101752.69
2022-11-26T23:04:09.916Z,101752.69
2022-11-26T23:06:38.825Z,101754.63
2022-11-26T23:09:08.800Z,101756.34
2022-11-26T23:11:40.462Z,101749.47
2022-11-26T23:14:09.623Z,101752.19
2022-11-26T23:16:40.567Z,101753.94
2022-11-26T23:19:08.982Z,101744.47
2022-11-26T23:21:40.381Z,101745.47
2022-11-26T23:24:08.666Z,101748.00
2022-11-26T23:26:38.590Z,101747.09
2022-11-26T23:29:07.188Z,101749.66
2022-11-26T23:31:41.472Z,101744.56
2022-11-26T23:34:10.459Z,101755.06
2022-11-26T23:36:38.875Z,101748.25
2022-11-26T23:39:08.626Z,101750.00
2022-11-26T23:41:37.003Z,101741.53
2022-11-26T23:44:04.842Z,101750.97
2022-11-26T23:46:35.313Z,101744.25
2022-11-26T23:49:03.451Z,101745.91
2022-11-26T23:51:33.018Z,101742.53
2022-11-26T23:54:00.772Z,101740.06
2022-11-26T23:56:31.604Z,101740.06
2022-11-26T23:59:02.661Z,101750.38
