createdAt,value
2018-06-16T00:00:58.114Z,18.60
2018-06-16T00:02:04.708Z,18.59
2018-06-16T00:03:11.782Z,18.58
2018-06-16T00:04:19.012Z,18.57
2018-06-16T00:05:25.718Z,18.56
2018-06-16T00:06:32.340Z,18.54
2018-06-16T00:07:39.471Z,18.53
2018-06-16T00:08:46.602Z,18.52
2018-06-16T00:09:53.616Z,18.51
2018-06-16T00:11:00.627Z,18.50
2018-06-16T00:12:09.645Z,18.49
2018-06-16T00:13:14.742Z,18.49
2018-06-16T00:14:21.078Z,18.46
2018-06-16T00:15:27.986Z,18.45
2018-06-16T00:16:34.926Z,18.44
2018-06-16T00:17:41.947Z,18.41
2018-06-16T00:18:48.998Z,18.40
2018-06-16T00:19:55.971Z,18.40
2018-06-16T00:21:02.901Z,18.39
2018-06-16T00:22:09.778Z,18.38
2018-06-16T00:23:16.723Z,18.36
2018-06-16T00:24:23.726Z,18.35
2018-06-16T00:25:30.814Z,18.34
2018-06-16T00:26:37.807Z,18.33
2018-06-16T00:27:44.794Z,18.32
2018-06-16T00:28:51.823Z,18.31
2018-06-16T00:29:58.753Z,18.30
2018-06-16T00:31:05.879Z,18.28
2018-06-16T00:32:12.463Z,18.27
2018-06-16T00:33:19.583Z,18.26
2018-06-16T00:34:26.290Z,18.25
2018-06-16T00:35:33.341Z,18.22
2018-06-16T00:36:40.403Z,18.20
2018-06-16T00:37:47.283Z,18.21
2018-06-16T00:38:54.267Z,18.19
2018-06-16T00:40:01.219Z,18.19
2018-06-16T00:41:07.795Z,18.17
2018-06-16T00:42:14.766Z,18.14
2018-06-16T00:43:21.874Z,18.14
2018-06-16T00:44:28.842Z,18.14
2018-06-16T00:45:37.043Z,18.13
2018-06-16T00:46:42.949Z,18.13
2018-06-16T00:47:49.975Z,18.10
2018-06-16T00:48:56.918Z,18.08
2018-06-16T00:50:03.934Z,18.09
2018-06-16T00:51:10.747Z,18.06
2018-06-16T00:52:17.958Z,18.06
2018-06-16T00:53:24.467Z,18.05
2018-06-16T00:54:31.447Z,18.02
2018-06-16T00:55:38.346Z,18.02
2018-06-16T00:56:45.171Z,18.00
2018-06-16T00:57:52.320Z,18.00
2018-06-16T00:58:59.282Z,17.98
2018-06-16T01:00:06.150Z,17.97
2018-06-16T01:01:13.101Z,17.96
2018-06-16T01:02:20.028Z,17.96
2018-06-16T01:03:26.963Z,17.94
2018-06-16T01:04:33.866Z,17.93
2018-06-16T01:05:40.832Z,17.90
2018-06-16T01:06:47.799Z,17.90
2018-06-16T01:07:54.596Z,17.88
2018-06-16T01:09:01.549Z,17.88
2018-06-16T01:10:08.552Z,17.86
2018-06-16T01:11:15.296Z,17.85
2018-06-16T01:12:22.117Z,17.83
2018-06-16T01:13:29.036Z,17.82
2018-06-16T01:14:35.942Z,17.82
2018-06-16T01:15:42.962Z,17.80
2018-06-16T01:16:49.891Z,17.78
2018-06-16T01:17:56.811Z,17.77
2018-06-16T01:19:03.851Z,17.76
2018-06-16T01:20:10.752Z,17.76
2018-06-16T01:21:17.670Z,17.75
2018-06-16T01:22:24.644Z,17.73
2018-06-16T01:23:31.630Z,17.73
2018-06-16T01:24:38.575Z,17.71
2018-06-16T01:25:45.506Z,17.70
2018-06-16T01:26:52.385Z,17.69
2018-06-16T01:27:59.228Z,17.67
2018-06-16T01:29:06.142Z,17.67
2018-06-16T01:30:13.043Z,17.65
2018-06-16T01:31:19.976Z,17.63
2018-06-16T01:32:26.899Z,17.63
2018-06-16T01:33:33.965Z,17.62
2018-06-16T01:34:40.878Z,17.61
2018-06-16T01:35:47.858Z,17.59
2018-06-16T01:36:54.786Z,17.59
2018-06-16T01:38:01.706Z,17.57
2018-06-16T01:39:08.722Z,17.57
2018-06-16T01:40:15.762Z,17.55
2018-06-16T01:41:22.700Z,17.54
2018-06-16T01:42:29.706Z,17.53
2018-06-16T01:43:36.613Z,17.51
2018-06-16T01:44:43.565Z,17.50
2018-06-16T01:45:50.451Z,17.49
2018-06-16T01:46:57.387Z,17.49
2018-06-16T01:48:04.448Z,17.47
2018-06-16T01:49:11.226Z,17.46
2018-06-16T01:50:18.187Z,17.46
2018-06-16T01:51:25.085Z,17.44
2018-06-16T01:52:31.998Z,17.43
2018-06-16T01:53:38.975Z,17.42
2018-06-16T01:54:45.898Z,17.40
2018-06-16T01:55:52.811Z,17.39
2018-06-16T01:56:59.612Z,17.39
2018-06-16T01:58:06.581Z,17.37
2018-06-16T01:59:13.552Z,17.35
2018-06-16T02:00:20.607Z,17.35
2018-06-16T02:01:27.455Z,17.33
2018-06-16T02:02:34.326Z,17.34
2018-06-16T02:03:41.287Z,17.33
2018-06-16T02:04:48.215Z,17.30
2018-06-16T02:05:55.090Z,17.30
2018-06-16T02:07:02.036Z,17.29
2018-06-16T02:08:08.927Z,17.28
2018-06-16T02:09:15.894Z,17.27
2018-06-16T02:10:22.773Z,17.26
2018-06-16T02:11:29.692Z,17.26
2018-06-16T02:12:36.470Z,17.24
2018-06-16T02:13:43.334Z,17.22
2018-06-16T02:14:50.171Z,17.20
2018-06-16T02:15:57.147Z,17.19
2018-06-16T02:17:04.302Z,17.18
2018-06-16T02:18:10.786Z,17.18
2018-06-16T02:19:17.781Z,17.16
2018-06-16T02:20:24.542Z,17.16
2018-06-16T02:21:31.402Z,17.15
2018-06-16T02:22:38.407Z,17.13
2018-06-16T02:23:45.378Z,17.13
2018-06-16T02:24:52.287Z,17.11
2018-06-16T02:25:59.198Z,17.11
2018-06-16T02:27:06.133Z,17.11
2018-06-16T02:28:13.053Z,17.09
2018-06-16T02:29:20.009Z,17.08
2018-06-16T02:30:26.870Z,17.06
2018-06-16T02:31:33.669Z,17.05
2018-06-16T02:32:40.469Z,17.03
2018-06-16T02:33:47.250Z,17.02
2018-06-16T02:34:54.184Z,17.01
2018-06-16T02:36:00.897Z,17.01
2018-06-16T02:37:07.855Z,16.99
2018-06-16T02:38:14.737Z,16.98
2018-06-16T02:39:21.670Z,16.98
2018-06-16T02:40:28.486Z,16.97
2018-06-16T02:41:35.253Z,16.97
2018-06-16T02:42:42.257Z,16.95
2018-06-16T02:43:49.021Z,16.94
2018-06-16T02:44:56.169Z,16.92
2018-06-16T02:46:02.992Z,16.92
2018-06-16T02:47:09.842Z,16.91
2018-06-16T02:48:16.773Z,16.89
2018-06-16T02:49:23.683Z,16.89
2018-06-16T02:50:30.580Z,16.87
2018-06-16T02:51:37.424Z,16.86
2018-06-16T02:52:44.337Z,16.85
2018-06-16T02:53:51.250Z,16.85
2018-06-16T02:54:58.081Z,16.83
2018-06-16T02:56:04.983Z,16.83
2018-06-16T02:57:11.806Z,16.81
2018-06-16T02:58:18.615Z,16.80
2018-06-16T02:59:25.651Z,16.79
2018-06-16T03:00:32.444Z,16.77
2018-06-16T03:01:39.154Z,16.77
2018-06-16T03:02:45.888Z,16.76
2018-06-16T03:03:52.809Z,16.73
2018-06-16T03:04:59.537Z,16.74
2018-06-16T03:06:06.306Z,16.73
2018-06-16T03:07:13.094Z,16.71
2018-06-16T03:08:19.874Z,16.70
2018-06-16T03:09:26.814Z,16.70
2018-06-16T03:10:33.696Z,16.69
2018-06-16T03:11:40.426Z,16.67
2018-06-16T03:12:47.133Z,16.67
2018-06-16T03:13:53.841Z,16.67
2018-06-16T03:15:00.560Z,16.66
2018-06-16T03:16:07.277Z,16.65
2018-06-16T03:17:14.106Z,16.64
2018-06-16T03:18:20.907Z,16.63
2018-06-16T03:19:27.782Z,16.61
2018-06-16T03:20:34.534Z,16.60
2018-06-16T03:21:41.254Z,16.59
2018-06-16T03:22:47.958Z,16.57
2018-06-16T03:23:54.794Z,16.56
2018-06-16T03:25:01.559Z,16.56
2018-06-16T03:26:08.461Z,16.55
2018-06-16T03:27:15.234Z,16.54
2018-06-16T03:28:22.111Z,16.53
2018-06-16T03:29:28.893Z,16.52
2018-06-16T03:30:35.826Z,16.51
2018-06-16T03:31:42.726Z,16.50
2018-06-16T03:32:49.648Z,16.49
2018-06-16T03:33:56.574Z,16.48
2018-06-16T03:35:03.494Z,16.47
2018-06-16T03:36:10.378Z,16.46
2018-06-16T03:37:17.165Z,16.46
2018-06-16T03:38:23.944Z,16.45
2018-06-16T03:39:30.671Z,16.45
2018-06-16T03:40:37.539Z,16.44
2018-06-16T03:41:44.291Z,16.41
2018-06-16T03:42:51.161Z,16.42
2018-06-16T03:43:58.063Z,16.41
2018-06-16T03:45:04.791Z,16.37
2018-06-16T03:46:11.711Z,16.39
2018-06-16T03:47:18.493Z,16.37
2018-06-16T03:48:25.301Z,16.36
2018-06-16T03:49:32.493Z,16.36
2018-06-16T03:50:39.251Z,16.34
2018-06-16T03:51:46.220Z,16.33
2018-06-16T03:52:53.076Z,16.32
2018-06-16T03:53:59.894Z,16.33
2018-06-16T03:55:06.870Z,16.31
2018-06-16T03:56:13.771Z,16.31
2018-06-16T03:57:20.666Z,16.28
2018-06-16T03:58:27.603Z,16.29
2018-06-16T03:59:34.603Z,16.28
2018-06-16T04:00:41.550Z,16.27
2018-06-16T04:01:48.940Z,16.26
2018-06-16T04:02:55.798Z,16.26
2018-06-16T04:04:02.767Z,16.26
2018-06-16T04:05:09.639Z,16.24
2018-06-16T04:06:16.468Z,16.23
2018-06-16T04:07:23.386Z,16.21
2018-06-16T04:08:30.176Z,16.21
2018-06-16T04:09:37.027Z,16.20
2018-06-16T04:10:43.961Z,16.20
2018-06-16T04:11:50.834Z,16.18
2018-06-16T04:12:57.837Z,16.19
2018-06-16T04:14:04.791Z,16.19
2018-06-16T04:15:11.890Z,16.18
2018-06-16T04:16:18.726Z,16.17
2018-06-16T04:17:25.644Z,16.15
2018-06-16T04:18:32.668Z,16.14
2018-06-16T04:19:39.626Z,16.14
2018-06-16T04:20:46.531Z,16.12
2018-06-16T04:21:53.318Z,16.13
2018-06-16T04:23:00.047Z,16.11
2018-06-16T04:24:06.934Z,16.11
2018-06-16T04:25:13.865Z,16.10
2018-06-16T04:26:20.762Z,16.09
2018-06-16T04:27:27.721Z,16.10
2018-06-16T04:28:34.945Z,16.09
2018-06-16T04:29:41.360Z,16.07
2018-06-16T04:30:48.270Z,16.07
2018-06-16T04:31:55.212Z,16.06
2018-06-16T04:33:01.855Z,16.05
2018-06-16T04:34:08.645Z,16.03
2018-06-16T04:35:15.530Z,16.03
2018-06-16T04:36:22.444Z,16.02
2018-06-16T04:37:29.297Z,16.01
2018-06-16T04:38:36.118Z,16.01
2018-06-16T04:39:42.834Z,16.00
2018-06-16T04:40:50.063Z,16.01
2018-06-16T04:41:56.478Z,16.00
2018-06-16T04:43:03.229Z,15.99
2018-06-16T04:44:10.182Z,15.98
2018-06-16T04:45:16.873Z,15.98
2018-06-16T04:46:23.800Z,15.98
2018-06-16T04:47:30.621Z,15.98
2018-06-16T04:48:37.677Z,15.96
2018-06-16T04:49:44.443Z,15.96
2018-06-16T04:50:51.367Z,15.96
2018-06-16T04:51:58.182Z,15.96
2018-06-16T04:53:05.085Z,15.95
2018-06-16T04:54:11.856Z,15.95
2018-06-16T04:55:18.641Z,15.94
2018-06-16T04:56:25.330Z,15.93
2018-06-16T04:57:32.131Z,15.93
2018-06-16T04:58:39.066Z,15.93
2018-06-16T04:59:45.968Z,15.93
2018-06-16T05:00:52.982Z,15.92
2018-06-16T05:01:59.738Z,15.91
2018-06-16T05:03:06.591Z,15.91
2018-06-16T05:04:13.277Z,15.90
2018-06-16T05:05:20.334Z,15.89
2018-06-16T05:06:27.141Z,15.90
2018-06-16T05:07:33.835Z,15.89
2018-06-16T05:08:40.656Z,15.88
2018-06-16T05:09:47.739Z,15.87
2018-06-16T05:10:54.775Z,15.87
2018-06-16T05:12:01.766Z,15.88
2018-06-16T05:13:08.725Z,15.87
2018-06-16T05:14:15.633Z,15.87
2018-06-16T05:15:22.346Z,15.87
2018-06-16T05:16:29.158Z,15.87
2018-06-16T05:17:35.971Z,15.87
2018-06-16T05:18:42.886Z,15.85
2018-06-16T05:19:50.001Z,15.85
2018-06-16T05:20:56.718Z,15.86
2018-06-16T05:22:03.663Z,15.86
2018-06-16T05:23:10.765Z,15.84
2018-06-16T05:24:17.648Z,15.86
2018-06-16T05:25:24.645Z,15.84
2018-06-16T05:26:31.295Z,15.84
2018-06-16T05:27:38.379Z,15.84
2018-06-16T05:28:45.495Z,15.82
2018-06-16T05:29:52.344Z,15.84
2018-06-16T05:30:59.485Z,15.84
2018-06-16T05:32:06.212Z,15.82
2018-06-16T05:33:13.585Z,15.82
2018-06-16T05:34:20.119Z,15.83
2018-06-16T05:35:27.073Z,15.82
2018-06-16T05:36:33.879Z,15.83
2018-06-16T05:37:40.951Z,15.82
2018-06-16T05:38:47.647Z,15.82
2018-06-16T05:39:54.417Z,15.81
2018-06-16T05:41:01.356Z,15.81
2018-06-16T05:42:08.126Z,15.81
2018-06-16T05:43:15.232Z,15.82
2018-06-16T05:44:22.038Z,15.82
2018-06-16T05:45:29.120Z,15.82
2018-06-16T05:46:35.898Z,15.81
2018-06-16T05:47:42.855Z,15.82
2018-06-16T05:48:49.766Z,15.82
2018-06-16T05:49:56.615Z,15.81
2018-06-16T05:51:03.608Z,15.81
2018-06-16T05:52:10.447Z,15.82
2018-06-16T05:53:17.373Z,15.82
2018-06-16T05:54:24.304Z,15.82
2018-06-16T05:55:31.330Z,15.83
2018-06-16T05:56:38.235Z,15.83
2018-06-16T05:57:45.273Z,15.83
2018-06-16T05:58:53.772Z,15.82
2018-06-16T05:59:59.144Z,15.81
2018-06-16T06:01:06.031Z,15.84
2018-06-16T06:02:12.979Z,15.84
2018-06-16T06:03:20.044Z,15.84
2018-06-16T06:04:27.077Z,15.85
2018-06-16T06:05:33.873Z,15.84
2018-06-16T06:06:40.892Z,15.84
2018-06-16T06:07:48.924Z,15.85
2018-06-16T06:08:54.837Z,15.85
2018-06-16T06:10:01.850Z,15.86
2018-06-16T06:11:08.906Z,15.86
2018-06-16T06:12:15.843Z,15.85
2018-06-16T06:13:22.601Z,15.86
2018-06-16T06:14:29.544Z,15.85
2018-06-16T06:15:36.438Z,15.87
2018-06-16T06:16:43.342Z,15.88
2018-06-16T06:17:50.245Z,15.87
2018-06-16T06:18:57.204Z,15.88
2018-06-16T06:20:04.163Z,15.89
2018-06-16T06:21:10.984Z,15.89
2018-06-16T06:22:17.911Z,15.91
2018-06-16T06:23:24.761Z,15.91
2018-06-16T06:24:31.651Z,15.91
2018-06-16T06:25:38.593Z,15.92
2018-06-16T06:26:45.546Z,15.92
2018-06-16T06:27:52.560Z,15.91
2018-06-16T06:28:59.484Z,15.93
2018-06-16T06:30:06.439Z,15.94
2018-06-16T06:31:13.403Z,15.94
2018-06-16T06:32:20.228Z,15.95
2018-06-16T06:33:27.150Z,15.97
2018-06-16T06:34:33.955Z,15.97
2018-06-16T06:35:40.905Z,15.96
2018-06-16T06:36:47.942Z,15.98
2018-06-16T06:37:54.530Z,15.98
2018-06-16T06:39:01.505Z,15.99
2018-06-16T06:40:08.347Z,16.00
2018-06-16T06:41:15.399Z,16.01
2018-06-16T06:42:22.103Z,16.02
2018-06-16T06:43:28.903Z,16.02
2018-06-16T06:44:35.680Z,16.04
2018-06-16T06:45:42.365Z,16.03
2018-06-16T06:46:49.214Z,16.05
2018-06-16T06:47:55.899Z,16.06
2018-06-16T06:49:02.783Z,16.06
2018-06-16T06:50:09.666Z,16.07
2018-06-16T06:51:16.417Z,16.08
2018-06-16T06:52:23.139Z,16.09
2018-06-16T06:53:29.958Z,16.10
2018-06-16T06:54:36.774Z,16.10
2018-06-16T06:55:43.674Z,16.13
2018-06-16T06:56:50.460Z,16.12
2018-06-16T06:57:57.471Z,16.13
2018-06-16T06:59:04.248Z,16.14
2018-06-16T07:00:11.058Z,16.15
2018-06-16T07:01:18.196Z,16.16
2018-06-16T07:02:24.707Z,16.18
2018-06-16T07:03:31.583Z,16.18
2018-06-16T07:04:38.494Z,16.20
2018-06-16T07:05:45.275Z,16.20
2018-06-16T07:06:52.296Z,16.21
2018-06-16T07:07:59.020Z,16.23
2018-06-16T07:09:05.784Z,16.24
2018-06-16T07:10:13.023Z,16.25
2018-06-16T07:11:19.971Z,16.25
2018-06-16T07:12:26.618Z,16.27
2018-06-16T07:13:33.878Z,16.28
2018-06-16T07:14:40.913Z,16.29
2018-06-16T07:15:48.041Z,16.31
2018-06-16T07:16:54.984Z,16.31
2018-06-16T07:18:01.883Z,16.32
2018-06-16T07:19:08.729Z,16.33
2018-06-16T07:20:15.510Z,16.35
2018-06-16T07:21:22.610Z,16.35
2018-06-16T07:22:29.715Z,16.36
2018-06-16T07:23:36.144Z,16.38
2018-06-16T07:24:43.050Z,16.40
2018-06-16T07:25:49.953Z,16.42
2018-06-16T07:26:56.767Z,16.42
2018-06-16T07:28:03.653Z,16.44
2018-06-16T07:29:10.697Z,16.45
2018-06-16T07:30:17.443Z,16.48
2018-06-16T07:31:24.214Z,16.50
2018-06-16T07:32:31.200Z,16.51
2018-06-16T07:33:37.918Z,16.52
2018-06-16T07:34:44.618Z,16.53
2018-06-16T07:35:51.410Z,16.55
2018-06-16T07:36:58.445Z,16.56
2018-06-16T07:38:05.374Z,16.58
2018-06-16T07:39:12.340Z,16.59
2018-06-16T07:40:19.289Z,16.61
2018-06-16T07:41:26.229Z,16.63
2018-06-16T07:42:33.038Z,16.66
2018-06-16T07:43:39.775Z,16.67
2018-06-16T07:44:46.487Z,16.69
2018-06-16T07:45:53.295Z,16.70
2018-06-16T07:47:00.035Z,16.71
2018-06-16T07:48:06.803Z,16.73
2018-06-16T07:49:13.599Z,16.75
2018-06-16T07:50:20.426Z,16.78
2018-06-16T07:51:27.194Z,16.78
2018-06-16T07:52:34.080Z,16.80
2018-06-16T07:53:40.775Z,16.82
2018-06-16T07:54:47.529Z,16.84
2018-06-16T07:55:54.254Z,16.87
2018-06-16T07:57:01.107Z,16.87
2018-06-16T07:58:07.906Z,16.89
2018-06-16T07:59:14.596Z,16.91
2018-06-16T08:00:21.536Z,16.93
2018-06-16T08:01:28.467Z,16.94
2018-06-16T08:02:35.283Z,16.95
2018-06-16T08:03:42.317Z,16.98
2018-06-16T08:04:49.290Z,16.99
2018-06-16T08:05:56.028Z,17.00
2018-06-16T08:07:02.742Z,17.02
2018-06-16T08:08:09.956Z,17.05
2018-06-16T08:09:16.506Z,17.05
2018-06-16T08:10:23.384Z,17.10
2018-06-16T08:11:30.342Z,17.11
2018-06-16T08:12:37.269Z,17.12
2018-06-16T08:13:44.091Z,17.13
2018-06-16T08:14:50.970Z,17.14
2018-06-16T08:15:57.957Z,17.16
2018-06-16T08:17:04.697Z,17.18
2018-06-16T08:18:11.393Z,17.21
2018-06-16T08:19:18.180Z,17.22
2018-06-16T08:20:24.865Z,17.25
2018-06-16T08:21:31.686Z,17.26
2018-06-16T08:22:38.432Z,17.28
2018-06-16T08:23:45.273Z,17.30
2018-06-16T08:24:52.098Z,17.32
2018-06-16T08:25:58.965Z,17.34
2018-06-16T08:27:05.832Z,17.36
2018-06-16T08:28:12.611Z,17.36
2018-06-16T08:29:19.428Z,17.39
2018-06-16T08:30:26.158Z,17.40
2018-06-16T08:31:32.993Z,17.42
2018-06-16T08:32:39.826Z,17.45
2018-06-16T08:33:47.496Z,17.47
2018-06-16T08:34:53.500Z,17.49
2018-06-16T08:36:00.458Z,17.50
2018-06-16T08:37:07.410Z,17.53
2018-06-16T08:38:14.221Z,17.54
2018-06-16T08:39:21.145Z,17.56
2018-06-16T08:40:27.957Z,17.59
2018-06-16T08:41:34.788Z,17.60
2018-06-16T08:42:41.581Z,17.61
2018-06-16T08:43:48.434Z,17.64
2018-06-16T08:44:55.218Z,17.66
2018-06-16T08:46:02.063Z,17.68
2018-06-16T08:47:09.118Z,17.71
2018-06-16T08:48:15.644Z,17.72
2018-06-16T08:49:22.414Z,17.74
2018-06-16T08:50:29.265Z,17.77
2018-06-16T08:51:36.070Z,17.79
2018-06-16T08:52:42.839Z,17.80
2018-06-16T08:53:49.733Z,17.84
2018-06-16T08:54:56.425Z,17.85
2018-06-16T08:56:03.211Z,17.88
2018-06-16T08:57:10.054Z,17.90
2018-06-16T08:58:16.911Z,17.92
2018-06-16T08:59:23.755Z,17.95
2018-06-16T09:00:30.613Z,17.97
2018-06-16T09:01:37.409Z,17.97
2018-06-16T09:02:44.331Z,17.99
2018-06-16T09:03:51.113Z,18.00
2018-06-16T09:04:57.831Z,18.03
2018-06-16T09:06:04.543Z,18.06
2018-06-16T09:07:11.315Z,18.08
2018-06-16T09:08:18.188Z,18.09
2018-06-16T09:09:25.118Z,18.13
2018-06-16T09:10:31.908Z,18.15
2018-06-16T09:11:38.637Z,18.16
2018-06-16T09:12:45.366Z,18.18
2018-06-16T09:13:52.222Z,18.19
2018-06-16T09:14:59.048Z,18.24
2018-06-16T09:16:05.742Z,18.24
2018-06-16T09:17:12.639Z,18.27
2018-06-16T09:18:19.388Z,18.28
2018-06-16T09:19:26.111Z,18.30
2018-06-16T09:20:32.840Z,18.32
2018-06-16T09:21:39.753Z,18.33
2018-06-16T09:22:46.482Z,18.38
2018-06-16T09:23:53.616Z,18.40
2018-06-16T09:25:00.586Z,18.42
2018-06-16T09:26:07.597Z,18.44
2018-06-16T09:27:14.469Z,18.46
2018-06-16T09:28:21.473Z,18.48
2018-06-16T09:29:28.226Z,18.50
2018-06-16T09:30:35.234Z,18.52
2018-06-16T09:31:41.992Z,18.54
2018-06-16T09:32:48.898Z,18.57
2018-06-16T09:33:55.790Z,18.58
2018-06-16T09:35:02.497Z,18.59
2018-06-16T09:36:09.285Z,18.62
2018-06-16T09:37:16.202Z,18.65
2018-06-16T09:38:23.070Z,18.67
2018-06-16T09:39:29.791Z,18.68
2018-06-16T09:40:36.635Z,18.71
2018-06-16T09:41:43.656Z,18.73
2018-06-16T09:42:50.625Z,18.75
2018-06-16T09:43:57.589Z,18.76
2018-06-16T09:45:04.334Z,18.78
2018-06-16T09:46:11.180Z,18.81
2018-06-16T09:47:18.103Z,18.83
2018-06-16T09:48:25.032Z,18.85
2018-06-16T09:49:31.811Z,18.87
2018-06-16T09:50:38.838Z,18.87
2018-06-16T09:51:45.807Z,18.91
2018-06-16T09:52:52.623Z,18.91
2018-06-16T09:53:59.574Z,18.95
2018-06-16T09:55:06.500Z,18.96
2018-06-16T09:56:13.855Z,18.98
2018-06-16T09:57:20.306Z,19.01
2018-06-16T09:58:26.835Z,19.01
2018-06-16T09:59:33.786Z,19.05
2018-06-16T10:00:40.700Z,19.07
2018-06-16T10:01:47.675Z,19.09
2018-06-16T10:02:54.549Z,19.09
2018-06-16T10:04:01.570Z,19.12
2018-06-16T10:05:08.479Z,19.14
2018-06-16T10:06:15.438Z,19.15
2018-06-16T10:07:22.275Z,19.18
2018-06-16T10:08:29.499Z,19.19
2018-06-16T10:09:36.826Z,19.22
2018-06-16T10:10:43.555Z,19.24
2018-06-16T10:11:51.449Z,19.25
2018-06-16T10:12:56.774Z,19.28
2018-06-16T10:14:04.188Z,19.30
2018-06-16T10:15:10.623Z,19.32
2018-06-16T10:16:17.369Z,19.33
2018-06-16T10:17:24.346Z,19.36
2018-06-16T10:18:31.458Z,19.38
2018-06-16T10:19:38.254Z,19.39
2018-06-16T10:20:44.955Z,19.41
2018-06-16T10:21:52.051Z,19.44
2018-06-16T10:22:59.528Z,19.47
2018-06-16T10:24:06.393Z,19.48
2018-06-16T10:25:12.503Z,19.51
2018-06-16T10:26:19.342Z,19.51
2018-06-16T10:27:26.242Z,19.53
2018-06-16T10:28:33.287Z,19.55
2018-06-16T10:29:39.812Z,19.57
2018-06-16T10:30:46.801Z,19.59
2018-06-16T10:31:53.605Z,19.61
2018-06-16T10:33:00.384Z,19.62
2018-06-16T10:34:07.390Z,19.65
2018-06-16T10:35:14.251Z,19.66
2018-06-16T10:36:21.146Z,19.69
2018-06-16T10:37:27.867Z,19.70
2018-06-16T10:38:34.688Z,19.72
2018-06-16T10:39:41.517Z,19.74
2018-06-16T10:40:48.666Z,19.76
2018-06-16T10:41:55.583Z,19.77
2018-06-16T10:43:02.500Z,19.80
2018-06-16T10:44:09.242Z,19.82
2018-06-16T10:45:16.139Z,19.83
2018-06-16T10:46:22.853Z,19.86
2018-06-16T10:47:29.669Z,19.87
2018-06-16T10:48:36.405Z,19.89
2018-06-16T10:49:43.150Z,19.90
2018-06-16T10:50:49.866Z,19.92
2018-06-16T10:51:56.790Z,19.94
2018-06-16T10:53:03.555Z,19.97
2018-06-16T10:54:10.276Z,19.98
2018-06-16T10:55:17.185Z,20.00
2018-06-16T10:56:23.998Z,20.02
2018-06-16T10:57:30.719Z,20.05
2018-06-16T10:58:37.445Z,20.05
2018-06-16T10:59:44.389Z,20.08
2018-06-16T11:00:51.198Z,20.08
2018-06-16T11:01:57.970Z,20.11
2018-06-16T11:03:04.697Z,20.12
2018-06-16T11:04:11.469Z,20.14
2018-06-16T11:05:18.388Z,20.16
2018-06-16T11:06:25.126Z,20.17
2018-06-16T11:07:31.894Z,20.20
2018-06-16T11:08:38.624Z,20.23
2018-06-16T11:09:45.400Z,20.25
2018-06-16T11:10:52.167Z,20.26
2018-06-16T11:11:58.869Z,20.27
2018-06-16T11:13:05.622Z,20.29
2018-06-16T11:14:12.354Z,20.30
2018-06-16T11:15:19.167Z,20.31
2018-06-16T11:16:26.261Z,20.33
2018-06-16T11:17:32.961Z,20.35
2018-06-16T11:18:39.859Z,20.37
2018-06-16T11:19:46.787Z,20.39
2018-06-16T11:20:53.702Z,20.41
2018-06-16T11:22:00.637Z,20.43
2018-06-16T11:23:07.600Z,20.44
2018-06-16T11:24:14.495Z,20.47
2018-06-16T11:25:21.269Z,20.48
2018-06-16T11:26:28.146Z,20.50
2018-06-16T11:27:35.102Z,20.51
2018-06-16T11:28:41.985Z,20.52
2018-06-16T11:29:48.730Z,20.54
2018-06-16T11:30:55.548Z,20.57
2018-06-16T11:32:02.364Z,20.57
2018-06-16T11:33:09.491Z,20.59
2018-06-16T11:34:16.405Z,20.60
2018-06-16T11:35:23.358Z,20.63
2018-06-16T11:36:30.362Z,20.64
2018-06-16T11:37:37.282Z,20.67
2018-06-16T11:38:44.022Z,20.69
2018-06-16T11:39:51.043Z,20.70
2018-06-16T11:40:58.007Z,20.73
2018-06-16T11:42:04.749Z,20.73
2018-06-16T11:43:11.462Z,20.74
2018-06-16T11:44:18.227Z,20.76
2018-06-16T11:45:25.201Z,20.78
2018-06-16T11:46:31.954Z,20.80
2018-06-16T11:47:38.898Z,20.81
2018-06-16T11:48:45.975Z,20.84
2018-06-16T11:49:52.938Z,20.84
2018-06-16T11:51:00.040Z,20.85
2018-06-16T11:52:06.336Z,20.87
2018-06-16T11:53:13.061Z,20.90
2018-06-16T11:54:19.769Z,20.90
2018-06-16T11:55:26.571Z,20.93
2018-06-16T11:56:33.451Z,20.93
2018-06-16T11:57:40.331Z,20.93
2018-06-16T11:58:47.270Z,20.96
2018-06-16T11:59:54.214Z,20.99
2018-06-16T12:01:01.113Z,21.00
2018-06-16T12:02:08.022Z,21.03
2018-06-16T12:03:14.858Z,21.04
2018-06-16T12:04:21.599Z,21.06
2018-06-16T12:05:28.389Z,21.08
2018-06-16T12:06:35.112Z,21.09
2018-06-16T12:07:41.910Z,21.10
2018-06-16T12:08:48.634Z,21.13
2018-06-16T12:09:55.413Z,21.14
2018-06-16T12:11:02.152Z,21.16
2018-06-16T12:12:09.198Z,21.16
2018-06-16T12:13:15.938Z,21.18
2018-06-16T12:14:22.643Z,21.20
2018-06-16T12:15:29.585Z,21.21
2018-06-16T12:16:36.451Z,21.23
2018-06-16T12:17:43.632Z,21.24
2018-06-16T12:18:50.652Z,21.25
2018-06-16T12:19:57.349Z,21.26
2018-06-16T12:21:04.428Z,21.27
2018-06-16T12:22:11.409Z,21.30
2018-06-16T12:23:18.158Z,21.30
2018-06-16T12:24:25.142Z,21.33
2018-06-16T12:25:32.122Z,21.36
2018-06-16T12:26:38.829Z,21.37
2018-06-16T12:27:45.544Z,21.38
2018-06-16T12:28:52.629Z,21.40
2018-06-16T12:29:59.383Z,21.41
2018-06-16T12:31:06.114Z,21.42
2018-06-16T12:32:12.809Z,21.44
2018-06-16T12:33:19.503Z,21.47
2018-06-16T12:34:26.235Z,21.46
2018-06-16T12:35:32.994Z,21.48
2018-06-16T12:36:39.891Z,21.50
2018-06-16T12:37:46.802Z,21.50
2018-06-16T12:38:53.733Z,21.52
2018-06-16T12:40:00.398Z,21.53
2018-06-16T12:41:07.408Z,21.53
2018-06-16T12:42:14.266Z,21.54
2018-06-16T12:43:21.095Z,21.56
2018-06-16T12:44:27.961Z,21.59
2018-06-16T12:45:34.710Z,21.60
2018-06-16T12:46:41.446Z,21.60
2018-06-16T12:47:48.242Z,21.60
2018-06-16T12:48:54.965Z,21.62
2018-06-16T12:50:01.823Z,21.64
2018-06-16T12:51:08.985Z,21.64
2018-06-16T12:52:15.232Z,21.66
2018-06-16T12:53:22.070Z,21.68
2018-06-16T12:54:28.804Z,21.69
2018-06-16T12:55:35.654Z,21.70
2018-06-16T12:56:42.613Z,21.70
2018-06-16T12:57:49.619Z,21.72
2018-06-16T12:58:56.507Z,21.72
2018-06-16T13:00:03.403Z,21.74
2018-06-16T13:01:10.350Z,21.75
2018-06-16T13:02:17.303Z,21.76
2018-06-16T13:03:24.089Z,21.76
2018-06-16T13:04:30.911Z,21.77
2018-06-16T13:05:37.771Z,21.78
2018-06-16T13:06:44.517Z,21.81
2018-06-16T13:07:51.289Z,21.81
2018-06-16T13:08:58.418Z,21.80
2018-06-16T13:10:05.316Z,21.83
2018-06-16T13:11:12.302Z,21.83
2018-06-16T13:12:19.141Z,21.83
2018-06-16T13:13:26.164Z,21.84
2018-06-16T13:14:32.911Z,21.85
2018-06-16T13:15:40.078Z,21.86
2018-06-16T13:16:46.431Z,21.89
2018-06-16T13:17:53.157Z,21.88
2018-06-16T13:19:00.027Z,21.90
2018-06-16T13:20:07.250Z,21.90
2018-06-16T13:21:14.148Z,21.91
2018-06-16T13:22:20.894Z,21.92
2018-06-16T13:23:27.887Z,21.91
2018-06-16T13:24:34.676Z,21.92
2018-06-16T13:25:41.506Z,21.93
2018-06-16T13:26:48.270Z,21.92
2018-06-16T13:27:55.205Z,21.94
2018-06-16T13:29:01.992Z,21.95
2018-06-16T13:30:08.923Z,21.96
2018-06-16T13:31:15.879Z,21.97
2018-06-16T13:32:22.871Z,21.97
2018-06-16T13:33:29.605Z,21.97
2018-06-16T13:34:36.762Z,21.97
2018-06-16T13:35:43.626Z,21.99
2018-06-16T13:36:50.420Z,22.01
2018-06-16T13:37:57.290Z,22.00
2018-06-16T13:39:04.107Z,22.02
2018-06-16T13:40:10.886Z,22.01
2018-06-16T13:41:17.660Z,22.03
2018-06-16T13:42:24.578Z,22.03
2018-06-16T13:43:31.474Z,22.04
2018-06-16T13:44:38.374Z,22.05
2018-06-16T13:45:45.478Z,22.06
2018-06-16T13:46:54.236Z,22.08
2018-06-16T13:47:59.075Z,22.06
2018-06-16T13:49:05.782Z,22.07
2018-06-16T13:50:13.015Z,22.09
2018-06-16T13:51:19.829Z,22.08
2018-06-16T13:52:26.722Z,22.10
2018-06-16T13:53:33.585Z,22.09
2018-06-16T13:54:40.301Z,22.11
2018-06-16T13:55:47.037Z,22.13
2018-06-16T13:56:53.828Z,22.12
2018-06-16T13:58:00.578Z,22.14
2018-06-16T13:59:07.414Z,22.15
2018-06-16T14:00:14.147Z,22.14
2018-06-16T14:01:20.989Z,22.15
2018-06-16T14:02:27.806Z,22.16
2018-06-16T14:03:34.467Z,22.17
2018-06-16T14:04:41.199Z,22.17
2018-06-16T14:05:47.892Z,22.19
2018-06-16T14:06:54.791Z,22.19
2018-06-16T14:08:01.666Z,22.21
2018-06-16T14:09:08.394Z,22.23
2018-06-16T14:10:15.233Z,22.23
2018-06-16T14:11:21.983Z,22.24
2018-06-16T14:12:28.978Z,22.24
2018-06-16T14:13:35.717Z,22.25
2018-06-16T14:14:42.549Z,22.26
2018-06-16T14:15:49.386Z,22.27
2018-06-16T14:16:56.382Z,22.28
2018-06-16T14:18:03.288Z,22.28
2018-06-16T14:19:10.226Z,22.29
2018-06-16T14:20:16.993Z,22.29
2018-06-16T14:21:23.838Z,22.32