createdAt,value
2018-08-13T00:14:26.417Z,99479.55
2018-08-13T00:18:29.896Z,99482.55
2018-08-13T00:22:33.349Z,99481.92
2018-08-13T00:26:36.787Z,99471.41
2018-08-13T00:30:40.554Z,99469.45
2018-08-13T00:34:44.039Z,99463.30
2018-08-13T00:38:47.555Z,99463.94
2018-08-13T00:42:50.990Z,99460.55
2018-08-13T00:46:54.396Z,99461.56
2018-08-13T00:50:57.858Z,99453.51
2018-08-13T00:55:01.325Z,99454.59
2018-08-13T00:59:04.815Z,99460.67
2018-08-13T01:03:08.487Z,99463.92
2018-08-13T01:07:11.895Z,99467.09
2018-08-13T01:11:15.340Z,99458.70
2018-08-13T01:15:19.973Z,99457.70
2018-08-13T01:19:23.457Z,99454.76
2018-08-13T01:23:26.890Z,99467.65
2018-08-13T01:27:31.754Z,99462.10
2018-08-13T01:31:35.225Z,99471.33
2018-08-13T01:35:38.661Z,99462.98
2018-08-13T01:39:42.168Z,99464.92
2018-08-13T01:48:36.061Z,99467.07
2018-08-13T03:06:05.201Z,99453.92
2018-08-13T03:10:11.191Z,99453.03
2018-08-13T03:14:14.682Z,99452.30
2018-08-13T03:18:18.138Z,99454.17
2018-08-13T03:22:21.631Z,99453.31
2018-08-13T03:26:25.127Z,99450.23
2018-08-13T03:30:28.608Z,99455.31
2018-08-13T03:34:32.060Z,99445.60
2018-08-13T03:38:35.586Z,99438.48
2018-08-13T03:42:39.083Z,99455.86
2018-08-13T03:46:42.594Z,99462.66
2018-08-13T03:50:46.051Z,99458.78
2018-08-13T03:54:49.554Z,99454.51
2018-08-13T03:58:53.009Z,99453.80
2018-08-13T04:02:56.486Z,99463.28
2018-08-13T04:07:00.087Z,99459.01
2018-08-13T04:11:03.566Z,99458.53
2018-08-13T04:15:08.168Z,99452.77
2018-08-13T04:19:11.648Z,99455.45
2018-08-13T04:23:15.162Z,99457.25
2018-08-13T04:27:18.684Z,99462.19
2018-08-13T04:31:22.166Z,99459.98
2018-08-13T04:35:25.676Z,99467.03
2018-08-13T04:39:29.121Z,99463.81
2018-08-13T04:43:32.614Z,99458.41
2018-08-13T04:47:36.135Z,99464.02
2018-08-13T04:51:39.578Z,99467.52
2018-08-13T04:55:43.041Z,99459.37
2018-08-13T04:59:46.531Z,99467.72
2018-08-13T05:03:50.057Z,99473.36
2018-08-13T05:07:54.612Z,99477.31
2018-08-13T05:11:58.121Z,99468.21
2018-08-13T05:16:01.577Z,99472.70
2018-08-13T05:20:05.961Z,99472.71
2018-08-13T05:24:09.467Z,99465.55
2018-08-13T05:28:12.908Z,99477.10
2018-08-13T05:32:16.368Z,99468.94
2018-08-13T05:36:19.880Z,99463.40
2018-08-13T05:40:23.306Z,99470.45
2018-08-13T05:44:26.895Z,99471.62
2018-08-13T05:48:30.354Z,99479.08
2018-08-13T05:52:33.819Z,99471.87
2018-08-13T05:56:37.241Z,99475.70
2018-08-13T06:05:06.887Z,99485.13
2018-08-13T06:09:12.517Z,99475.97
2018-08-13T06:13:16.045Z,99469.43
2018-08-13T06:17:19.575Z,99474.02
2018-08-13T06:21:23.073Z,99482.00
2018-08-13T06:25:26.621Z,99483.82
2018-08-13T06:29:30.091Z,99476.78
2018-08-13T06:33:33.582Z,99479.26
2018-08-13T06:37:37.165Z,99480.50
2018-08-13T06:41:40.638Z,99477.23
2018-08-13T06:45:44.150Z,99482.56
2018-08-13T06:49:47.660Z,99481.89
2018-08-13T06:53:51.184Z,99483.12
2018-08-13T06:57:54.772Z,99478.72
2018-08-13T07:01:58.277Z,99481.28
2018-08-13T07:06:01.896Z,99471.17
2018-08-13T07:10:09.274Z,99472.50
2018-08-13T07:14:12.697Z,99473.91
2018-08-13T07:18:16.172Z,99474.80
2018-08-13T07:22:19.665Z,99457.27
2018-08-13T07:26:23.110Z,99449.91
2018-08-13T07:30:26.527Z,99448.03
2018-08-13T07:34:30.023Z,99441.91
2018-08-13T07:38:33.600Z,99439.69
2018-08-13T07:42:37.062Z,99446.80
2018-08-13T07:46:40.756Z,99452.47
2018-08-13T07:50:44.242Z,99451.12
2018-08-13T07:54:47.761Z,99447.06
2018-08-13T07:58:51.339Z,99440.28
2018-08-13T08:02:54.810Z,99443.53
2018-08-13T08:06:58.317Z,99443.41
2018-08-13T08:11:01.779Z,99443.08
2018-08-13T08:15:09.110Z,99448.50
2018-08-13T08:19:12.593Z,99434.15
2018-08-13T08:23:16.032Z,99429.40
2018-08-13T08:27:19.515Z,99443.34
2018-08-13T08:31:22.955Z,99442.54
2018-08-13T08:35:26.437Z,99435.67
2018-08-13T08:39:29.913Z,99439.17
2018-08-13T08:43:33.368Z,99442.73
2018-08-13T08:47:37.164Z,99437.94
2018-08-13T08:51:40.913Z,99429.95
2018-08-13T08:55:44.887Z,99434.10
2018-08-13T08:59:48.326Z,99439.10
2018-08-13T09:03:53.851Z,99438.75
2018-08-13T09:07:57.368Z,99433.36
2018-08-13T09:12:00.812Z,99434.40
2018-08-13T09:16:04.490Z,99428.92
2018-08-13T09:20:19.349Z,99429.45
2018-08-13T09:24:33.846Z,99433.89
2018-08-13T09:28:48.657Z,99428.50
2018-08-13T09:33:03.241Z,99419.91
2018-08-13T09:37:06.711Z,99412.56
2018-08-13T09:41:10.182Z,99401.39
2018-08-13T09:45:13.708Z,99398.43
2018-08-13T09:49:17.172Z,99406.69
2018-08-13T09:53:20.630Z,99407.31
2018-08-13T09:57:24.138Z,99403.11
2018-08-13T10:01:27.599Z,99389.30
2018-08-13T10:05:31.206Z,99384.37
2018-08-13T10:09:34.900Z,99392.95
2018-08-13T10:13:38.481Z,99388.87
2018-08-13T10:17:41.993Z,99393.02
2018-08-13T10:21:45.689Z,99381.14
2018-08-13T10:25:49.304Z,99371.56
2018-08-13T10:29:53.121Z,99371.52
2018-08-13T10:33:56.893Z,99360.83
2018-08-13T10:38:00.494Z,99362.86
2018-08-13T10:42:04.208Z,99353.39
2018-08-13T10:46:08.142Z,99347.59
2018-08-13T10:50:13.201Z,99343.77
2018-08-13T10:54:16.721Z,99347.13
2018-08-13T10:58:20.185Z,99325.89
2018-08-13T11:02:23.627Z,99324.45
2018-08-13T11:06:27.212Z,99327.05
2018-08-13T11:10:30.795Z,99313.13
2018-08-13T11:14:34.489Z,99306.23
2018-08-13T11:18:38.146Z,99294.87
2018-08-13T11:22:42.694Z,99303.03
2018-08-13T11:26:46.310Z,99302.95
2018-08-13T11:30:49.813Z,99297.83
2018-08-13T11:34:53.356Z,99276.02
2018-08-13T11:38:56.873Z,99271.94
2018-08-13T11:43:00.375Z,99265.75
2018-08-13T11:47:03.920Z,99260.30
2018-08-13T11:51:07.402Z,99261.84
2018-08-13T11:55:10.943Z,99259.69
2018-08-13T11:59:14.404Z,99255.06
2018-08-13T12:03:17.882Z,99250.14
2018-08-13T12:07:21.454Z,99236.25
2018-08-13T12:11:24.906Z,99233.42
2018-08-13T12:15:28.364Z,99228.44
2018-08-13T12:19:31.948Z,99222.53
2018-08-13T12:23:35.384Z,99215.75
2018-08-13T12:27:38.916Z,99213.23
2018-08-13T12:31:42.391Z,99212.94
2018-08-13T12:35:45.852Z,99190.59
2018-08-13T12:39:49.297Z,99184.11
2018-08-13T12:43:53.614Z,99178.02
2018-08-13T12:48:03.799Z,99180.75
2018-08-13T12:52:07.800Z,99183.78
2018-08-13T12:56:11.306Z,99181.45
2018-08-13T13:00:15.826Z,99183.36
2018-08-13T13:04:19.311Z,99190.42
2018-08-13T13:08:22.736Z,99175.27
2018-08-13T13:12:26.211Z,99178.69
2018-08-13T13:16:31.790Z,99181.66
2018-08-13T13:20:35.323Z,99168.34
2018-08-13T13:24:38.816Z,99166.28
2018-08-13T13:28:42.767Z,99155.36
2018-08-13T13:32:46.380Z,99154.30
2018-08-13T13:36:49.890Z,99146.70
2018-08-13T13:40:53.416Z,99143.56
2018-08-13T13:44:57.492Z,99139.08
2018-08-13T13:49:01.018Z,99137.73
2018-08-13T13:53:04.555Z,99121.44
2018-08-13T13:57:07.998Z,99111.52
2018-08-13T14:01:11.510Z,99117.10
2018-08-13T14:05:15.616Z,99104.98
2018-08-13T14:09:19.109Z,99089.67
2018-08-13T14:13:22.607Z,99092.19
2018-08-13T14:17:26.038Z,99090.50
2018-08-13T14:21:29.864Z,99086.97
2018-08-13T14:25:33.354Z,99092.48
2018-08-13T14:29:36.812Z,99086.13
2018-08-13T14:33:40.287Z,99078.12
2018-08-13T14:37:43.948Z,99076.05
2018-08-13T14:41:47.396Z,99066.88
2018-08-13T14:45:51.377Z,99070.60
2018-08-13T14:49:54.929Z,99062.57
2018-08-13T14:53:58.397Z,99052.85
2018-08-13T14:58:02.818Z,99063.53
2018-08-13T15:02:06.395Z,99051.23
2018-08-13T15:06:09.933Z,99041.57
2018-08-13T15:10:17.477Z,99028.06
2018-08-13T15:14:20.995Z,99022.61
2018-08-13T15:18:24.522Z,99029.06
2018-08-13T15:22:28.039Z,99029.89
2018-08-13T15:26:31.635Z,99026.92
2018-08-13T15:30:35.110Z,99018.03
2018-08-13T15:34:38.602Z,99009.77
2018-08-13T15:38:42.093Z,99003.25
2018-08-13T15:42:45.608Z,98982.78
2018-08-13T15:46:49.136Z,98981.03
2018-08-13T15:50:52.601Z,98978.91
2018-08-13T15:54:56.093Z,98970.52
2018-08-13T15:58:59.587Z,98977.94
2018-08-13T16:03:03.122Z,98983.14
2018-08-13T16:07:08.523Z,98976.30
2018-08-13T16:11:12.038Z,98975.23
2018-08-13T16:15:15.896Z,98970.42
2018-08-13T16:19:19.405Z,98968.30
2018-08-13T16:23:22.926Z,98967.53
2018-08-13T16:27:26.476Z,98962.16
2018-08-13T16:31:30.031Z,98952.41
2018-08-13T16:35:33.560Z,98945.69
2018-08-13T16:39:37.163Z,98935.42
2018-08-13T16:43:40.712Z,98928.00
2018-08-13T16:47:44.408Z,98936.13
2018-08-13T16:51:48.080Z,98935.36
2018-08-13T16:55:51.684Z,98938.98
2018-08-13T16:59:55.292Z,98943.02
2018-08-13T17:03:59.037Z,98942.05
2018-08-13T17:08:02.829Z,98949.48
2018-08-13T17:12:06.673Z,98947.56
2018-08-13T17:16:11.129Z,98952.27
2018-08-13T17:20:16.927Z,98950.86
2018-08-13T17:24:20.808Z,98951.10
2018-08-13T17:28:34.645Z,98961.14
2018-08-13T17:32:48.479Z,98961.56
2018-08-13T17:36:52.138Z,98965.42
2018-08-13T17:40:55.607Z,98961.09
2018-08-13T17:44:59.156Z,98968.59
2018-08-13T17:49:02.640Z,98978.34
2018-08-13T17:53:07.451Z,98972.38
2018-08-13T17:57:10.924Z,98967.45
2018-08-13T18:01:14.379Z,98974.32
2018-08-13T18:05:19.985Z,98967.00
2018-08-13T18:09:23.451Z,98974.52
2018-08-13T18:13:26.890Z,98977.34
2018-08-13T18:17:30.320Z,98976.84
2018-08-13T18:21:33.811Z,98989.23
2018-08-13T18:25:37.270Z,98998.94
2018-08-13T18:29:40.722Z,98998.11
2018-08-13T18:33:44.233Z,99005.47
2018-08-13T18:37:48.062Z,98994.70
2018-08-13T18:41:51.571Z,98997.73
2018-08-13T18:45:55.317Z,98997.80
2018-08-13T18:49:58.923Z,98989.06
2018-08-13T18:54:02.754Z,98988.53
2018-08-13T18:58:06.398Z,98991.29
2018-08-13T19:02:11.179Z,98990.96
2018-08-13T19:06:14.766Z,98985.72
2018-08-13T19:10:19.034Z,98988.95
2018-08-13T19:14:22.887Z,98982.34
2018-08-13T19:18:26.555Z,98982.52
2018-08-13T19:22:30.052Z,98976.77
2018-08-13T19:26:36.875Z,98975.33
2018-08-13T19:30:45.453Z,98968.69
2018-08-13T19:34:49.718Z,98970.59
2018-08-13T19:38:54.998Z,98965.08
2018-08-13T19:42:59.511Z,98968.30
2018-08-13T19:47:04.978Z,98969.44
2018-08-13T19:51:10.852Z,98973.02
2018-08-13T19:55:15.385Z,98976.98
2018-08-13T19:59:19.843Z,98972.08
2018-08-13T20:03:25.051Z,98977.61
2018-08-13T20:07:29.394Z,98973.70
2018-08-13T20:11:34.323Z,98979.36
2018-08-13T20:15:39.581Z,98979.00
2018-08-13T20:19:45.059Z,98978.91
2018-08-13T20:23:50.870Z,98993.08
2018-08-13T20:27:55.688Z,99003.52
2018-08-13T20:32:01.434Z,99016.67
2018-08-13T20:36:06.243Z,99009.30
2018-08-13T20:40:14.436Z,99006.48
2018-08-13T20:44:19.558Z,99002.05
2018-08-13T20:48:24.605Z,99010.31
2018-08-13T20:52:28.797Z,99018.80
2018-08-13T20:56:33.115Z,99020.51
2018-08-13T21:00:42.973Z,99072.14
2018-08-13T21:04:47.616Z,99082.00
2018-08-13T21:08:52.235Z,99078.77
2018-08-13T21:13:01.424Z,99113.04
2018-08-13T21:21:40.463Z,99134.20
2018-08-13T21:26:03.325Z,99139.30
2018-08-13T21:30:18.017Z,99139.45
2018-08-13T21:34:22.510Z,99134.70
2018-08-13T21:38:25.972Z,99141.64
2018-08-13T21:42:29.462Z,99142.58
2018-08-13T21:46:32.940Z,99150.52
2018-08-13T21:50:36.415Z,99157.06
2018-08-13T21:59:19.323Z,99165.27
2018-08-13T22:07:43.995Z,99160.22
2018-08-13T22:11:51.282Z,99171.05
2018-08-13T22:16:07.072Z,99169.10
2018-08-13T23:28:47.348Z,99232.23
2018-08-13T23:37:35.613Z,99241.44
2018-08-13T23:41:54.915Z,99241.92
2018-08-13T23:46:16.472Z,99244.52
2018-08-13T23:54:39.984Z,99236.81
2018-08-13T23:58:43.459Z,99242.77
