createdAt,value
2022-11-02T12:38:52.280Z,15.60
2022-11-02T12:41:51.950Z,15.70
2022-11-02T12:44:46.894Z,15.80
2022-11-02T14:34:21.407Z,15.30
2022-11-02T14:37:00.321Z,15.30
2022-11-02T14:39:35.908Z,15.20
2022-11-02T14:42:25.999Z,15.10
2022-11-02T14:45:02.729Z,15.00
2022-11-02T14:47:35.434Z,15.00
2022-11-02T14:50:13.188Z,14.90
2022-11-02T14:52:54.788Z,14.90
2022-11-02T14:55:27.953Z,14.80
2022-11-02T14:58:00.831Z,14.80
2022-11-02T15:00:36.203Z,14.70
2022-11-02T15:03:11.683Z,14.60
2022-11-02T15:05:44.675Z,14.60
2022-11-02T15:08:20.603Z,14.60
2022-11-02T15:10:52.252Z,14.50
2022-11-02T15:13:35.771Z,14.50
2022-11-02T15:16:24.119Z,14.40
2022-11-02T15:18:55.764Z,14.30
2022-11-02T15:21:29.163Z,14.20
2022-11-02T15:24:04.082Z,14.20
2022-11-02T15:26:41.828Z,14.10
2022-11-02T15:29:31.595Z,14.10
2022-11-02T15:32:05.014Z,14.10
2022-11-02T15:34:39.729Z,14.10
2022-11-02T15:37:16.253Z,14.10
2022-11-02T15:39:48.868Z,14.10
2022-11-02T15:42:26.267Z,14.00
2022-11-02T15:45:33.882Z,14.00
2022-11-02T15:48:18.193Z,13.90
2022-11-02T15:50:52.021Z,13.90
2022-11-02T15:53:34.357Z,13.80
2022-11-02T15:56:17.526Z,13.80
2022-11-02T15:59:04.440Z,13.70
2022-11-02T16:01:36.186Z,13.60
2022-11-02T16:04:07.917Z,13.50
2022-11-02T16:06:40.352Z,13.50
2022-11-02T16:09:30.180Z,13.40
2022-11-02T16:12:03.418Z,13.40
2022-11-02T16:14:35.055Z,13.40
2022-11-02T16:17:17.439Z,13.40
2022-11-02T16:19:49.079Z,13.40
2022-11-02T16:22:24.694Z,13.30
2022-11-02T16:24:57.712Z,13.30
2022-11-02T16:27:29.372Z,13.20
2022-11-02T16:30:01.053Z,13.20
2022-11-02T16:32:32.711Z,13.20
2022-11-02T16:35:04.760Z,13.10
2022-11-02T16:37:36.402Z,13.10
2022-11-02T16:40:15.483Z,13.00
2022-11-02T16:42:47.393Z,13.00
2022-11-02T16:45:38.599Z,12.90
2022-11-02T16:48:16.560Z,12.90
2022-11-02T16:51:01.126Z,12.90
2022-11-02T16:53:33.796Z,12.90
2022-11-02T16:56:22.193Z,12.90
2022-11-02T16:58:56.963Z,12.80
2022-11-02T17:01:29.768Z,12.80
2022-11-02T17:04:04.441Z,12.80
2022-11-02T17:06:40.271Z,12.70
2022-11-02T17:09:20.996Z,12.70
2022-11-02T17:11:54.323Z,12.60
2022-11-02T17:14:35.306Z,12.50
2022-11-02T17:17:07.566Z,12.50
2022-11-02T17:19:45.938Z,12.40
2022-11-02T17:22:23.231Z,12.40
2022-11-02T17:25:03.467Z,12.40
2022-11-02T17:27:39.497Z,12.40
2022-11-02T17:30:42.251Z,12.40
2022-11-02T17:33:20.721Z,12.40
2022-11-02T17:35:52.980Z,12.40
2022-11-02T17:38:25.938Z,12.30
2022-11-02T17:40:57.689Z,12.30
2022-11-02T17:43:30.686Z,12.20
2022-11-02T17:46:02.335Z,12.20
2022-11-02T17:48:34.005Z,12.20
2022-11-02T17:51:07.925Z,12.20
2022-11-02T17:53:39.609Z,12.20
2022-11-02T17:56:11.290Z,12.20
2022-11-02T17:58:44.275Z,12.10
2022-11-02T18:01:16.052Z,12.10
2022-11-02T18:03:47.904Z,12.10
2022-11-02T18:06:19.565Z,12.00
2022-11-02T18:08:51.242Z,12.00
2022-11-02T18:11:26.310Z,12.00
2022-11-02T18:13:59.768Z,12.00
2022-11-02T18:16:31.482Z,12.00
2022-11-02T18:19:03.150Z,12.00
2022-11-02T18:21:34.816Z,12.00
2022-11-02T18:24:06.995Z,12.00
2022-11-02T18:26:40.192Z,11.90
2022-11-02T18:29:14.473Z,11.90
2022-11-02T18:31:46.146Z,11.90
2022-11-02T18:34:17.793Z,11.90
2022-11-02T18:36:49.447Z,11.90
2022-11-02T18:39:21.072Z,11.80
2022-11-02T18:41:52.728Z,11.90
2022-11-02T18:44:25.728Z,11.90
2022-11-02T18:46:57.390Z,11.90
2022-11-02T18:49:29.089Z,11.90
2022-11-02T18:52:00.772Z,11.90
2022-11-02T18:54:32.437Z,11.80
2022-11-02T18:57:04.331Z,11.80
2022-11-02T18:59:37.306Z,11.80
2022-11-02T19:02:09.875Z,11.80
2022-11-02T19:04:41.622Z,11.80
2022-11-02T19:07:16.238Z,11.80
2022-11-02T19:09:48.277Z,11.70
2022-11-02T19:12:20.285Z,11.70
2022-11-02T19:14:53.332Z,11.70
2022-11-02T19:17:25.254Z,11.70
2022-11-02T19:19:56.981Z,11.70
2022-11-02T19:22:28.650Z,11.70
2022-11-02T19:25:00.301Z,11.70
2022-11-02T19:27:31.987Z,11.60
2022-11-02T19:30:06.129Z,11.60
2022-11-02T19:32:37.943Z,11.60
2022-11-02T19:35:09.599Z,11.60
2022-11-02T19:37:41.253Z,11.60
2022-11-02T19:40:13.109Z,11.50
2022-11-02T19:42:44.783Z,11.50
2022-11-02T19:45:18.013Z,11.40
2022-11-02T19:47:49.664Z,11.40
2022-11-02T19:50:21.296Z,11.40
2022-11-02T19:52:52.955Z,11.40
2022-11-02T19:55:24.590Z,11.30
2022-11-02T19:57:56.262Z,11.30
2022-11-02T20:00:29.249Z,11.30
2022-11-02T20:03:00.943Z,11.20
2022-11-02T20:05:32.611Z,11.20
2022-11-02T20:08:04.783Z,11.20
2022-11-02T20:10:36.688Z,11.20
2022-11-02T20:13:08.397Z,11.20
2022-11-02T20:15:41.445Z,11.10
2022-11-02T20:18:19.432Z,11.10
2022-11-02T20:20:51.835Z,11.10
2022-11-02T20:23:23.488Z,11.10
2022-11-02T20:25:58.677Z,11.10
2022-11-02T20:28:30.423Z,11.10
2022-11-02T20:31:07.077Z,11.10
2022-11-02T20:33:39.232Z,11.10
2022-11-02T20:36:10.982Z,11.10
2022-11-02T20:38:42.662Z,11.10
2022-11-02T20:41:15.519Z,11.10
2022-11-02T20:43:48.418Z,11.10
2022-11-02T20:46:40.166Z,11.00
2022-11-02T20:49:21.031Z,11.00
2022-11-02T20:51:54.376Z,11.00
2022-11-02T20:54:26.012Z,11.00
2022-11-02T20:56:57.718Z,11.00
2022-11-02T20:59:29.981Z,11.00
2022-11-02T21:02:03.091Z,11.10
2022-11-02T21:04:34.796Z,11.10
2022-11-02T21:07:06.480Z,11.10
2022-11-02T21:09:38.336Z,11.10
2022-11-02T21:12:10.993Z,11.00
2022-11-02T21:14:42.623Z,11.00
2022-11-02T21:17:15.618Z,11.00
2022-11-02T21:19:47.276Z,11.00
2022-11-02T21:22:18.934Z,11.00
2022-11-02T21:24:50.600Z,11.00
2022-11-02T21:27:22.266Z,11.00
2022-11-02T21:29:53.993Z,11.00
2022-11-02T21:32:27.037Z,11.00
2022-11-02T21:34:58.681Z,11.00
2022-11-02T21:37:30.328Z,10.90
2022-11-02T21:40:02.007Z,10.90
2022-11-02T21:42:33.656Z,10.90
2022-11-02T21:45:06.264Z,10.90
2022-11-02T21:47:39.264Z,10.90
2022-11-02T21:50:11.458Z,10.90
2022-11-02T21:52:45.218Z,10.90
2022-11-02T21:55:17.250Z,10.90
2022-11-02T21:57:48.918Z,10.90
2022-11-02T22:00:20.607Z,10.80
2022-11-02T22:02:53.605Z,10.80
2022-11-02T22:05:25.232Z,10.80
2022-11-02T22:07:56.892Z,10.70
2022-11-02T22:10:28.534Z,10.70
2022-11-02T22:13:00.214Z,10.70
2022-11-02T22:15:34.539Z,10.70
2022-11-02T22:18:11.212Z,10.70
2022-11-02T22:20:42.841Z,10.70
2022-11-02T22:23:14.501Z,10.70
2022-11-02T22:25:46.125Z,10.70
2022-11-02T22:28:17.860Z,10.70
2022-11-02T22:30:49.545Z,10.70
2022-11-02T22:33:22.644Z,10.70
2022-11-02T22:35:54.291Z,10.70
2022-11-02T22:38:25.951Z,10.60
2022-11-02T22:41:00.416Z,10.60
2022-11-02T22:43:32.065Z,10.70
2022-11-02T22:46:04.711Z,10.70
2022-11-02T22:48:37.730Z,10.70
2022-11-02T22:51:09.501Z,10.70
2022-11-02T22:53:41.176Z,10.60
2022-11-02T22:56:13.527Z,10.60
2022-11-02T22:58:45.702Z,10.60
