createdAt,value
2022-08-26T00:04:55.878Z,0
2022-08-26T00:10:34.447Z,0
2022-08-26T00:16:20.114Z,0
2022-08-26T00:21:27.339Z,0
2022-08-26T00:27:13.810Z,0
2022-08-26T00:32:40.639Z,0
2022-08-26T00:38:20.213Z,0
2022-08-26T00:44:05.245Z,0
2022-08-26T00:49:47.099Z,0
2022-08-26T00:55:11.747Z,0
2022-08-26T01:00:41.641Z,0
2022-08-26T01:06:16.247Z,0
2022-08-26T01:11:52.155Z,0
2022-08-26T01:17:29.576Z,0
2022-08-26T01:23:14.639Z,0
2022-08-26T01:28:25.064Z,0
2022-08-26T01:34:00.984Z,0
2022-08-26T01:40:00.515Z,0
2022-08-26T01:45:14.991Z,0
2022-08-26T01:51:06.072Z,0
2022-08-26T01:56:22.278Z,0
2022-08-26T02:02:02.304Z,0
2022-08-26T02:07:39.714Z,0
2022-08-26T02:13:08.694Z,0
2022-08-26T02:18:54.106Z,0
2022-08-26T02:24:30.077Z,0
2022-08-26T02:29:59.536Z,0
2022-08-26T02:35:32.868Z,0
2022-08-26T02:41:02.402Z,0
2022-08-26T02:46:36.176Z,0
2022-08-26T02:52:26.487Z,0
2022-08-26T02:57:43.074Z,0
2022-08-26T03:03:15.527Z,0
2022-08-26T03:09:05.407Z,0
2022-08-26T03:14:31.903Z,0
2022-08-26T03:20:04.202Z,0
2022-08-26T03:26:01.762Z,0
2022-08-26T03:31:29.072Z,0
2022-08-26T03:36:51.220Z,0
2022-08-26T03:42:17.238Z,0
2022-08-26T03:48:21.014Z,0
2022-08-26T03:53:51.066Z,0
2022-08-26T03:59:26.227Z,0
2022-08-26T04:04:49.003Z,0
2022-08-26T04:10:33.954Z,0
2022-08-26T04:16:08.510Z,0
2022-08-26T04:21:45.125Z,0
2022-08-26T04:27:12.395Z,0
2022-08-26T04:32:36.877Z,0
2022-08-26T04:38:08.763Z,0
2022-08-26T04:43:46.161Z,0
2022-08-26T04:49:23.333Z,0
2022-08-26T04:54:49.077Z,0
2022-08-26T05:00:38.813Z,0
2022-08-26T05:06:16.134Z,0
2022-08-26T05:11:40.490Z,0
2022-08-26T05:17:21.898Z,0
2022-08-26T05:23:03.452Z,0
2022-08-26T05:28:27.085Z,0
2022-08-26T05:33:51.019Z,0
2022-08-26T05:39:29.739Z,0
2022-08-26T05:45:27.489Z,0
2022-08-26T05:50:46.556Z,0
2022-08-26T05:56:17.670Z,0
2022-08-26T06:02:12.878Z,0
2022-08-26T06:07:29.477Z,0
2022-08-26T06:13:11.973Z,0
2022-08-26T06:18:39.380Z,0
2022-08-26T06:24:18.252Z,0
2022-08-26T06:30:03.156Z,0
2022-08-26T06:35:32.197Z,0
2022-08-26T06:40:59.869Z,0
2022-08-26T06:46:44.854Z,0
2022-08-26T06:52:23.144Z,0
2022-08-26T06:57:44.258Z,5.9
2022-08-26T07:03:23.021Z,0
2022-08-26T07:08:59.244Z,0
2022-08-26T07:14:47.568Z,3.6
2022-08-26T07:20:10.984Z,5.9
2022-08-26T07:25:50.550Z,3.6
2022-08-26T07:31:43.229Z,0
2022-08-26T07:37:16.248Z,0
2022-08-26T07:42:30.611Z,0
2022-08-26T07:48:17.086Z,0
2022-08-26T07:53:44.062Z,0
2022-08-26T07:59:37.679Z,0
2022-08-26T08:05:14.475Z,0
2022-08-26T08:10:38.715Z,0
2022-08-26T08:16:25.975Z,0
2022-08-26T08:21:48.427Z,0
2022-08-26T08:27:26.715Z,0
2022-08-26T08:33:28.281Z,5.9
2022-08-26T08:39:04.665Z,0
2022-08-26T08:50:10.026Z,0
2022-08-26T08:55:30.929Z,2.4
2022-08-26T09:01:29.205Z,0
2022-08-26T09:07:11.225Z,2.4
2022-08-26T09:12:32.593Z,2.4
2022-08-26T09:18:04.551Z,3.6
2022-08-26T09:23:57.100Z,3.6
2022-08-26T09:29:25.347Z,4.8
2022-08-26T09:35:15.134Z,3.6
2022-08-26T09:41:00.133Z,3.6
2022-08-26T09:46:32.228Z,3.6
2022-08-26T09:51:53.779Z,2.4
2022-08-26T09:57:31.901Z,3.6
2022-08-26T10:03:17.399Z,4.8
2022-08-26T10:09:06.877Z,8.4
2022-08-26T10:14:27.778Z,11.9
2022-08-26T10:20:02.821Z,9.6
2022-08-26T10:26:07.767Z,13.2
2022-08-26T10:31:47.825Z,8.4
2022-08-26T10:37:15.976Z,7.2
2022-08-26T10:42:43.025Z,8.4
2022-08-26T10:48:20.307Z,8.4
2022-08-26T10:54:19.421Z,8.4
2022-08-26T10:59:49.637Z,13.2
2022-08-26T11:05:30.619Z,11.9
2022-08-26T11:11:18.450Z,11.9
2022-08-26T11:16:53.924Z,11.9
2022-08-26T11:22:24.436Z,10.7
2022-08-26T11:28:05.531Z,9.6
2022-08-26T11:33:52.409Z,7.2
2022-08-26T11:39:17.554Z,14.4
2022-08-26T11:45:12.915Z,9.6
2022-08-26T11:50:29.071Z,5.9
2022-08-26T11:56:35.159Z,8.4
2022-08-26T12:02:07.698Z,11.9
2022-08-26T12:07:38.256Z,10.7
2022-08-26T12:13:36.196Z,10.7
2022-08-26T12:19:12.622Z,10.7
2022-08-26T12:24:41.834Z,20.4
2022-08-26T12:30:19.356Z,21.5
2022-08-26T12:35:48.536Z,20.4
2022-08-26T12:41:33.596Z,21.5
2022-08-26T12:47:14.526Z,18
2022-08-26T12:52:58.722Z,22.8
2022-08-26T12:58:45.129Z,18
2022-08-26T13:04:21.362Z,14.4
2022-08-26T13:09:43.030Z,10.7
2022-08-26T13:15:15.380Z,15.6
2022-08-26T13:20:50.936Z,19.2
2022-08-26T13:26:44.921Z,15.6
2022-08-26T13:32:16.838Z,20.4
2022-08-26T13:38:06.074Z,19.2
2022-08-26T13:43:28.984Z,18
2022-08-26T13:49:18.196Z,21.5
2022-08-26T13:54:57.838Z,16.8
2022-08-26T14:00:20.138Z,19.2
2022-08-26T14:05:49.041Z,23.9
2022-08-26T14:11:50.977Z,19.2
2022-08-26T14:17:09.688Z,23.9
2022-08-26T14:23:10.640Z,26.4
2022-08-26T14:28:33.244Z,22.8
2022-08-26T14:34:00.533Z,22.8
2022-08-26T14:39:50.556Z,18
2022-08-26T14:45:26.282Z,25.1
2022-08-26T14:50:49.675Z,19.2
2022-08-26T14:56:24.759Z,23.9
2022-08-26T15:02:07.493Z,19.2
2022-08-26T15:07:54.007Z,20.4
2022-08-26T15:13:15.691Z,15.6
2022-08-26T15:19:02.590Z,16.8
2022-08-26T15:24:28.055Z,16.8
2022-08-26T15:30:06.439Z,16.8
2022-08-26T15:35:46.304Z,23.9
2022-08-26T15:41:42.187Z,22.8
2022-08-26T15:47:02.530Z,21.5
2022-08-26T15:52:57.059Z,22.8
2022-08-26T15:58:08.491Z,19.2
2022-08-26T16:04:02.456Z,16.8
2022-08-26T16:09:41.733Z,15.6
2022-08-26T16:15:07.045Z,14.4
2022-08-26T16:20:56.043Z,16.8
2022-08-26T16:26:35.223Z,16.8
2022-08-26T16:31:47.622Z,18
2022-08-26T16:37:41.117Z,16.8
2022-08-26T16:42:59.787Z,15.6
2022-08-26T16:49:01.227Z,16.8
2022-08-26T16:54:13.662Z,11.9
2022-08-26T16:59:49.313Z,13.2
2022-08-26T17:05:41.533Z,11.9
2022-08-26T17:11:07.751Z,15.6
2022-08-26T17:16:41.031Z,15.6
2022-08-26T17:22:39.499Z,9.6
2022-08-26T17:27:59.340Z,5.9
2022-08-26T17:33:53.264Z,9.6
2022-08-26T17:39:20.269Z,10.7
2022-08-26T17:44:55.365Z,11.9
2022-08-26T17:50:16.875Z,9.6
2022-08-26T17:56:08.947Z,8.4
2022-08-26T18:01:30.962Z,8.4
2022-08-26T18:07:33.423Z,3.6
2022-08-26T18:13:02.154Z,7.2
2022-08-26T18:18:17.559Z,8.4
2022-08-26T18:23:54.017Z,8.4
2022-08-26T18:29:47.756Z,0
2022-08-26T18:35:10.581Z,0
2022-08-26T18:40:38.871Z,0
2022-08-26T18:46:32.796Z,0
2022-08-26T18:52:07.826Z,0
2022-08-26T18:57:54.618Z,0
2022-08-26T19:03:18.573Z,0
2022-08-26T19:09:02.264Z,0
2022-08-26T19:14:31.048Z,0
2022-08-26T19:20:03.596Z,0
2022-08-26T19:25:36.692Z,0
2022-08-26T19:31:03.142Z,0
2022-08-26T19:36:40.217Z,0
2022-08-26T19:42:20.662Z,0
2022-08-26T19:47:47.255Z,0
2022-08-26T19:53:40.666Z,3.6
2022-08-26T19:59:11.335Z,4.8
2022-08-26T20:04:42.972Z,3.6
2022-08-26T20:10:22.060Z,0
2022-08-26T20:15:48.405Z,0
2022-08-26T20:21:28.168Z,2.4
2022-08-26T20:27:07.638Z,3.6
2022-08-26T20:32:33.782Z,0
2022-08-26T20:38:13.074Z,0
2022-08-26T20:44:05.616Z,0
2022-08-26T20:49:25.140Z,0
2022-08-26T20:54:49.651Z,0
2022-08-26T21:00:21.495Z,0
2022-08-26T21:06:25.771Z,0
2022-08-26T21:11:43.765Z,0
2022-08-26T21:17:21.068Z,3.6
2022-08-26T21:22:52.311Z,4.8
2022-08-26T21:28:39.322Z,4.8
2022-08-26T21:34:06.295Z,0
2022-08-26T21:39:58.640Z,0
2022-08-26T21:45:29.803Z,0
2022-08-26T21:50:48.893Z,4.8
2022-08-26T21:56:38.931Z,5.9
2022-08-26T22:02:05.863Z,4.8
2022-08-26T22:07:56.497Z,5.9
2022-08-26T22:13:28.449Z,3.6
2022-08-26T22:18:50.020Z,4.8
2022-08-26T22:24:43.038Z,2.4
2022-08-26T22:29:51.317Z,9.6
2022-08-26T22:35:28.589Z,10.7
2022-08-26T22:41:14.170Z,8.4
2022-08-26T22:47:03.885Z,9.6
2022-08-26T22:52:27.461Z,9.6
2022-08-26T22:58:03.294Z,7.2
2022-08-26T23:03:53.552Z,10.7
2022-08-26T23:09:15.139Z,11.9
2022-08-26T23:14:55.502Z,13.2
2022-08-26T23:20:23.245Z,7.2
2022-08-26T23:26:06.561Z,0
2022-08-26T23:31:34.565Z,0
2022-08-26T23:37:17.801Z,0
2022-08-26T23:42:56.984Z,0
2022-08-26T23:48:25.375Z,0
2022-08-26T23:53:42.374Z,0
2022-08-26T23:59:22.112Z,0
