createdAt,value
2022-10-05T00:01:30.387Z,13.20
2022-10-05T00:04:03.418Z,11.95
2022-10-05T00:06:32.861Z,9.77
2022-10-05T00:09:02.251Z,9.43
2022-10-05T00:11:30.348Z,13.43
2022-10-05T00:13:59.391Z,12.77
2022-10-05T00:16:27.362Z,11.13
2022-10-05T00:18:55.400Z,10.60
2022-10-05T00:21:26.400Z,13.75
2022-10-05T00:23:59.820Z,9.30
2022-10-05T00:26:33.143Z,9.23
2022-10-05T00:29:02.946Z,10.07
2022-10-05T00:31:33.911Z,10.30
2022-10-05T00:34:01.916Z,14.15
2022-10-05T00:36:30.050Z,9.43
2022-10-05T00:39:02.438Z,12.32
2022-10-05T00:41:40.389Z,15.63
2022-10-05T00:44:26.462Z,14.00
2022-10-05T00:46:58.546Z,16.13
2022-10-05T00:49:43.367Z,11.60
2022-10-05T00:52:23.569Z,9.55
2022-10-05T00:55:00.984Z,14.40
2022-10-05T00:57:38.302Z,12.60
2022-10-05T01:00:08.880Z,14.68
2022-10-05T01:02:48.484Z,8.88
2022-10-05T01:05:29.761Z,13.38
2022-10-05T01:08:06.123Z,11.57
2022-10-05T01:10:43.630Z,11.77
2022-10-05T01:13:20.994Z,17.00
2022-10-05T01:15:56.641Z,8.98
2022-10-05T01:18:38.809Z,14.95
2022-10-05T01:21:15.089Z,16.45
2022-10-05T01:24:17.277Z,16.48
2022-10-05T01:27:17.742Z,14.57
2022-10-05T01:29:51.086Z,15.07
2022-10-05T01:32:26.285Z,17.90
2022-10-05T01:35:02.275Z,15.38
2022-10-05T01:37:41.025Z,14.65
2022-10-05T01:40:14.312Z,16.52
2022-10-05T01:42:54.366Z,17.40
2022-10-05T01:45:34.089Z,17.45
2022-10-05T01:48:09.483Z,11.20
2022-10-05T01:50:50.221Z,19.55
2022-10-05T01:53:29.243Z,11.85
2022-10-05T01:56:07.457Z,20.00
2022-10-05T01:58:44.285Z,19.70
2022-10-05T02:01:19.482Z,14.65
2022-10-05T02:03:53.708Z,18.17
2022-10-05T02:06:24.640Z,13.25
2022-10-05T02:08:59.676Z,16.65
2022-10-05T02:11:27.871Z,14.45
2022-10-05T02:13:59.825Z,14.90
2022-10-05T02:16:35.661Z,17.15
2022-10-05T02:19:09.445Z,13.30
2022-10-05T02:21:37.970Z,11.57
2022-10-05T02:24:17.572Z,16.42
2022-10-05T02:26:47.931Z,15.15
2022-10-05T02:29:19.819Z,18.27
2022-10-05T02:31:55.448Z,14.32
2022-10-05T02:34:26.210Z,20.27
2022-10-05T02:37:03.631Z,10.32
2022-10-05T02:39:45.186Z,19.25
2022-10-05T02:42:23.728Z,18.30
2022-10-05T02:44:58.394Z,20.60
2022-10-05T02:47:34.831Z,19.85
2022-10-05T02:50:13.483Z,15.00
2022-10-05T02:52:54.269Z,13.50
2022-10-05T02:55:34.384Z,13.68
2022-10-05T02:58:09.600Z,10.88
2022-10-05T03:00:43.756Z,16.02
2022-10-05T03:03:22.652Z,13.90
2022-10-05T03:05:56.044Z,12.18
2022-10-05T03:08:31.375Z,14.80
2022-10-05T03:11:05.600Z,16.27
2022-10-05T03:13:42.057Z,12.10
2022-10-05T03:16:21.746Z,17.40
2022-10-05T03:19:03.627Z,8.85
2022-10-05T03:21:44.007Z,13.48
2022-10-05T03:24:37.718Z,13.90
2022-10-05T03:27:14.515Z,14.93
2022-10-05T03:29:48.569Z,12.73
2022-10-05T03:32:26.513Z,12.15
2022-10-05T03:35:03.977Z,16.38
2022-10-05T03:37:41.954Z,15.85
2022-10-05T03:40:21.671Z,12.90
2022-10-05T03:43:00.045Z,12.27
2022-10-05T03:45:34.071Z,20.05
2022-10-05T03:48:06.715Z,18.48
2022-10-05T03:50:45.864Z,17.52
2022-10-05T03:53:20.079Z,10.80
2022-10-05T03:55:55.384Z,14.18
2022-10-05T03:58:28.161Z,15.50
2022-10-05T04:01:01.254Z,14.70
2022-10-05T04:03:35.849Z,12.95
2022-10-05T04:06:11.727Z,15.20
2022-10-05T04:08:48.345Z,11.68
2022-10-05T04:11:22.464Z,15.57
2022-10-05T04:13:55.411Z,22.92
2022-10-05T04:16:28.032Z,18.20
2022-10-05T04:19:02.377Z,13.43
2022-10-05T04:21:36.226Z,16.60
2022-10-05T04:24:12.349Z,11.50
2022-10-05T04:26:47.217Z,15.55
2022-10-05T04:29:22.764Z,14.48
2022-10-05T04:32:02.748Z,23.33
2022-10-05T04:34:48.333Z,13.35
2022-10-05T04:37:23.178Z,14.23
2022-10-05T04:40:03.934Z,13.77
2022-10-05T04:42:37.653Z,15.35
2022-10-05T04:45:26.690Z,17.52
2022-10-05T04:48:09.221Z,16.08
2022-10-05T04:50:51.961Z,15.10
2022-10-05T04:53:30.565Z,17.50
2022-10-05T04:56:07.051Z,19.27
2022-10-05T04:58:53.395Z,13.43
2022-10-05T05:01:38.292Z,15.75
2022-10-05T05:04:26.807Z,13.45
2022-10-05T05:07:07.780Z,16.08
2022-10-05T05:10:04.360Z,13.65
2022-10-05T05:12:43.267Z,10.90
2022-10-05T05:15:27.361Z,9.77
2022-10-05T05:18:10.439Z,16.38
2022-10-05T05:20:53.151Z,13.10
2022-10-05T05:23:28.907Z,12.70
2022-10-05T05:26:09.641Z,11.95
2022-10-05T05:28:49.024Z,8.23
2022-10-05T05:31:25.662Z,16.00
2022-10-05T05:34:04.413Z,10.23
2022-10-05T05:36:47.470Z,17.30
2022-10-05T05:39:25.344Z,14.23
2022-10-05T05:42:01.569Z,10.77
2022-10-05T05:44:38.579Z,14.65
2022-10-05T05:47:19.809Z,13.15
2022-10-05T05:50:06.566Z,9.45
2022-10-05T05:52:40.416Z,11.88
2022-10-05T05:55:15.053Z,11.07
2022-10-05T05:57:51.470Z,10.23
2022-10-05T06:00:23.189Z,15.35
2022-10-05T06:02:58.397Z,13.73
2022-10-05T06:05:32.418Z,20.25
2022-10-05T06:08:07.207Z,12.70
2022-10-05T06:10:42.189Z,12.50
2022-10-05T06:13:18.267Z,21.70
2022-10-05T06:15:52.111Z,12.02
2022-10-05T06:18:23.191Z,16.05
2022-10-05T06:20:58.663Z,14.20
2022-10-05T06:23:31.457Z,11.82
2022-10-05T06:26:13.269Z,15.90
2022-10-05T06:28:43.229Z,16.65
2022-10-05T06:31:25.206Z,17.75
2022-10-05T06:33:55.970Z,14.32
2022-10-05T06:36:40.010Z,10.15
2022-10-05T06:39:28.987Z,15.57
2022-10-05T06:42:13.887Z,15.73
2022-10-05T06:44:53.503Z,14.80
2022-10-05T06:47:30.860Z,12.38
2022-10-05T06:50:14.274Z,16.10
2022-10-05T06:52:56.047Z,19.85
2022-10-05T06:55:31.351Z,16.15
2022-10-05T06:58:27.918Z,12.18
2022-10-05T07:01:04.338Z,12.52
2022-10-05T07:03:42.103Z,18.45
2022-10-05T07:06:16.436Z,15.30
2022-10-05T07:09:09.251Z,15.23
2022-10-05T07:12:03.723Z,10.45
2022-10-05T07:14:46.113Z,10.75
2022-10-05T07:17:27.682Z,15.07
2022-10-05T07:20:06.550Z,12.30
2022-10-05T07:22:51.568Z,14.63
2022-10-05T07:25:25.032Z,17.42
2022-10-05T07:28:00.960Z,15.55
2022-10-05T07:30:30.800Z,12.52
2022-10-05T07:33:09.454Z,14.50
2022-10-05T07:36:06.767Z,17.25
2022-10-05T07:38:40.102Z,10.60
2022-10-05T07:41:14.887Z,18.65
2022-10-05T07:44:02.090Z,64.43
2022-10-05T07:46:45.690Z,14.23
2022-10-05T07:49:22.706Z,12.77
2022-10-05T07:51:56.502Z,11.23
2022-10-05T07:54:30.390Z,16.40
2022-10-05T07:57:07.254Z,12.07
2022-10-05T07:59:39.905Z,11.85
2022-10-05T08:02:18.547Z,22.50
2022-10-05T08:04:54.546Z,13.50
2022-10-05T08:09:56.731Z,10.82
2022-10-05T08:12:32.076Z,26.23
2022-10-05T08:15:06.694Z,22.77
2022-10-05T08:17:45.440Z,13.60
2022-10-05T08:20:43.406Z,11.90
2022-10-05T08:23:21.245Z,16.67
2022-10-05T08:25:58.289Z,16.58
2022-10-05T08:28:29.536Z,14.45
2022-10-05T08:31:04.399Z,12.10
2022-10-05T08:33:42.662Z,11.18
2022-10-05T08:36:15.509Z,14.20
2022-10-05T08:38:49.923Z,10.48
2022-10-05T08:41:48.600Z,13.40
2022-10-05T08:45:05.982Z,9.65
2022-10-05T08:48:05.023Z,13.40
2022-10-05T08:50:51.360Z,12.68
2022-10-05T08:53:29.107Z,10.73
2022-10-05T08:56:28.920Z,11.80
2022-10-05T08:59:16.864Z,13.80
2022-10-05T09:02:12.776Z,10.95
2022-10-05T09:05:16.603Z,26.35
2022-10-05T09:08:05.264Z,11.88
2022-10-05T09:11:07.224Z,21.63
2022-10-05T09:13:50.740Z,6.65
2022-10-05T09:16:37.284Z,8.77
2022-10-05T09:19:32.054Z,10.13
2022-10-05T09:22:12.798Z,6.65
2022-10-05T09:24:55.195Z,8.02
2022-10-05T09:27:36.718Z,26.00
2022-10-05T09:30:19.359Z,17.25
2022-10-05T09:33:13.657Z,6.78
2022-10-05T09:36:15.563Z,7.63
2022-10-05T09:39:10.708Z,8.88
2022-10-05T09:41:57.459Z,6.60
2022-10-05T09:44:58.149Z,7.45
2022-10-05T09:47:59.838Z,9.27
2022-10-05T09:51:07.478Z,7.97
2022-10-05T09:54:09.722Z,11.27
2022-10-05T09:57:26.686Z,6.15
2022-10-05T10:00:21.664Z,5.72
2022-10-05T10:03:22.796Z,6.63
2022-10-05T10:06:20.950Z,7.40
2022-10-05T10:09:17.331Z,8.52
2022-10-05T10:12:05.249Z,7.10
2022-10-05T10:15:03.869Z,6.78
2022-10-05T10:18:03.123Z,5.88
2022-10-05T10:20:43.191Z,8.27
2022-10-05T10:23:45.077Z,6.25
2022-10-05T10:26:36.747Z,6.80
2022-10-05T10:29:42.939Z,5.75
2022-10-05T10:32:42.197Z,6.82
2022-10-05T10:35:32.496Z,6.60
2022-10-05T10:38:41.619Z,8.85
2022-10-05T10:41:48.736Z,5.15
2022-10-05T10:44:53.782Z,5.60
2022-10-05T10:47:48.323Z,5.90
2022-10-05T10:50:51.196Z,6.85
2022-10-05T10:53:45.171Z,8.30
2022-10-05T10:56:30.353Z,5.75
2022-10-05T10:59:37.357Z,3.58
2022-10-05T11:02:23.433Z,6.35
2022-10-05T11:05:09.359Z,5.32
2022-10-05T11:08:05.875Z,6.97
2022-10-05T11:10:58.878Z,5.07
2022-10-05T11:13:55.786Z,4.38
2022-10-05T11:16:47.597Z,7.75
2022-10-05T11:19:40.419Z,6.72
2022-10-05T11:22:40.089Z,3.78
2022-10-05T11:25:44.567Z,3.15
2022-10-05T11:28:46.117Z,5.75
2022-10-05T11:32:00.206Z,8.90
2022-10-05T11:35:02.291Z,4.72
2022-10-05T11:38:03.117Z,4.28
2022-10-05T11:41:13.885Z,2.78
2022-10-05T11:44:04.589Z,3.60
2022-10-05T11:46:42.911Z,6.20
2022-10-05T11:49:23.389Z,4.70
2022-10-05T11:52:06.374Z,4.95
2022-10-05T11:57:49.791Z,3.47
2022-10-05T12:00:21.220Z,3.38
2022-10-05T12:03:13.193Z,6.20
2022-10-05T12:05:49.838Z,5.90
2022-10-05T12:08:28.464Z,3.38
2022-10-05T12:11:08.411Z,2.08
2022-10-05T12:13:48.005Z,4.57
2022-10-05T12:16:22.211Z,3.65
2022-10-05T12:18:59.973Z,3.08
2022-10-05T12:21:40.963Z,4.80
2022-10-05T12:24:21.232Z,2.08
2022-10-05T12:26:59.085Z,2.38
2022-10-05T12:29:37.147Z,2.63
2022-10-05T12:32:14.593Z,7.40
2022-10-05T12:34:51.175Z,3.15
2022-10-05T12:37:40.810Z,3.75
2022-10-05T12:40:27.996Z,4.65
2022-10-05T12:43:15.568Z,5.18
2022-10-05T12:45:57.856Z,2.47
2022-10-05T12:48:42.377Z,3.60
2022-10-05T12:51:17.980Z,3.78
2022-10-05T12:53:53.163Z,2.35
2022-10-05T12:56:32.929Z,2.17
2022-10-05T12:59:07.791Z,6.82
2022-10-05T13:01:42.991Z,2.58
2022-10-05T13:04:26.853Z,3.95
2022-10-05T13:07:34.044Z,3.35
2022-10-05T13:10:18.523Z,8.13
2022-10-05T13:12:57.308Z,5.25
2022-10-05T13:15:30.804Z,4.82
2022-10-05T13:18:18.159Z,3.35
2022-10-05T13:20:52.220Z,5.97
2022-10-05T13:23:31.865Z,2.92
2022-10-05T13:26:08.068Z,6.35
2022-10-05T13:28:42.701Z,4.03
2022-10-05T13:31:17.200Z,3.88
2022-10-05T13:34:02.041Z,8.00
2022-10-05T13:36:40.339Z,8.63
2022-10-05T13:39:21.916Z,6.30
2022-10-05T13:41:55.715Z,4.72
2022-10-05T13:44:31.108Z,4.05
2022-10-05T13:47:03.176Z,8.27
2022-10-05T13:49:43.229Z,5.43
2022-10-05T13:52:26.883Z,8.00
2022-10-05T13:55:54.693Z,5.45
2022-10-05T13:58:33.824Z,9.00
2022-10-05T14:01:03.961Z,9.93
2022-10-05T14:03:34.933Z,5.50
2022-10-05T14:06:12.085Z,8.80
2022-10-05T14:08:50.848Z,4.50
2022-10-05T14:11:27.373Z,6.05
2022-10-05T14:14:05.396Z,7.43
2022-10-05T14:16:35.674Z,5.75
2022-10-05T14:19:20.124Z,5.53
2022-10-05T14:21:55.800Z,10.98
2022-10-05T14:24:44.131Z,7.32
2022-10-05T14:27:22.557Z,8.50
2022-10-05T14:29:59.851Z,9.55
2022-10-05T14:32:31.935Z,9.52
2022-10-05T14:35:15.704Z,8.75
2022-10-05T14:37:53.013Z,6.85
2022-10-05T14:40:28.710Z,10.95
2022-10-05T14:42:56.866Z,5.68
2022-10-05T14:45:26.415Z,8.27
2022-10-05T14:48:03.371Z,11.98
2022-10-05T14:50:32.479Z,8.43
2022-10-05T14:53:17.809Z,6.97
2022-10-05T14:56:03.081Z,8.52
2022-10-05T14:59:01.716Z,8.13
2022-10-05T15:01:31.646Z,11.30
2022-10-05T15:04:18.147Z,6.05
2022-10-05T15:06:57.609Z,5.43
2022-10-05T15:10:04.331Z,4.75
2022-10-05T15:12:35.874Z,5.90
2022-10-05T15:15:11.552Z,6.25
2022-10-05T15:17:46.608Z,6.13
2022-10-05T15:20:25.736Z,4.32
2022-10-05T15:23:00.473Z,4.57
2022-10-05T15:25:37.276Z,6.57
2022-10-05T15:28:13.103Z,6.47
2022-10-05T15:30:49.003Z,7.90
2022-10-05T15:33:22.542Z,10.18
2022-10-05T15:36:02.425Z,4.50
2022-10-05T15:38:36.732Z,6.22
2022-10-05T15:41:15.034Z,8.98
2022-10-05T15:44:00.113Z,6.25
2022-10-05T15:46:35.628Z,5.50
2022-10-05T15:49:16.391Z,3.38
2022-10-05T15:51:54.883Z,8.20
2022-10-05T15:54:51.129Z,5.85
2022-10-05T15:57:26.731Z,3.35
2022-10-05T16:00:04.111Z,4.45
2022-10-05T16:02:41.327Z,4.47
2022-10-05T16:05:47.850Z,5.45
2022-10-05T16:08:51.815Z,4.28
2022-10-05T16:11:30.966Z,3.53
2022-10-05T16:14:15.562Z,4.93
2022-10-05T16:16:52.249Z,5.82
2022-10-05T16:19:29.761Z,5.18
2022-10-05T16:22:07.256Z,3.30
2022-10-05T16:25:01.830Z,5.15
2022-10-05T16:27:41.843Z,3.53
2022-10-05T16:30:17.381Z,4.50
2022-10-05T16:32:54.423Z,3.42
2022-10-05T16:35:33.375Z,7.82
2022-10-05T16:38:16.837Z,9.45
2022-10-05T16:41:01.964Z,6.63
2022-10-05T16:43:44.903Z,4.63
2022-10-05T16:46:27.835Z,5.50
2022-10-05T16:49:04.953Z,4.18
2022-10-05T16:52:36.035Z,7.90
2022-10-05T16:55:12.107Z,5.93
2022-10-05T16:57:45.201Z,6.55
2022-10-05T17:00:20.715Z,8.10
2022-10-05T17:03:21.603Z,7.05
2022-10-05T17:06:06.571Z,5.88
2022-10-05T17:08:57.664Z,3.70
2022-10-05T17:11:39.764Z,5.22
2022-10-05T17:14:29.204Z,5.28
2022-10-05T17:17:15.990Z,6.22
2022-10-05T17:19:57.333Z,6.00
2022-10-05T17:22:29.524Z,5.20
2022-10-05T17:25:05.845Z,9.52
2022-10-05T17:27:51.012Z,7.18
2022-10-05T17:30:48.961Z,4.70
2022-10-05T17:33:27.472Z,8.77
2022-10-05T17:36:19.337Z,7.15
2022-10-05T17:38:50.234Z,10.93
2022-10-05T17:41:21.348Z,8.20
2022-10-05T17:44:27.865Z,5.97
2022-10-05T17:47:01.088Z,7.90
2022-10-05T17:50:14.176Z,4.68
2022-10-05T17:53:02.804Z,4.53
2022-10-05T17:56:03.264Z,4.18
2022-10-05T17:59:02.902Z,3.28
2022-10-05T18:01:33.934Z,3.88
2022-10-05T18:04:30.700Z,7.35
2022-10-05T18:07:04.629Z,6.88
2022-10-05T18:09:54.899Z,4.53
2022-10-05T18:12:48.637Z,5.22
2022-10-05T18:15:46.624Z,5.82
2022-10-05T18:18:54.739Z,6.18
2022-10-05T18:21:40.335Z,8.43
2022-10-05T18:24:36.561Z,4.13
2022-10-05T18:27:17.084Z,5.18
2022-10-05T18:30:09.033Z,5.18
2022-10-05T18:32:52.101Z,5.85
2022-10-05T18:35:26.663Z,7.65
2022-10-05T18:38:05.815Z,11.23
2022-10-05T18:40:45.645Z,8.32
2022-10-05T18:43:29.407Z,4.07
2022-10-05T18:46:26.352Z,7.97
2022-10-05T18:49:07.533Z,9.10
2022-10-05T18:51:50.981Z,7.28
2022-10-05T18:54:36.712Z,8.20
2022-10-05T18:58:16.822Z,8.68
2022-10-05T19:01:16.965Z,7.43
2022-10-05T19:03:57.593Z,7.15
2022-10-05T19:06:28.285Z,5.45
2022-10-05T19:09:07.826Z,10.60
2022-10-05T19:11:43.608Z,8.85
2022-10-05T19:14:24.737Z,10.48
2022-10-05T19:17:13.372Z,6.47
2022-10-05T19:19:53.397Z,7.97
2022-10-05T19:22:33.958Z,8.57
2022-10-05T19:25:25.070Z,10.52
2022-10-05T19:28:03.496Z,7.53
2022-10-05T19:30:46.058Z,8.00
2022-10-05T19:33:29.882Z,4.78
2022-10-05T19:36:11.875Z,6.78
2022-10-05T19:38:52.575Z,3.85
2022-10-05T19:41:31.132Z,3.53
2022-10-05T19:44:15.186Z,5.50
2022-10-05T19:46:55.408Z,5.07
2022-10-05T19:49:44.799Z,3.78
2022-10-05T19:52:21.058Z,4.28
2022-10-05T19:55:05.162Z,3.33
2022-10-05T19:57:46.427Z,5.75
2022-10-05T20:00:24.784Z,3.65
2022-10-05T20:03:09.001Z,5.57
2022-10-05T20:05:37.517Z,7.20
2022-10-05T20:08:05.741Z,5.30
2022-10-05T20:10:34.210Z,3.80
2022-10-05T20:13:08.687Z,4.18
2022-10-05T20:15:55.107Z,5.03
2022-10-05T20:18:57.910Z,4.78
2022-10-05T20:21:47.756Z,4.47
2022-10-05T20:24:18.326Z,3.92
2022-10-05T20:27:05.559Z,9.07
2022-10-05T20:29:37.054Z,3.42
2022-10-05T20:32:08.751Z,3.63
2022-10-05T20:34:37.857Z,5.90
2022-10-05T20:37:05.639Z,5.82
2022-10-05T20:39:33.695Z,4.32
2022-10-05T20:42:01.718Z,11.63
2022-10-05T20:44:29.646Z,5.18
2022-10-05T20:47:01.329Z,5.38
2022-10-05T20:49:31.172Z,2.92
2022-10-05T20:51:59.675Z,6.32
2022-10-05T20:54:28.827Z,3.78
2022-10-05T20:56:57.082Z,4.10
2022-10-05T20:59:26.368Z,3.15
2022-10-05T21:01:54.706Z,3.58
2022-10-05T21:04:26.055Z,5.13
2022-10-05T21:06:54.712Z,2.55
2022-10-05T21:09:22.789Z,4.07
2022-10-05T21:11:52.920Z,2.40
2022-10-05T21:14:20.893Z,3.17
2022-10-05T21:16:49.035Z,3.85
2022-10-05T21:19:17.354Z,5.25
2022-10-05T21:21:48.000Z,2.83
2022-10-05T21:24:17.345Z,6.22
2022-10-05T21:26:45.688Z,11.27
2022-10-05T21:29:14.036Z,4.15
2022-10-05T21:31:42.231Z,4.13
2022-10-05T21:34:10.249Z,3.83
2022-10-05T21:36:38.458Z,5.55
2022-10-05T21:39:08.265Z,4.07
2022-10-05T21:41:36.141Z,7.35
2022-10-05T21:44:04.243Z,4.03
2022-10-05T21:46:32.147Z,8.65
2022-10-05T21:49:00.128Z,5.82
2022-10-05T21:51:28.786Z,3.55
2022-10-05T21:54:01.687Z,3.38
2022-10-05T21:56:34.946Z,4.10
2022-10-05T21:59:04.044Z,3.67
2022-10-05T22:01:31.918Z,3.92
2022-10-05T22:04:00.112Z,2.88
2022-10-05T22:06:28.376Z,4.30
2022-10-05T22:08:56.415Z,2.38
2022-10-05T22:11:24.712Z,2.75
2022-10-05T22:13:54.517Z,4.63
2022-10-05T22:16:24.823Z,2.63
2022-10-05T22:18:53.713Z,5.20
2022-10-05T22:21:22.135Z,3.97
2022-10-05T22:23:50.915Z,4.68
2022-10-05T22:26:22.192Z,2.63
2022-10-05T22:28:55.671Z,7.75
2022-10-05T22:31:23.744Z,4.97
2022-10-05T22:33:51.883Z,5.97
2022-10-05T22:36:20.131Z,2.92
2022-10-05T22:38:48.445Z,3.70
2022-10-05T22:41:18.422Z,6.22
2022-10-05T22:43:50.287Z,6.72
2022-10-05T22:46:20.330Z,13.88
2022-10-05T22:48:48.225Z,3.38
2022-10-05T22:51:16.299Z,2.42
2022-10-05T22:53:44.174Z,3.22
2022-10-05T22:56:14.167Z,4.10
2022-10-05T22:58:43.579Z,4.95
2022-10-05T23:01:14.111Z,3.58
2022-10-05T23:03:44.536Z,6.55
2022-10-05T23:06:14.735Z,6.07
2022-10-05T23:08:43.553Z,3.80
2022-10-05T23:11:13.732Z,4.55
2022-10-05T23:13:42.136Z,2.78
2022-10-05T23:16:13.002Z,4.72
2022-10-05T23:18:41.757Z,2.70
2022-10-05T23:21:12.152Z,4.18
2022-10-05T23:23:41.717Z,3.50
2022-10-05T23:26:11.946Z,5.85
2022-10-05T23:28:40.365Z,2.97
2022-10-05T23:31:09.521Z,9.15
2022-10-05T23:33:37.446Z,4.30
2022-10-05T23:36:08.533Z,9.10
2022-10-05T23:38:37.964Z,3.08
2022-10-05T23:41:06.792Z,3.13
2022-10-05T23:43:35.024Z,3.00
2022-10-05T23:46:03.785Z,5.35
2022-10-05T23:48:32.680Z,5.45
2022-10-05T23:51:01.613Z,3.70
2022-10-05T23:53:29.377Z,7.50
2022-10-05T23:55:58.575Z,4.00
2022-10-05T23:58:27.235Z,4.18
