createdAt,value
2023-03-15T00:00:12.628Z,1.80
2023-03-15T00:02:41.852Z,1.77
2023-03-15T00:05:14.254Z,1.74
2023-03-15T00:07:42.615Z,1.71
2023-03-15T00:10:13.512Z,1.75
2023-03-15T00:12:43.340Z,1.77
2023-03-15T00:15:14.709Z,1.74
2023-03-15T00:17:45.152Z,1.68
2023-03-15T00:20:14.948Z,1.65
2023-03-15T00:22:43.366Z,1.60
2023-03-15T00:25:13.476Z,1.71
2023-03-15T00:27:41.762Z,1.74
2023-03-15T00:30:11.475Z,1.74
2023-03-15T00:32:39.903Z,1.76
2023-03-15T00:35:08.886Z,1.75
2023-03-15T00:37:37.756Z,1.73
2023-03-15T00:40:07.537Z,1.73
2023-03-15T00:42:37.371Z,1.60
2023-03-15T00:45:06.534Z,1.68
2023-03-15T00:47:34.893Z,1.78
2023-03-15T00:50:03.174Z,1.78
2023-03-15T00:52:37.278Z,1.64
2023-03-15T00:55:06.481Z,1.77
2023-03-15T00:57:36.673Z,1.70
2023-03-15T01:00:06.259Z,1.66
2023-03-15T01:02:34.861Z,1.64
2023-03-15T01:05:03.514Z,1.50
2023-03-15T01:07:33.628Z,1.18
2023-03-15T01:10:02.630Z,1.41
2023-03-15T01:12:32.693Z,1.41
2023-03-15T01:15:04.233Z,1.39
2023-03-15T01:17:32.839Z,1.30
2023-03-15T01:20:01.358Z,1.37
2023-03-15T01:22:29.672Z,1.28
2023-03-15T01:24:58.057Z,1.18
2023-03-15T01:27:26.362Z,1.18
2023-03-15T01:29:55.124Z,1.22
2023-03-15T01:32:24.817Z,1.20
2023-03-15T01:34:53.115Z,1.05
2023-03-15T01:37:24.824Z,1.08
2023-03-15T01:39:53.379Z,1.00
2023-03-15T01:42:21.815Z,1.08
2023-03-15T01:44:56.002Z,0.97
2023-03-15T01:47:27.192Z,0.92
2023-03-15T01:50:03.104Z,0.98
2023-03-15T01:52:35.800Z,0.92
2023-03-15T01:55:10.330Z,0.64
2023-03-15T01:57:42.963Z,0.81
2023-03-15T02:00:13.991Z,0.71
2023-03-15T02:02:48.771Z,0.82
2023-03-15T02:05:21.790Z,0.87
2023-03-15T02:07:51.246Z,0.61
2023-03-15T02:10:25.315Z,0.79
2023-03-15T02:12:54.171Z,0.91
2023-03-15T02:15:22.451Z,0.70
2023-03-15T02:17:52.648Z,0.78
2023-03-15T02:20:32.840Z,0.61
2023-03-15T02:23:04.090Z,0.59
2023-03-15T02:25:41.054Z,0.72
2023-03-15T02:28:13.519Z,0.60
2023-03-15T02:30:42.680Z,0.57
2023-03-15T02:33:17.522Z,0.48
2023-03-15T02:35:45.810Z,0.53
2023-03-15T02:38:14.219Z,0.36
2023-03-15T02:40:42.787Z,0.38
2023-03-15T02:43:17.414Z,0.31
2023-03-15T02:45:47.293Z,0.38
2023-03-15T02:48:15.744Z,0.34
2023-03-15T02:50:44.263Z,0.33
2023-03-15T02:53:13.151Z,0.34
2023-03-15T02:55:41.475Z,0.42
2023-03-15T02:58:10.059Z,0.18
2023-03-15T03:00:39.806Z,0.30
2023-03-15T03:03:09.066Z,0.25
2023-03-15T03:05:37.380Z,0.27
2023-03-15T03:08:06.052Z,0.23
2023-03-15T03:10:34.310Z,0.21
2023-03-15T03:13:02.699Z,0.15
2023-03-15T03:15:31.414Z,0.12
2023-03-15T03:18:01.126Z,0.11
2023-03-15T03:20:29.569Z,0.13
2023-03-15T03:22:57.805Z,0.11
2023-03-15T03:25:27.449Z,0.06
2023-03-15T03:27:57.542Z,-0.09
2023-03-15T03:30:25.916Z,-0.03
2023-03-15T03:32:54.236Z,-0.08
2023-03-15T03:35:23.994Z,-0.04
2023-03-15T03:37:53.677Z,-0.07
2023-03-15T03:40:22.136Z,-0.06
2023-03-15T03:42:50.762Z,-0.35
2023-03-15T03:45:19.267Z,-0.10
2023-03-15T03:47:48.346Z,-0.10
2023-03-15T03:50:16.778Z,-0.11
2023-03-15T03:52:46.562Z,-0.09
2023-03-15T03:55:14.932Z,-0.15
2023-03-15T03:57:44.570Z,-0.17
2023-03-15T04:00:15.621Z,-0.22
2023-03-15T04:02:44.282Z,-0.41
2023-03-15T04:05:13.363Z,-0.25
2023-03-15T04:07:41.732Z,-0.21
2023-03-15T04:10:14.929Z,0.08
2023-03-15T04:12:44.462Z,-0.18
2023-03-15T04:15:13.293Z,-0.19
2023-03-15T04:17:41.904Z,-0.21
2023-03-15T04:20:13.092Z,-0.18
2023-03-15T04:22:41.442Z,-0.22
2023-03-15T04:25:11.684Z,-0.15
2023-03-15T04:27:39.977Z,-0.06
2023-03-15T04:30:09.166Z,-0.22
2023-03-15T04:32:37.668Z,-0.14
2023-03-15T04:35:06.718Z,-0.11
2023-03-15T04:37:35.138Z,-0.14
2023-03-15T04:40:05.081Z,-0.06
2023-03-15T04:42:34.827Z,-0.16
2023-03-15T04:45:04.400Z,-0.19
2023-03-15T04:47:32.690Z,-0.19
2023-03-15T04:50:01.284Z,-0.14
2023-03-15T04:52:29.657Z,-0.12
2023-03-15T04:54:57.914Z,-0.13
2023-03-15T04:57:26.391Z,-0.08
2023-03-15T04:59:57.154Z,-0.09
2023-03-15T05:02:25.570Z,-0.14
2023-03-15T05:04:54.129Z,-0.32
2023-03-15T05:07:23.090Z,-0.34
2023-03-15T05:09:51.452Z,-0.79
2023-03-15T05:12:20.085Z,-0.12
2023-03-15T05:14:48.440Z,-0.21
2023-03-15T05:17:18.297Z,-0.17
2023-03-15T05:19:46.828Z,-0.12
2023-03-15T05:22:15.169Z,-0.11
2023-03-15T05:24:43.877Z,-0.01
2023-03-15T05:27:13.794Z,-0.06
2023-03-15T05:29:42.105Z,-0.03
2023-03-15T05:32:11.148Z,-0.42
2023-03-15T05:34:40.954Z,-0.17
2023-03-15T05:37:09.529Z,-0.15
2023-03-15T05:39:37.849Z,-0.07
2023-03-15T05:42:06.763Z,-0.18
2023-03-15T05:44:35.012Z,-0.24
2023-03-15T05:47:03.314Z,-0.27
2023-03-15T05:49:31.701Z,-0.19
2023-03-15T05:52:01.476Z,-0.20
2023-03-15T05:54:29.728Z,-0.13
2023-03-15T05:56:58.676Z,-0.27
2023-03-15T05:59:26.959Z,-0.22
2023-03-15T06:01:55.351Z,-0.25
2023-03-15T06:04:23.928Z,-0.19
2023-03-15T06:06:52.380Z,-0.12
2023-03-15T06:09:22.243Z,-0.15
2023-03-15T06:11:51.038Z,-0.10
2023-03-15T06:14:19.483Z,-0.20
2023-03-15T06:16:47.808Z,-0.20
2023-03-15T06:19:16.135Z,-0.15
2023-03-15T06:21:44.459Z,-0.15
2023-03-15T06:24:13.095Z,-0.15
2023-03-15T06:26:42.988Z,-0.15
2023-03-15T06:29:11.910Z,-0.11
2023-03-15T06:31:40.502Z,-0.16
2023-03-15T06:34:09.908Z,-0.10
2023-03-15T06:36:39.229Z,0.08
2023-03-15T06:39:08.942Z,0.09
2023-03-15T06:41:37.875Z,0.03
2023-03-15T06:44:08.318Z,0.04
2023-03-15T06:46:37.455Z,0.09
2023-03-15T06:49:25.988Z,0.14
2023-03-15T06:51:55.265Z,0.17
2023-03-15T06:54:23.579Z,0.24
2023-03-15T06:56:51.997Z,0.40
2023-03-15T06:59:21.769Z,0.48
2023-03-15T07:01:50.225Z,0.44
2023-03-15T07:04:18.574Z,0.47
2023-03-15T07:06:47.214Z,0.35
2023-03-15T07:09:15.588Z,0.35
2023-03-15T07:11:43.955Z,0.36
2023-03-15T07:14:12.343Z,0.17
2023-03-15T07:16:42.102Z,0.51
2023-03-15T07:19:10.483Z,0.41
2023-03-15T07:21:40.103Z,0.45
2023-03-15T07:24:09.246Z,-0.31
2023-03-15T07:26:38.044Z,0.45
2023-03-15T07:29:07.128Z,0.42
2023-03-15T07:31:35.948Z,0.21
2023-03-15T07:34:06.421Z,0.46
2023-03-15T07:36:35.473Z,0.37
2023-03-15T07:39:05.188Z,0.43
2023-03-15T07:41:34.254Z,0.49
2023-03-15T07:44:03.719Z,0.53
2023-03-15T07:46:32.534Z,0.48
2023-03-15T07:49:01.952Z,0.52
2023-03-15T07:51:32.518Z,0.44
2023-03-15T07:54:00.926Z,0.58
2023-03-15T07:56:29.305Z,0.82
2023-03-15T07:58:57.577Z,0.65
2023-03-15T08:01:25.948Z,0.57
2023-03-15T08:03:54.498Z,0.65
2023-03-15T08:06:22.974Z,0.78
2023-03-15T08:08:52.837Z,0.89
2023-03-15T08:11:21.159Z,0.95
2023-03-15T08:13:49.777Z,1.18
2023-03-15T08:16:18.075Z,1.07
2023-03-15T08:18:46.786Z,1.11
2023-03-15T08:21:15.103Z,1.15
2023-03-15T08:23:43.603Z,1.29
2023-03-15T08:26:13.352Z,1.37
2023-03-15T08:28:41.764Z,1.12
2023-03-15T08:31:10.811Z,1.20
2023-03-15T08:33:39.154Z,1.31
2023-03-15T08:36:07.662Z,1.32
2023-03-15T08:38:35.970Z,1.36
2023-03-15T08:41:05.180Z,0.97
2023-03-15T08:43:34.957Z,1.42
2023-03-15T08:46:03.407Z,1.47
2023-03-15T08:48:32.485Z,1.50
2023-03-15T08:51:04.301Z,1.50
2023-03-15T08:53:33.081Z,1.57
2023-03-15T08:56:01.781Z,1.67
2023-03-15T08:58:30.315Z,1.67
2023-03-15T09:01:00.143Z,1.80
2023-03-15T09:03:28.599Z,1.86
2023-03-15T09:05:58.492Z,1.92
2023-03-15T09:08:27.774Z,2.08
2023-03-15T09:10:57.182Z,2.07
2023-03-15T09:13:26.263Z,2.09
2023-03-15T09:15:55.689Z,2.18
2023-03-15T09:18:26.046Z,2.12
2023-03-15T09:20:54.291Z,2.15
2023-03-15T09:23:22.968Z,2.03
2023-03-15T09:25:51.628Z,2.06
2023-03-15T09:28:19.997Z,2.07
2023-03-15T09:30:48.680Z,2.16
2023-03-15T09:33:17.091Z,2.30
2023-03-15T09:35:47.019Z,2.38
2023-03-15T09:38:16.200Z,2.45
2023-03-15T09:40:46.315Z,2.50
2023-03-15T09:43:37.110Z,2.73
2023-03-15T09:46:20.185Z,2.60
2023-03-15T09:48:56.245Z,2.51
2023-03-15T09:51:38.631Z,2.52
2023-03-15T09:54:13.102Z,2.59
2023-03-15T09:56:47.597Z,2.66
2023-03-15T09:59:23.119Z,2.67
2023-03-15T10:01:55.685Z,2.75
2023-03-15T10:04:29.304Z,3.00
2023-03-15T10:07:01.771Z,2.78
2023-03-15T10:09:34.822Z,2.90
2023-03-15T10:12:11.030Z,2.95
2023-03-15T10:15:07.166Z,2.86
2023-03-15T10:17:43.562Z,2.98
2023-03-15T10:20:16.628Z,3.06
2023-03-15T10:22:54.026Z,2.79
2023-03-15T10:25:26.379Z,3.01
2023-03-15T10:27:57.755Z,3.06
2023-03-15T10:30:28.090Z,3.16
2023-03-15T10:33:01.202Z,3.26
2023-03-15T10:35:29.648Z,3.46
2023-03-15T10:38:02.837Z,3.47
2023-03-15T10:40:42.130Z,3.32
2023-03-15T10:43:22.103Z,3.27
2023-03-15T10:46:01.322Z,3.19
2023-03-15T10:48:31.355Z,3.05
2023-03-15T10:51:04.419Z,3.04
2023-03-15T10:53:34.209Z,3.08
2023-03-15T10:56:05.583Z,3.11
2023-03-15T10:58:42.154Z,3.26
2023-03-15T11:01:15.174Z,3.08
2023-03-15T11:03:44.840Z,3.00
2023-03-15T11:06:24.561Z,2.98
2023-03-15T11:08:55.504Z,3.07
2023-03-15T11:11:23.847Z,3.16
2023-03-15T11:14:01.705Z,3.29
2023-03-15T11:16:36.519Z,3.49
2023-03-15T11:19:13.750Z,3.44
2023-03-15T11:21:43.921Z,3.60
2023-03-15T11:24:26.255Z,3.65
2023-03-15T11:26:56.909Z,3.77
2023-03-15T11:29:28.230Z,3.69
2023-03-15T11:31:58.106Z,3.35
2023-03-15T11:34:36.744Z,3.65
2023-03-15T11:37:13.124Z,3.60
2023-03-15T11:39:46.852Z,3.24
2023-03-15T11:42:18.071Z,2.82
2023-03-15T11:44:48.627Z,2.76
2023-03-15T11:47:26.736Z,2.32
2023-03-15T11:49:57.186Z,2.37
2023-03-15T11:52:28.417Z,2.34
2023-03-15T11:55:00.278Z,2.40
2023-03-15T11:57:41.527Z,2.56
2023-03-15T12:00:51.655Z,2.47
2023-03-15T12:03:40.219Z,2.45
2023-03-15T12:06:27.199Z,2.38
2023-03-15T12:08:57.003Z,2.38
2023-03-15T12:11:43.691Z,2.57
2023-03-15T12:14:29.071Z,2.42
2023-03-15T12:17:36.355Z,2.52
2023-03-15T12:20:15.163Z,2.51
2023-03-15T12:22:49.924Z,2.65
2023-03-15T12:25:23.675Z,2.57
2023-03-15T12:27:56.865Z,2.59
2023-03-15T12:30:32.142Z,2.71
2023-03-15T12:33:03.544Z,2.83
2023-03-15T12:35:39.815Z,2.78
2023-03-15T12:38:14.419Z,2.83
2023-03-15T12:40:54.917Z,3.02
2023-03-15T12:43:44.426Z,3.24
2023-03-15T12:46:45.951Z,3.55
2023-03-15T12:49:31.950Z,3.78
2023-03-15T12:52:02.817Z,3.62
2023-03-15T12:54:36.279Z,3.62
2023-03-15T12:57:05.992Z,3.13
2023-03-15T12:59:51.512Z,2.68
2023-03-15T13:02:42.860Z,1.89
2023-03-15T13:05:20.651Z,2.13
2023-03-15T13:08:09.279Z,1.69
2023-03-15T13:10:40.883Z,1.72
2023-03-15T13:13:27.172Z,1.78
2023-03-15T13:16:15.632Z,1.78
2023-03-15T13:18:54.408Z,1.74
2023-03-15T13:21:28.289Z,1.71
2023-03-15T13:24:00.376Z,1.75
2023-03-15T13:26:51.771Z,1.80
2023-03-15T13:29:27.846Z,1.58
2023-03-15T13:32:08.351Z,1.89
2023-03-15T13:34:37.494Z,1.88
2023-03-15T13:37:12.466Z,1.92
2023-03-15T13:39:40.932Z,1.50
2023-03-15T13:42:20.069Z,2.03
2023-03-15T13:44:55.928Z,1.96
2023-03-15T13:47:27.959Z,2.35
2023-03-15T13:49:58.627Z,2.60
2023-03-15T13:52:26.892Z,2.80
2023-03-15T13:54:55.657Z,2.70
2023-03-15T13:57:24.964Z,2.91
2023-03-15T13:59:57.927Z,2.82
2023-03-15T14:02:36.572Z,2.57
2023-03-15T14:05:10.992Z,2.39
2023-03-15T14:07:41.033Z,2.53
2023-03-15T14:10:22.753Z,2.57
2023-03-15T14:12:52.147Z,2.63
2023-03-15T14:15:22.944Z,2.61
2023-03-15T14:18:04.576Z,2.51
2023-03-15T14:20:39.894Z,2.87
2023-03-15T14:23:12.917Z,2.75
2023-03-15T14:25:42.291Z,2.81
2023-03-15T14:28:17.093Z,3.01
2023-03-15T14:30:53.965Z,2.94
2023-03-15T14:33:33.481Z,3.12
2023-03-15T14:36:03.873Z,3.10
2023-03-15T14:38:37.661Z,3.09
2023-03-15T14:41:13.468Z,3.03
2023-03-15T14:43:41.740Z,3.26
2023-03-15T14:46:10.777Z,3.21
2023-03-15T14:48:41.367Z,2.68
2023-03-15T14:51:15.963Z,2.95
2023-03-15T14:53:45.653Z,3.11
2023-03-15T14:56:15.062Z,3.31
2023-03-15T14:58:44.958Z,3.20
2023-03-15T15:01:16.840Z,3.16
2023-03-15T15:03:50.505Z,2.97
2023-03-15T15:06:18.944Z,3.19
2023-03-15T15:08:48.971Z,2.99
2023-03-15T15:11:17.536Z,2.78
2023-03-15T15:13:45.831Z,2.76
2023-03-15T15:16:14.201Z,2.77
2023-03-15T15:18:45.728Z,2.11
2023-03-15T15:21:20.619Z,2.75
2023-03-15T15:23:58.497Z,2.82
2023-03-15T15:26:31.180Z,2.82
2023-03-15T15:29:00.799Z,2.84
2023-03-15T15:31:33.864Z,2.89
2023-03-15T15:34:02.818Z,3.01
2023-03-15T15:36:35.962Z,3.07
2023-03-15T15:39:07.130Z,3.03
2023-03-15T15:41:51.959Z,3.15
2023-03-15T15:44:22.188Z,3.27
2023-03-15T15:46:50.791Z,3.20
2023-03-15T15:49:19.608Z,3.45
2023-03-15T15:51:50.587Z,3.65
2023-03-15T15:54:22.062Z,3.52
2023-03-15T15:56:53.456Z,3.60
2023-03-15T15:59:22.683Z,3.73
2023-03-15T16:02:03.453Z,3.68
2023-03-15T16:04:33.076Z,3.48
2023-03-15T16:07:05.420Z,3.39
2023-03-15T16:09:37.463Z,3.50
2023-03-15T16:12:24.024Z,3.60
2023-03-15T16:14:54.196Z,3.44
2023-03-15T16:17:25.802Z,3.42
2023-03-15T16:19:55.658Z,3.49
2023-03-15T16:22:27.239Z,3.48
2023-03-15T16:24:58.468Z,3.50
2023-03-15T16:27:29.864Z,3.58
2023-03-15T16:29:58.236Z,2.97
2023-03-15T16:32:41.368Z,3.32
2023-03-15T16:35:15.988Z,3.29
2023-03-15T16:37:47.498Z,3.30
2023-03-15T16:40:21.566Z,3.19
2023-03-15T16:42:50.804Z,3.09
2023-03-15T16:45:19.774Z,2.80
2023-03-15T16:47:48.659Z,3.02
2023-03-15T17:10:44.629Z,2.36
2023-03-15T17:28:35.295Z,2.00
2023-03-15T17:31:23.897Z,1.93
2023-03-15T17:37:40.121Z,1.83
2023-03-15T17:40:19.745Z,1.77
2023-03-15T17:42:48.427Z,1.74
2023-03-15T17:45:22.567Z,1.58
2023-03-15T17:47:52.901Z,1.11
2023-03-15T17:50:22.263Z,1.56
2023-03-15T17:52:55.883Z,1.50
2023-03-15T17:55:25.178Z,1.32
2023-03-15T17:57:55.605Z,0.99
2023-03-15T18:00:28.005Z,1.22
2023-03-15T18:02:56.840Z,1.16
2023-03-15T18:05:28.007Z,1.11
2023-03-15T18:07:58.999Z,1.10
2023-03-15T18:10:33.262Z,0.96
2023-03-15T18:13:01.705Z,1.02
2023-03-15T18:15:35.213Z,0.29
2023-03-15T18:18:06.215Z,0.89
2023-03-15T18:20:34.800Z,0.84
2023-03-15T18:23:03.153Z,0.79
2023-03-15T18:25:35.004Z,0.74
2023-03-15T18:28:06.506Z,-0.52
2023-03-15T18:30:37.265Z,0.71
2023-03-15T18:33:06.422Z,0.62
2023-03-15T18:35:36.680Z,0.50
2023-03-15T18:38:05.534Z,0.62
2023-03-15T18:40:35.960Z,0.42
2023-03-15T18:43:05.935Z,0.44
2023-03-15T18:45:37.660Z,0.44
2023-03-15T18:48:06.583Z,0.58
2023-03-15T18:50:35.869Z,0.67
2023-03-15T18:53:06.163Z,0.69
2023-03-15T18:55:34.992Z,0.26
2023-03-15T18:58:03.958Z,0.59
2023-03-15T19:00:37.130Z,0.56
2023-03-15T19:03:06.849Z,0.50
2023-03-15T19:05:36.940Z,0.48
2023-03-15T19:08:05.802Z,0.49
2023-03-15T19:10:34.381Z,0.41
2023-03-15T19:13:04.606Z,0.46
2023-03-15T19:15:33.166Z,0.44
2023-03-15T19:18:03.025Z,0.43
2023-03-15T19:20:31.853Z,0.37
2023-03-15T19:23:00.179Z,0.37
2023-03-15T19:25:29.772Z,0.15
2023-03-15T19:27:58.496Z,0.30
2023-03-15T19:30:27.887Z,0.28
2023-03-15T19:32:56.544Z,0.18
2023-03-15T19:35:27.212Z,0.14
2023-03-15T19:37:56.750Z,0.06
2023-03-15T19:40:25.358Z,0.09
2023-03-15T19:42:53.716Z,0.06
2023-03-15T19:45:22.056Z,0.06
2023-03-15T19:47:50.737Z,-0.38
2023-03-15T19:50:19.829Z,0.03
2023-03-15T19:52:50.123Z,0.04
2023-03-15T19:55:20.346Z,0.07
2023-03-15T19:57:49.148Z,0.02
2023-03-15T20:00:20.345Z,-0.00
2023-03-15T20:02:49.923Z,-0.01
2023-03-15T20:05:20.530Z,0.01
2023-03-15T20:07:52.424Z,-0.10
2023-03-15T20:10:21.905Z,-0.05
2023-03-15T20:12:52.016Z,-0.06
2023-03-15T20:15:21.352Z,-0.32
2023-03-15T20:17:49.835Z,-0.17
2023-03-15T20:20:19.783Z,-0.31
2023-03-15T20:22:50.484Z,-0.11
2023-03-15T20:25:20.888Z,-0.15
2023-03-15T20:27:50.030Z,-0.18
2023-03-15T20:30:20.405Z,-0.21
2023-03-15T20:32:49.727Z,-0.35
2023-03-15T20:35:20.114Z,-0.38
2023-03-15T20:37:53.294Z,-0.34
2023-03-15T20:40:23.331Z,-0.32
2023-03-15T20:42:53.644Z,-0.33
2023-03-15T20:45:22.758Z,-0.33
2023-03-15T20:47:52.133Z,-0.36
2023-03-15T20:50:21.728Z,-0.93
2023-03-15T20:52:52.355Z,-0.39
2023-03-15T20:55:21.460Z,-0.42
2023-03-15T20:57:50.859Z,-0.46
2023-03-15T21:00:20.677Z,-0.50
2023-03-15T21:02:49.996Z,-0.49
2023-03-15T21:05:19.381Z,-0.51
2023-03-15T21:07:48.376Z,-0.60
2023-03-15T21:10:19.914Z,-0.62
2023-03-15T21:12:48.384Z,-0.68
2023-03-15T21:15:18.137Z,-0.69
2023-03-15T21:17:49.262Z,-0.68
2023-03-15T21:20:18.530Z,-0.74
2023-03-15T21:22:47.096Z,-0.80
2023-03-15T21:25:16.342Z,-0.80
2023-03-15T21:27:46.346Z,-0.79
2023-03-15T21:30:15.778Z,-0.81
2023-03-15T21:32:45.328Z,-1.01
2023-03-15T21:35:14.698Z,-1.01
2023-03-15T21:37:43.252Z,-1.01
2023-03-15T21:40:13.616Z,-1.04
2023-03-15T21:42:44.108Z,-1.01
2023-03-15T21:45:14.373Z,-1.02
2023-03-15T21:47:47.375Z,-1.05
2023-03-15T21:50:16.220Z,-1.07
2023-03-15T21:52:45.031Z,-1.07
2023-03-15T21:55:16.299Z,-1.06
2023-03-15T21:57:46.300Z,-1.08
2023-03-15T22:00:18.751Z,-1.12
2023-03-15T22:02:47.547Z,-1.20
2023-03-15T22:05:15.924Z,-1.23
2023-03-15T22:07:44.638Z,-1.25
2023-03-15T22:10:14.908Z,-1.27
2023-03-15T22:12:43.949Z,-1.26
2023-03-15T22:15:13.508Z,-1.26
2023-03-15T22:17:45.278Z,-1.26
2023-03-15T22:20:16.990Z,-1.27
2023-03-15T22:22:45.668Z,-1.35
2023-03-15T22:25:14.412Z,-1.38
2023-03-15T22:27:43.026Z,-1.74
2023-03-15T22:30:13.697Z,-1.46
2023-03-15T22:32:44.601Z,-1.49
2023-03-15T22:35:14.033Z,-1.49
2023-03-15T22:37:42.615Z,-1.49
2023-03-15T22:40:14.308Z,-1.46
2023-03-15T22:42:43.103Z,-1.51
2023-03-15T22:45:11.919Z,-1.50
2023-03-15T22:47:40.232Z,-1.72
2023-03-15T22:50:12.168Z,-1.52
2023-03-15T22:52:40.585Z,-1.61
2023-03-15T22:55:10.631Z,-1.61
2023-03-15T22:57:38.997Z,-1.67
2023-03-15T23:00:22.636Z,-1.67
2023-03-15T23:02:51.289Z,-1.70
2023-03-15T23:05:21.372Z,-1.68
2023-03-15T23:07:49.690Z,-1.69
2023-03-15T23:10:18.087Z,-1.74
2023-03-15T23:12:46.344Z,-1.72
2023-03-15T23:15:15.104Z,-1.73
2023-03-15T23:17:46.717Z,-1.76
2023-03-15T23:20:16.490Z,-1.94
2023-03-15T23:22:46.609Z,-2.04
2023-03-15T23:25:16.193Z,-2.09
2023-03-15T23:27:44.791Z,-2.09
2023-03-15T23:30:14.454Z,-2.03
2023-03-15T23:32:43.158Z,-1.97
2023-03-15T23:35:13.493Z,-1.96
2023-03-15T23:37:42.069Z,-2.30
2023-03-15T23:40:15.727Z,-2.03
2023-03-15T23:42:45.001Z,-2.07
2023-03-15T23:45:15.341Z,-2.07
2023-03-15T23:47:44.036Z,-2.14
2023-03-15T23:50:13.926Z,-2.14
2023-03-15T23:52:42.585Z,-2.13
2023-03-15T23:55:12.699Z,-2.13
2023-03-15T23:57:42.090Z,-2.13
