createdAt,value
2022-09-09T00:03:29.659Z,9.50
2022-09-09T00:06:45.540Z,9.10
2022-09-09T00:09:59.651Z,8.10
2022-09-09T00:13:18.276Z,7.90
2022-09-09T00:16:28.411Z,6.40
2022-09-09T00:19:41.200Z,6.20
2022-09-09T00:23:00.683Z,6.20
2022-09-09T00:26:15.946Z,6.20
2022-09-09T00:29:32.585Z,6.00
2022-09-09T00:32:40.432Z,5.50
2022-09-09T00:35:49.766Z,4.70
2022-09-09T00:38:59.731Z,5.50
2022-09-09T00:42:17.438Z,5.10
2022-09-09T00:45:41.982Z,4.30
2022-09-09T00:48:55.443Z,4.30
2022-09-09T00:52:19.570Z,4.40
2022-09-09T00:55:41.465Z,4.20
2022-09-09T00:59:01.159Z,3.90
2022-09-09T01:02:14.470Z,4.50
2022-09-09T01:05:27.704Z,4.10
2022-09-09T01:09:07.302Z,4.90
2022-09-09T01:12:17.851Z,3.70
2022-09-09T01:15:29.033Z,3.80
2022-09-09T01:18:38.084Z,3.80
2022-09-09T01:22:02.518Z,3.90
2022-09-09T01:26:03.215Z,3.30
2022-09-09T01:29:11.727Z,3.80
2022-09-09T01:32:51.413Z,3.60
2022-09-09T01:36:02.861Z,3.80
2022-09-09T01:39:08.908Z,3.70
2022-09-09T01:42:17.443Z,3.20
2022-09-09T01:45:24.320Z,3.30
2022-09-09T01:48:30.667Z,3.50
2022-09-09T01:51:37.017Z,3.30
2022-09-09T01:54:43.040Z,3.80
2022-09-09T01:57:58.542Z,3.30
2022-09-09T02:01:15.447Z,3.30
2022-09-09T02:04:33.646Z,3.10
2022-09-09T02:07:43.539Z,3.00
2022-09-09T02:10:56.102Z,3.60
2022-09-09T02:14:06.955Z,3.70
2022-09-09T02:17:16.838Z,3.30
2022-09-09T02:20:25.339Z,3.30
2022-09-09T02:23:32.905Z,3.00
2022-09-09T02:26:41.610Z,3.00
2022-09-09T02:29:48.781Z,3.20
2022-09-09T02:32:59.076Z,2.80
2022-09-09T02:36:08.094Z,2.90
2022-09-09T02:39:14.726Z,3.30
2022-09-09T02:42:20.658Z,3.30
2022-09-09T02:48:38.968Z,3.00
2022-09-09T02:51:56.442Z,3.20
2022-09-09T02:55:12.318Z,2.90
2022-09-09T02:58:20.490Z,2.90
2022-09-09T03:01:26.846Z,3.10
2022-09-09T03:04:33.405Z,3.10
2022-09-09T03:07:40.962Z,2.90
2022-09-09T03:10:46.843Z,3.20
2022-09-09T03:13:52.742Z,2.90
2022-09-09T03:20:04.017Z,3.20
2022-09-09T03:23:15.017Z,3.30
2022-09-09T03:26:21.742Z,3.30
2022-09-09T03:32:32.447Z,3.60
2022-09-09T03:35:38.354Z,3.50
2022-09-09T03:38:44.482Z,3.60
2022-09-09T03:41:50.347Z,3.40
2022-09-09T03:44:58.914Z,3.60
2022-09-09T03:48:06.495Z,4.10
2022-09-09T03:51:12.375Z,3.60
2022-09-09T03:54:18.397Z,3.40
2022-09-09T03:57:24.854Z,3.60
2022-09-09T04:00:31.708Z,3.40
2022-09-09T04:03:37.660Z,3.20
2022-09-09T04:09:47.852Z,3.10
2022-09-09T04:12:53.730Z,3.20
2022-09-09T04:16:01.519Z,3.40
2022-09-09T04:19:08.830Z,3.50
2022-09-09T04:22:14.735Z,2.90
2022-09-09T04:25:20.687Z,3.50
2022-09-09T04:28:28.893Z,3.60
2022-09-09T04:31:35.839Z,3.40
2022-09-09T04:34:42.354Z,3.10
2022-09-09T04:37:49.045Z,3.50
2022-09-09T04:40:55.397Z,4.00
2022-09-09T04:44:01.872Z,3.50
2022-09-09T04:47:08.023Z,3.70
2022-09-09T04:50:14.181Z,3.60
2022-09-09T04:53:20.226Z,3.20
2022-09-09T04:59:31.302Z,3.70
2022-09-09T05:02:39.168Z,3.80
2022-09-09T05:05:45.797Z,3.70
2022-09-09T05:08:51.785Z,3.90
2022-09-09T05:15:02.747Z,5.30
2022-09-09T05:18:09.806Z,8.80
2022-09-09T05:21:17.617Z,5.70
2022-09-09T05:24:24.272Z,6.90
2022-09-09T05:27:32.520Z,7.10
2022-09-09T05:30:38.411Z,5.60
2022-09-09T05:33:47.139Z,6.10
2022-09-09T05:36:53.873Z,10.00
2022-09-09T05:40:00.266Z,8.40
2022-09-09T05:43:06.321Z,6.50
2022-09-09T05:49:17.246Z,11.40
2022-09-09T05:55:27.786Z,5.80
2022-09-09T05:58:34.478Z,3.40
2022-09-09T06:01:41.609Z,3.10
2022-09-09T06:04:47.968Z,3.50
2022-09-09T06:07:56.814Z,7.30
2022-09-09T06:11:07.500Z,3.40
2022-09-09T06:14:13.410Z,5.30
2022-09-09T06:17:19.386Z,3.60
2022-09-09T06:23:30.815Z,5.80
2022-09-09T06:26:38.734Z,11.70
2022-09-09T06:29:44.598Z,7.60
2022-09-09T06:32:51.086Z,4.20
2022-09-09T06:35:58.309Z,10.40
2022-09-09T06:39:04.995Z,8.70
2022-09-09T06:42:11.190Z,6.70
2022-09-09T06:45:17.107Z,4.90
2022-09-09T06:51:28.863Z,6.80
2022-09-09T06:54:34.762Z,7.00
2022-09-09T07:00:44.877Z,5.70
2022-09-09T07:06:57.148Z,8.50
2022-09-09T07:13:08.737Z,8.40
2022-09-09T07:16:16.821Z,7.80
2022-09-09T07:19:22.718Z,4.40
2022-09-09T07:25:32.851Z,6.30
2022-09-09T07:31:43.894Z,6.70
2022-09-09T07:34:51.318Z,7.90
2022-09-09T07:37:57.274Z,9.10
2022-09-09T07:41:12.764Z,6.70
2022-09-09T07:44:20.210Z,3.80
2022-09-09T07:47:26.071Z,11.90
2022-09-09T07:53:37.783Z,6.00
2022-09-09T07:56:44.286Z,4.00
2022-09-09T07:59:50.497Z,3.30
2022-09-09T08:02:56.423Z,3.10
2022-09-09T08:06:07.371Z,3.00
2022-09-09T08:09:13.593Z,3.50
2022-09-09T08:12:20.042Z,2.60
2022-09-09T08:15:25.915Z,2.40
2022-09-09T08:18:32.042Z,5.80
2022-09-09T08:21:41.205Z,3.40
2022-09-09T08:24:48.330Z,3.70
2022-09-09T08:27:55.372Z,4.40
2022-09-09T08:31:09.344Z,5.90
2022-09-09T08:34:16.133Z,2.90
2022-09-09T08:37:22.704Z,5.70
2022-09-09T08:40:36.133Z,2.50
2022-09-09T08:43:43.830Z,4.20
2022-09-09T08:47:03.203Z,1.90
2022-09-09T08:50:22.817Z,4.10
2022-09-09T08:53:39.126Z,6.20
2022-09-09T08:56:45.799Z,5.50
2022-09-09T08:59:52.894Z,4.30
2022-09-09T09:03:08.018Z,3.20
2022-09-09T09:06:29.419Z,2.20
2022-09-09T09:09:41.358Z,3.70
2022-09-09T09:12:50.163Z,5.40
2022-09-09T09:16:01.049Z,2.10
2022-09-09T09:19:07.166Z,2.10
2022-09-09T09:22:23.120Z,3.40
2022-09-09T09:25:33.814Z,4.60
2022-09-09T09:28:41.886Z,2.70
2022-09-09T09:31:51.054Z,1.50
2022-09-09T09:35:00.533Z,1.40
2022-09-09T09:41:46.775Z,1.70
2022-09-09T09:44:53.411Z,3.50
2022-09-09T09:48:08.490Z,1.40
2022-09-09T09:51:17.929Z,1.90
2022-09-09T09:54:30.485Z,2.10
2022-09-09T09:57:38.195Z,1.30
2022-09-09T10:00:52.363Z,3.30
2022-09-09T10:04:00.499Z,3.20
2022-09-09T10:07:14.580Z,1.40
2022-09-09T10:10:29.883Z,1.00
2022-09-09T10:13:46.965Z,3.90
2022-09-09T10:17:06.475Z,3.30
2022-09-09T10:20:34.789Z,3.30
2022-09-09T10:23:55.473Z,3.30
2022-09-09T10:27:08.790Z,4.40
2022-09-09T10:30:20.139Z,3.00
2022-09-09T10:33:35.242Z,4.00
2022-09-09T10:36:50.244Z,3.60
2022-09-09T10:40:04.817Z,3.10
2022-09-09T10:43:22.629Z,1.90
2022-09-09T10:46:37.236Z,1.30
2022-09-09T10:50:09.594Z,2.80
2022-09-09T10:53:24.923Z,5.00
2022-09-09T10:59:42.715Z,1.90
2022-09-09T11:02:51.799Z,2.10
2022-09-09T11:06:02.118Z,1.60
2022-09-09T11:09:16.884Z,1.60
2022-09-09T11:12:23.799Z,1.90
2022-09-09T11:15:37.473Z,1.70
2022-09-09T11:18:46.797Z,1.60
2022-09-09T11:21:55.561Z,1.30
2022-09-09T11:25:06.177Z,1.30
2022-09-09T11:28:32.322Z,1.10
2022-09-09T11:31:47.604Z,1.10
2022-09-09T11:38:27.475Z,1.30
2022-09-09T11:41:38.818Z,1.20
2022-09-09T11:44:45.366Z,1.00
2022-09-09T11:47:58.078Z,2.80
2022-09-09T11:51:11.052Z,1.80
2022-09-09T11:54:33.171Z,1.40
2022-09-09T11:57:40.631Z,1.40
2022-09-09T12:00:48.603Z,1.60
2022-09-09T12:03:58.284Z,1.50
2022-09-09T12:07:07.066Z,1.80
2022-09-09T12:10:28.629Z,1.40
2022-09-09T12:13:35.127Z,1.00
2022-09-09T12:16:41.441Z,1.10
2022-09-09T12:19:47.679Z,1.00
2022-09-09T12:23:09.935Z,1.60
2022-09-09T12:26:36.234Z,1.10
2022-09-09T12:29:51.222Z,0.80
2022-09-09T12:33:11.760Z,1.20
2022-09-09T12:36:21.783Z,1.20
2022-09-09T12:39:36.050Z,1.00
2022-09-09T12:42:44.793Z,1.20
2022-09-09T12:45:57.723Z,1.00
2022-09-09T12:49:03.779Z,1.00
2022-09-09T12:52:15.721Z,1.00
2022-09-09T12:55:26.325Z,1.80
2022-09-09T12:58:34.143Z,1.10
2022-09-09T13:01:40.252Z,1.50
2022-09-09T13:04:48.104Z,1.30
2022-09-09T13:07:54.410Z,1.20
2022-09-09T13:11:04.350Z,1.10
2022-09-09T13:14:20.215Z,1.30
2022-09-09T13:17:30.200Z,1.00
2022-09-09T13:20:36.216Z,1.30
2022-09-09T13:23:42.193Z,1.50
2022-09-09T13:26:57.267Z,2.40
2022-09-09T13:30:03.509Z,1.50
2022-09-09T13:33:24.294Z,1.40
2022-09-09T13:36:35.918Z,1.60
2022-09-09T13:39:41.932Z,1.20
2022-09-09T13:42:49.101Z,1.30
2022-09-09T13:46:00.512Z,1.40
2022-09-09T13:49:23.870Z,1.60
2022-09-09T13:52:33.026Z,1.60
2022-09-09T13:55:40.573Z,1.10
2022-09-09T13:58:46.438Z,1.10
2022-09-09T14:01:53.479Z,0.90
2022-09-09T14:04:59.359Z,1.40
2022-09-09T14:08:08.322Z,1.30
2022-09-09T14:11:16.099Z,1.10
2022-09-09T14:14:21.980Z,1.00
2022-09-09T14:17:32.434Z,0.90
2022-09-09T14:20:38.316Z,1.20
2022-09-09T14:23:44.200Z,1.30
2022-09-09T14:26:50.155Z,1.70
2022-09-09T14:29:56.349Z,1.90
2022-09-09T14:33:02.270Z,1.80
2022-09-09T14:36:08.998Z,1.50
2022-09-09T14:39:15.017Z,1.30
2022-09-09T14:42:20.971Z,1.40
2022-09-09T14:45:27.542Z,1.70
2022-09-09T14:48:35.065Z,1.70
2022-09-09T14:51:41.066Z,1.80
2022-09-09T14:54:46.912Z,1.70
2022-09-09T14:57:52.795Z,1.50
2022-09-09T15:01:03.902Z,1.50
2022-09-09T15:04:09.995Z,1.30
2022-09-09T15:07:15.902Z,1.50
2022-09-09T15:10:22.244Z,1.60
2022-09-09T15:13:28.266Z,1.90
2022-09-09T15:16:34.855Z,1.80
2022-09-09T15:19:43.235Z,1.40
2022-09-09T15:22:49.851Z,1.40
2022-09-09T15:25:57.631Z,1.90
2022-09-09T15:29:04.027Z,1.90
2022-09-09T15:32:10.558Z,1.80
2022-09-09T15:35:16.563Z,2.00
2022-09-09T15:38:22.462Z,2.00
2022-09-09T15:41:29.659Z,1.70
2022-09-09T15:44:43.611Z,1.80
2022-09-09T15:47:51.459Z,1.80
2022-09-09T15:51:19.575Z,1.80
2022-09-09T15:54:35.920Z,2.20
2022-09-09T15:57:41.782Z,2.00
2022-09-09T16:00:47.973Z,2.00
2022-09-09T16:03:54.004Z,2.00
2022-09-09T16:07:02.029Z,2.40
2022-09-09T16:10:09.339Z,2.30
2022-09-09T16:13:15.226Z,2.40
2022-09-09T16:16:24.843Z,2.20
2022-09-09T16:19:30.718Z,2.00
2022-09-09T16:22:36.657Z,2.40
2022-09-09T16:25:43.412Z,2.00
2022-09-09T16:28:49.754Z,2.40
2022-09-09T16:31:59.883Z,2.20
2022-09-09T16:35:10.587Z,2.50
2022-09-09T16:38:16.548Z,2.20
2022-09-09T16:41:23.022Z,2.70
2022-09-09T16:44:28.975Z,2.70
2022-09-09T16:47:35.418Z,2.90
2022-09-09T16:50:41.567Z,2.30
2022-09-09T16:53:47.830Z,2.50
2022-09-09T16:56:53.703Z,2.40
2022-09-09T17:00:00.624Z,2.80
2022-09-09T17:03:07.067Z,2.90
2022-09-09T17:06:16.023Z,2.60
2022-09-09T17:09:23.729Z,3.10
2022-09-09T17:12:29.708Z,2.90
2022-09-09T17:15:35.883Z,3.30
2022-09-09T17:18:42.242Z,3.70
2022-09-09T17:22:14.917Z,3.90
2022-09-09T17:25:15.188Z,3.90
2022-09-09T17:28:26.493Z,4.70
2022-09-09T17:31:33.736Z,4.40
2022-09-09T17:34:40.170Z,4.70
2022-09-09T17:37:46.283Z,5.00
2022-09-09T17:40:52.182Z,5.60
2022-09-09T17:47:19.830Z,5.40
2022-09-09T17:50:26.106Z,5.20
2022-09-09T17:53:32.503Z,4.70
2022-09-09T17:56:39.915Z,5.60
2022-09-09T17:59:45.890Z,6.90
2022-09-09T18:02:51.890Z,6.50
2022-09-09T18:06:03.717Z,5.40
2022-09-09T18:09:13.356Z,5.60
2022-09-09T18:12:19.299Z,5.10
2022-09-09T18:18:45.522Z,6.40
2022-09-09T18:21:51.737Z,6.70
2022-09-09T18:24:58.099Z,7.90
2022-09-09T18:28:04.123Z,7.80
2022-09-09T18:31:12.816Z,7.20
2022-09-09T18:34:20.250Z,8.60
2022-09-09T18:37:26.197Z,11.80
2022-09-09T18:43:36.982Z,10.40
2022-09-09T18:49:47.951Z,8.10
2022-09-09T18:52:54.074Z,8.20
2022-09-09T18:56:02.943Z,7.60
2022-09-09T18:59:11.687Z,7.00
2022-09-09T19:02:17.576Z,7.40
2022-09-09T19:08:27.877Z,6.60
2022-09-09T19:11:34.166Z,6.90
2022-09-09T19:14:40.459Z,6.60
2022-09-09T19:17:46.337Z,7.30
2022-09-09T19:24:01.047Z,6.60
2022-09-09T19:27:08.071Z,5.90
2022-09-09T19:30:14.715Z,6.90
2022-09-09T19:33:20.614Z,7.70
2022-09-09T19:39:32.258Z,6.80
2022-09-09T19:42:38.161Z,7.20
2022-09-09T19:48:48.834Z,12.40
2022-09-09T19:51:56.015Z,8.70
2022-09-09T19:55:01.890Z,6.20
2022-09-09T19:58:07.935Z,6.90
2022-09-09T20:04:19.078Z,8.20
2022-09-09T20:10:30.443Z,8.20
2022-09-09T20:13:39.138Z,7.30
2022-09-09T20:16:46.588Z,7.90
2022-09-09T20:19:52.549Z,7.10
2022-09-09T20:26:08.013Z,7.60
2022-09-09T20:29:17.327Z,7.80
2022-09-09T20:32:23.179Z,7.10
2022-09-09T20:35:29.551Z,7.20
2022-09-09T20:38:35.685Z,7.40
2022-09-09T20:41:45.528Z,7.10
2022-09-09T20:44:51.962Z,7.30
2022-09-09T20:47:58.238Z,6.90
2022-09-09T20:51:10.105Z,7.70
2022-09-09T20:54:17.850Z,7.30
2022-09-09T20:57:24.618Z,7.30
2022-09-09T21:00:30.549Z,7.30
2022-09-09T21:06:43.390Z,7.70
2022-09-09T21:09:49.436Z,7.80
2022-09-09T21:16:00.932Z,8.50
2022-09-09T21:19:06.892Z,7.00
2022-09-09T21:22:14.340Z,7.00
2022-09-09T21:25:20.220Z,7.00
2022-09-09T21:28:27.852Z,7.10
2022-09-09T21:31:33.945Z,7.10
2022-09-09T21:34:42.160Z,7.20
2022-09-09T21:37:48.283Z,6.60
2022-09-09T21:40:54.318Z,7.40
2022-09-09T21:47:04.572Z,6.60
2022-09-09T21:53:20.449Z,7.10
2022-09-09T21:56:26.926Z,6.90
2022-09-09T21:59:33.995Z,7.10
2022-09-09T22:02:40.218Z,6.80
2022-09-09T22:05:50.719Z,6.70
2022-09-09T22:09:01.875Z,7.60
2022-09-09T22:12:08.370Z,7.00
2022-09-09T22:15:14.707Z,7.80
2022-09-09T22:18:20.566Z,6.70
2022-09-09T22:21:27.854Z,7.70
2022-09-09T22:24:34.263Z,7.00
2022-09-09T22:27:40.258Z,6.70
2022-09-09T22:33:51.224Z,7.20
2022-09-09T22:36:57.478Z,6.30
2022-09-09T22:40:03.740Z,6.50
2022-09-09T22:43:16.761Z,7.00
2022-09-09T22:46:23.813Z,6.10
2022-09-09T22:49:30.387Z,6.60
2022-09-09T22:52:36.253Z,6.30
2022-09-09T22:55:42.324Z,7.00
2022-09-09T23:01:53.497Z,7.10
2022-09-09T23:04:59.670Z,7.20
2022-09-09T23:08:05.611Z,6.90
2022-09-09T23:11:13.791Z,7.70
2022-09-09T23:14:19.670Z,6.30
2022-09-09T23:17:25.905Z,6.40
2022-09-09T23:20:32.343Z,6.40
2022-09-09T23:23:39.030Z,6.20
2022-09-09T23:26:46.762Z,6.50
2022-09-09T23:29:52.894Z,6.90
2022-09-09T23:32:58.738Z,7.00
2022-09-09T23:36:08.546Z,7.70
2022-09-09T23:39:14.902Z,7.30
2022-09-09T23:42:20.788Z,7.40
2022-09-09T23:45:26.635Z,7.70
2022-09-09T23:48:32.539Z,7.30
2022-09-09T23:51:39.055Z,7.20
2022-09-09T23:54:45.310Z,7.30
2022-09-09T23:57:51.907Z,7.30
