createdAt,value
2018-08-13T17:24:34.544Z,1.70
2018-08-13T17:27:02.866Z,1.70
2018-08-13T17:29:31.146Z,1.70
2018-08-13T17:32:19.847Z,2.27
2018-08-13T17:34:48.141Z,1.70
2018-08-13T17:37:16.415Z,1.83
2018-08-13T17:39:44.713Z,2.03
2018-08-13T17:42:12.975Z,2.10
2018-08-13T17:44:41.241Z,1.80
2018-08-13T17:47:09.754Z,2.00
2018-08-13T17:49:38.071Z,1.97
2018-08-13T17:52:06.396Z,2.27
2018-08-13T17:54:34.708Z,2.50
2018-08-13T17:59:52.606Z,2.37
2018-08-13T18:02:21.627Z,2.40
2018-08-13T18:04:50.433Z,2.50
2018-08-13T18:08:36.432Z,1.97
2018-08-13T18:09:40.393Z,2.47
2018-08-13T18:10:44.333Z,2.33
2018-08-13T18:11:48.231Z,2.23
2018-08-13T18:12:52.137Z,2.30
2018-08-13T18:13:56.135Z,2.50
2018-08-13T18:15:00.086Z,2.50
2018-08-13T18:16:04.109Z,2.10
2018-08-13T18:17:08.198Z,2.57
2018-08-13T18:18:12.088Z,2.00
2018-08-13T18:19:16.025Z,2.30
2018-08-13T18:20:19.990Z,2.27
2018-08-13T18:21:23.911Z,2.60
2018-08-13T18:22:27.818Z,2.47
2018-08-13T18:23:31.753Z,2.40
2018-08-13T18:24:35.690Z,2.77
2018-08-13T18:25:39.686Z,2.90
2018-08-13T18:26:43.572Z,2.67
2018-08-13T18:27:48.809Z,2.67
2018-08-13T18:28:52.701Z,2.80
2018-08-13T18:29:57.048Z,2.77
2018-08-13T18:31:00.932Z,2.60
2018-08-13T18:32:05.078Z,2.33
2018-08-13T18:33:09.001Z,2.70
2018-08-13T18:34:12.916Z,2.40
2018-08-13T18:35:17.001Z,2.40
2018-08-13T18:36:20.908Z,2.30
2018-08-13T18:37:24.993Z,2.53
2018-08-13T18:38:28.927Z,2.70
2018-08-13T18:39:32.832Z,2.67
2018-08-13T18:40:36.953Z,2.53
2018-08-13T18:41:40.935Z,2.50
2018-08-13T18:42:45.045Z,3.03
2018-08-13T18:43:48.921Z,2.73
2018-08-13T18:44:52.793Z,2.70
2018-08-13T18:48:47.700Z,2.83
2018-08-13T18:51:11.639Z,4.20
2018-08-13T18:53:35.697Z,3.70
2018-08-13T18:55:59.610Z,3.20
2018-08-13T18:58:23.534Z,2.77
2018-08-13T19:00:51.475Z,3.97
2018-08-13T19:03:15.420Z,3.03
2018-08-13T19:05:39.373Z,3.33
2018-08-13T19:08:03.314Z,3.07
2018-08-13T19:10:27.270Z,3.47
2018-08-13T19:12:51.159Z,3.17
2018-08-13T19:15:18.994Z,3.13
2018-08-13T19:17:42.986Z,3.17
2018-08-13T19:20:11.546Z,3.20
2018-08-13T19:22:35.431Z,3.33
2018-08-13T19:24:59.535Z,3.20
2018-08-13T19:27:23.425Z,3.53
2018-08-13T19:29:47.642Z,3.17
2018-08-13T19:32:11.735Z,3.50
2018-08-13T19:34:35.681Z,3.20
2018-08-13T19:36:59.605Z,3.10
2018-08-13T19:39:23.511Z,2.90
2018-08-13T19:41:47.468Z,3.17
2018-08-13T19:44:11.361Z,3.10
2018-08-13T19:46:35.284Z,3.20
2018-08-13T19:48:59.209Z,2.77
2018-08-13T19:51:23.136Z,3.30
2018-08-13T19:53:47.049Z,3.50
2018-08-13T19:56:10.952Z,3.40
2018-08-13T19:58:34.828Z,3.43
2018-08-13T20:00:58.734Z,3.70
2018-08-13T20:03:22.609Z,3.67
2018-08-13T20:05:46.541Z,3.30
2018-08-13T20:08:10.691Z,3.70
2018-08-13T20:10:34.564Z,3.63
2018-08-13T20:12:58.556Z,3.80
2018-08-13T20:15:22.490Z,3.60
2018-08-13T20:17:46.419Z,3.90
2018-08-13T20:20:14.713Z,4.00
2018-08-13T20:22:39.555Z,3.97
2018-08-13T20:25:03.460Z,3.90
2018-08-13T20:27:27.395Z,3.50
2018-08-13T20:29:51.325Z,3.30
2018-08-13T20:32:15.226Z,3.53
2018-08-13T20:34:39.180Z,3.70
2018-08-13T20:37:03.152Z,4.00
2018-08-13T20:39:27.024Z,4.33
2018-08-13T20:41:50.933Z,4.40
2018-08-13T20:44:14.870Z,3.90
2018-08-13T20:46:39.095Z,4.20
2018-08-13T20:49:02.948Z,3.70
2018-08-13T20:51:26.854Z,4.20
2018-08-13T20:53:50.718Z,3.83
2018-08-13T20:56:14.601Z,4.03
2018-08-13T20:58:38.525Z,4.00
2018-08-13T21:01:02.440Z,3.77
2018-08-13T21:03:26.383Z,4.23
2018-08-13T21:05:50.313Z,3.57
2018-08-13T21:08:14.196Z,4.33
2018-08-13T21:10:38.089Z,4.40
2018-08-13T21:13:02.038Z,4.00
2018-08-13T21:15:25.916Z,4.10
2018-08-13T21:17:49.798Z,4.00
2018-08-13T21:20:23.061Z,4.30
2018-08-13T21:22:47.026Z,3.80
2018-08-13T21:25:12.824Z,3.93
2018-08-13T21:27:36.708Z,4.30
2018-08-13T21:30:00.618Z,3.97
2018-08-13T21:32:24.505Z,3.87
2018-08-13T21:34:48.453Z,3.83
2018-08-13T21:37:12.320Z,3.73
2018-08-13T21:39:36.203Z,4.10
2018-08-13T21:42:00.101Z,3.47
2018-08-13T21:44:24.025Z,3.97
2018-08-13T21:46:47.917Z,4.00
2018-08-13T21:49:11.803Z,3.80
2018-08-13T21:51:35.679Z,4.20
2018-08-13T21:53:59.549Z,4.20
2018-08-13T21:56:23.456Z,4.17
2018-08-13T21:58:47.332Z,4.70
2018-08-13T22:01:16.651Z,4.53
2018-08-13T22:03:40.563Z,4.20
2018-08-13T22:06:04.467Z,4.23
2018-08-13T22:08:28.350Z,4.20
2018-08-13T22:10:52.277Z,4.13
2018-08-13T22:13:16.150Z,4.37
2018-08-13T22:15:40.010Z,4.00
2018-08-13T22:18:06.408Z,3.90
2018-08-13T22:20:31.279Z,4.33
2018-08-13T22:22:56.384Z,4.60
2018-08-13T22:25:22.281Z,4.63
2018-08-13T22:27:46.219Z,4.70
2018-08-13T22:30:10.654Z,5.13
2018-08-13T22:32:35.230Z,4.80
2018-08-13T22:34:59.172Z,3.80
2018-08-13T22:37:23.059Z,3.47
2018-08-13T22:39:46.992Z,3.80
2018-08-13T22:42:10.869Z,3.40
2018-08-13T22:44:34.739Z,3.93
2018-08-13T22:46:58.651Z,3.47
2018-08-13T22:49:22.534Z,3.10
2018-08-13T22:51:46.406Z,3.30
2018-08-13T22:54:10.322Z,3.27
2018-08-13T22:56:34.200Z,3.10
2018-08-13T22:58:58.078Z,3.23
2018-08-13T23:01:21.984Z,2.63
2018-08-13T23:03:45.858Z,3.10
2018-08-13T23:06:16.271Z,2.90
2018-08-13T23:08:40.256Z,2.57
2018-08-13T23:11:04.119Z,3.30
2018-08-13T23:13:29.004Z,3.60
2018-08-13T23:15:52.897Z,3.57
2018-08-13T23:18:16.762Z,4.10
2018-08-13T23:20:40.600Z,4.30
2018-08-13T23:23:04.495Z,4.50
2018-08-13T23:25:28.898Z,4.37
2018-08-13T23:27:53.820Z,5.00
2018-08-13T23:30:17.783Z,5.43
2018-08-13T23:32:41.672Z,5.63
2018-08-13T23:35:05.646Z,5.57
2018-08-13T23:37:29.562Z,6.53
2018-08-13T23:39:53.437Z,6.17
2018-08-13T23:42:17.287Z,6.57
2018-08-13T23:44:41.231Z,7.20
2018-08-13T23:47:06.056Z,6.40
2018-08-13T23:49:29.899Z,6.87
2018-08-13T23:51:53.796Z,7.10
2018-08-13T23:54:17.732Z,7.40
2018-08-13T23:56:41.584Z,7.60
2018-08-13T23:59:05.479Z,7.40
