createdAt,value
2022-11-20T00:03:07.786Z,3.95
2022-11-20T00:08:13.549Z,4.07
2022-11-20T00:13:16.843Z,3.67
2022-11-20T00:18:20.525Z,3.75
2022-11-20T00:23:23.950Z,3.63
2022-11-20T00:28:27.652Z,3.97
2022-11-20T00:33:32.194Z,4.07
2022-11-20T00:38:36.150Z,3.33
2022-11-20T00:43:39.871Z,3.80
2022-11-20T00:48:43.989Z,3.60
2022-11-20T00:53:47.929Z,3.20
2022-11-20T00:58:51.802Z,3.35
2022-11-20T01:03:59.334Z,3.65
2022-11-20T01:09:10.711Z,3.78
2022-11-20T01:14:17.840Z,3.45
2022-11-20T01:19:24.792Z,3.33
2022-11-20T01:24:28.634Z,3.40
2022-11-20T01:29:34.162Z,3.58
2022-11-20T01:34:37.631Z,4.68
2022-11-20T01:39:43.519Z,3.60
2022-11-20T01:45:01.520Z,3.70
2022-11-20T01:50:18.698Z,3.75
2022-11-20T01:55:49.404Z,3.42
2022-11-20T02:00:54.372Z,3.42
2022-11-20T02:06:07.969Z,3.28
2022-11-20T02:11:12.156Z,3.20
2022-11-20T02:16:25.215Z,3.40
2022-11-20T02:27:06.387Z,3.45
2022-11-20T02:32:23.722Z,3.08
2022-11-20T02:37:33.760Z,3.20
2022-11-20T02:42:38.283Z,3.65
2022-11-20T02:47:42.853Z,3.47
2022-11-20T02:52:49.115Z,3.42
2022-11-20T02:57:52.425Z,4.13
2022-11-20T03:02:56.118Z,3.20
2022-11-20T03:07:59.692Z,3.80
2022-11-20T03:18:16.277Z,3.80
2022-11-20T03:23:20.428Z,3.67
2022-11-20T03:28:23.763Z,4.05
2022-11-20T03:33:29.643Z,3.00
2022-11-20T03:38:33.492Z,3.08
2022-11-20T03:43:37.229Z,2.92
2022-11-20T03:48:40.498Z,3.25
2022-11-20T03:53:45.997Z,3.70
2022-11-20T03:58:50.069Z,3.55
2022-11-20T04:03:55.129Z,3.65
2022-11-20T04:08:59.292Z,3.92
2022-11-20T04:14:09.014Z,3.33
2022-11-20T04:19:17.252Z,3.63
2022-11-20T04:24:20.440Z,3.83
2022-11-20T04:29:23.987Z,3.58
2022-11-20T04:34:28.742Z,3.88
2022-11-20T04:39:32.131Z,3.35
2022-11-20T04:49:38.712Z,3.55
2022-11-20T04:54:42.251Z,3.42
2022-11-20T04:59:46.217Z,3.88
2022-11-20T05:04:50.011Z,3.47
2022-11-20T05:09:53.485Z,3.83
2022-11-20T05:14:56.758Z,3.80
2022-11-20T05:20:00.380Z,3.80
2022-11-20T05:25:06.687Z,4.00
2022-11-20T05:30:10.783Z,3.83
2022-11-20T05:35:18.533Z,3.83
2022-11-20T05:40:21.891Z,3.70
2022-11-20T05:50:29.616Z,4.13
2022-11-20T05:55:33.413Z,3.80
2022-11-20T06:00:37.714Z,3.90
2022-11-20T06:05:42.660Z,4.00
2022-11-20T06:15:54.014Z,4.22
2022-11-20T06:21:07.310Z,4.07
2022-11-20T06:26:12.944Z,3.80
2022-11-20T06:31:18.966Z,3.85
2022-11-20T06:36:24.292Z,4.35
2022-11-20T06:41:28.168Z,4.25
2022-11-20T06:46:31.560Z,4.40
2022-11-20T06:51:34.925Z,3.78
2022-11-20T06:56:38.234Z,4.43
2022-11-20T07:06:44.033Z,3.78
2022-11-20T07:16:53.034Z,4.55
2022-11-20T07:27:02.661Z,3.92
2022-11-20T07:32:07.118Z,3.92
2022-11-20T07:37:10.717Z,3.45
2022-11-20T07:42:15.401Z,3.38
2022-11-20T07:47:18.852Z,3.75
2022-11-20T07:52:22.634Z,3.65
2022-11-20T07:57:28.412Z,3.60
2022-11-20T08:02:32.491Z,3.55
2022-11-20T08:07:58.675Z,3.30
2022-11-20T08:13:02.109Z,3.58
2022-11-20T08:18:30.603Z,3.47
2022-11-20T08:23:34.983Z,4.72
2022-11-20T08:28:38.514Z,3.55
2022-11-20T08:33:44.685Z,3.63
2022-11-20T08:38:55.697Z,4.20
2022-11-20T08:44:01.622Z,3.65
2022-11-20T08:49:07.337Z,3.90
2022-11-20T08:54:11.953Z,4.00
2022-11-20T08:59:31.667Z,4.07
2022-11-20T09:04:41.088Z,4.10
2022-11-20T09:09:44.329Z,3.90
2022-11-20T09:14:52.196Z,3.75
2022-11-20T09:19:58.442Z,4.18
2022-11-20T09:25:02.437Z,3.92
2022-11-20T09:30:06.593Z,3.95
2022-11-20T09:35:11.881Z,4.20
2022-11-20T09:40:24.485Z,3.83
2022-11-20T09:45:39.243Z,3.38
2022-11-20T09:50:50.924Z,2.85
2022-11-20T09:55:57.400Z,3.40
2022-11-20T10:01:15.358Z,3.22
2022-11-20T10:06:22.676Z,3.60
2022-11-20T10:11:44.125Z,2.80
2022-11-20T10:16:56.901Z,2.70
2022-11-20T10:27:43.588Z,2.90
2022-11-20T10:33:07.493Z,2.60
2022-11-20T10:38:20.982Z,2.95
2022-11-20T10:43:35.550Z,2.97
2022-11-20T10:48:42.486Z,2.50
2022-11-20T10:53:45.917Z,3.08
2022-11-20T10:59:05.247Z,3.75
2022-11-20T11:04:29.731Z,3.33
2022-11-20T11:09:43.962Z,3.05
2022-11-20T11:14:52.831Z,3.33
2022-11-20T11:20:34.116Z,3.28
2022-11-20T11:25:38.348Z,3.55
2022-11-20T11:30:58.759Z,2.45
2022-11-20T11:36:17.734Z,3.58
2022-11-20T11:41:34.312Z,3.50
2022-11-20T11:46:39.143Z,2.42
2022-11-20T11:51:57.792Z,3.33
2022-11-20T11:57:06.422Z,3.90
2022-11-20T12:02:30.792Z,2.83
2022-11-20T12:07:47.735Z,2.72
2022-11-20T12:13:08.839Z,3.10
2022-11-20T12:18:19.094Z,3.28
2022-11-20T12:23:47.009Z,3.28
2022-11-20T12:29:04.769Z,3.22
2022-11-20T12:34:45.106Z,2.63
2022-11-20T12:39:51.849Z,3.20
2022-11-20T12:45:29.752Z,3.08
2022-11-20T12:50:47.587Z,3.08
2022-11-20T12:56:15.422Z,3.60
2022-11-20T13:01:22.252Z,3.33
2022-11-20T13:06:26.993Z,3.20
2022-11-20T13:11:46.265Z,4.28
2022-11-20T13:17:04.716Z,2.85
2022-11-20T13:22:12.394Z,3.03
2022-11-20T13:27:15.743Z,2.60
2022-11-20T13:32:22.347Z,2.90
2022-11-20T13:37:38.223Z,2.53
2022-11-20T13:42:53.109Z,2.70
2022-11-20T13:48:03.275Z,2.88
2022-11-20T13:53:19.364Z,2.60
2022-11-20T13:59:19.778Z,2.80
2022-11-20T14:04:47.992Z,2.63
2022-11-20T14:09:56.939Z,2.95
2022-11-20T14:15:01.023Z,3.10
2022-11-20T14:20:15.483Z,3.63
2022-11-20T14:25:19.917Z,3.55
2022-11-20T14:30:26.654Z,4.10
2022-11-20T14:35:38.381Z,4.88
2022-11-20T14:40:42.600Z,5.00
2022-11-20T14:46:06.734Z,5.20
2022-11-20T14:51:24.424Z,5.10
2022-11-20T14:56:27.959Z,5.78
2022-11-20T15:01:33.330Z,5.75
2022-11-20T15:06:37.550Z,5.70
2022-11-20T15:11:43.683Z,5.63
2022-11-20T15:16:47.325Z,6.45
2022-11-20T15:21:51.148Z,7.85
2022-11-20T15:26:54.249Z,7.18
2022-11-20T15:31:57.726Z,7.32
2022-11-20T15:37:04.262Z,7.35
2022-11-20T15:42:10.083Z,6.60
2022-11-20T15:47:13.677Z,6.43
2022-11-20T15:52:17.502Z,6.97
2022-11-20T15:57:20.768Z,7.32
2022-11-20T16:02:24.141Z,7.22
2022-11-20T16:07:27.558Z,7.53
2022-11-20T16:12:31.076Z,7.35
2022-11-20T16:17:34.809Z,7.40
2022-11-20T16:22:38.301Z,6.82
2022-11-20T16:27:41.564Z,6.40
2022-11-20T16:32:44.985Z,6.72
2022-11-20T16:37:48.399Z,6.55
2022-11-20T16:42:52.373Z,5.82
2022-11-20T16:47:56.998Z,4.85
2022-11-20T16:53:00.250Z,5.20
2022-11-20T16:58:03.458Z,4.68
2022-11-20T17:03:07.190Z,4.70
2022-11-20T17:08:10.517Z,4.95
2022-11-20T17:13:14.525Z,4.65
2022-11-20T17:18:17.962Z,5.18
2022-11-20T17:23:21.564Z,4.75
2022-11-20T17:28:24.853Z,3.80
2022-11-20T17:33:28.900Z,4.07
2022-11-20T17:38:32.510Z,3.83
2022-11-20T17:43:36.678Z,4.55
2022-11-20T17:48:40.733Z,3.63
2022-11-20T17:53:46.380Z,3.40
2022-11-20T17:58:49.713Z,2.95
2022-11-20T18:03:53.294Z,3.95
2022-11-20T18:08:59.813Z,3.08
2022-11-20T18:14:07.048Z,3.17
2022-11-20T18:19:12.985Z,2.90
2022-11-20T18:24:17.268Z,3.75
2022-11-20T18:29:20.346Z,3.15
2022-11-20T18:39:27.191Z,2.88
2022-11-20T18:44:32.042Z,3.10
2022-11-20T18:49:35.329Z,3.45
2022-11-20T18:54:38.750Z,3.28
2022-11-20T18:59:42.068Z,2.83
2022-11-20T19:04:45.274Z,3.47
2022-11-20T19:09:50.529Z,2.72
2022-11-20T19:14:53.865Z,3.00
2022-11-20T19:19:57.340Z,2.90
2022-11-20T19:25:01.114Z,3.88
2022-11-20T19:30:07.091Z,2.50
2022-11-20T19:35:10.488Z,2.88
2022-11-20T19:40:14.086Z,3.08
2022-11-20T19:45:18.246Z,3.78
2022-11-20T19:50:21.592Z,2.80
2022-11-20T20:00:33.011Z,2.67
2022-11-20T20:05:36.589Z,2.80
2022-11-20T20:10:40.900Z,2.53
2022-11-20T20:15:44.535Z,2.88
2022-11-20T20:20:47.909Z,3.92
2022-11-20T20:25:51.692Z,3.00
2022-11-20T20:30:55.847Z,2.85
2022-11-20T20:35:59.619Z,2.45
2022-11-20T20:41:03.384Z,2.90
2022-11-20T20:46:07.969Z,2.67
2022-11-20T20:51:12.068Z,2.80
2022-11-20T20:56:15.692Z,2.70
2022-11-20T21:01:20.450Z,3.40
2022-11-20T21:06:24.809Z,2.75
2022-11-20T21:11:28.002Z,2.22
2022-11-20T21:16:31.210Z,2.63
2022-11-20T21:21:34.647Z,2.72
2022-11-20T21:26:37.917Z,2.75
2022-11-20T21:31:41.493Z,2.40
2022-11-20T21:36:44.793Z,2.70
2022-11-20T21:41:49.789Z,2.53
2022-11-20T21:46:53.474Z,2.58
2022-11-20T21:51:59.263Z,2.80
2022-11-20T21:57:04.685Z,2.65
2022-11-20T22:02:12.220Z,3.33
2022-11-20T22:07:15.686Z,2.70
2022-11-20T22:12:18.991Z,2.85
2022-11-20T22:17:22.664Z,3.05
2022-11-20T22:22:26.607Z,2.88
2022-11-20T22:27:30.074Z,2.50
2022-11-20T22:32:33.785Z,2.75
2022-11-20T22:37:37.218Z,2.28
2022-11-20T22:42:40.650Z,2.72
2022-11-20T22:47:43.912Z,2.58
2022-11-20T22:57:49.923Z,2.88
2022-11-20T23:02:53.721Z,2.90
2022-11-20T23:07:57.173Z,2.90
2022-11-20T23:13:00.631Z,2.35
2022-11-20T23:18:03.905Z,3.05
2022-11-20T23:23:07.193Z,2.88
2022-11-20T23:28:10.336Z,3.35
2022-11-20T23:33:13.585Z,2.58
2022-11-20T23:38:17.083Z,2.97
2022-11-20T23:43:22.482Z,2.95
2022-11-20T23:48:28.636Z,3.22
2022-11-20T23:53:33.181Z,3.28
2022-11-20T23:58:38.730Z,3.22
