createdAt,value
2023-03-04T00:02:13.449Z,64.48
2023-03-04T00:09:40.584Z,63.86
2023-03-04T00:12:06.100Z,63.99
2023-03-04T00:14:31.577Z,64.15
2023-03-04T00:16:57.131Z,64.20
2023-03-04T00:19:22.680Z,64.40
2023-03-04T00:21:48.193Z,64.29
2023-03-04T00:24:13.694Z,64.55
2023-03-04T00:26:39.425Z,64.52
2023-03-04T00:34:06.729Z,64.92
2023-03-04T00:36:32.223Z,64.64
2023-03-04T00:38:57.731Z,64.80
2023-03-04T00:41:23.269Z,64.83
2023-03-04T00:43:48.806Z,65.22
2023-03-04T00:46:14.441Z,65.36
2023-03-04T00:48:40.004Z,65.34
2023-03-04T00:51:05.540Z,65.54
2023-03-04T00:58:32.773Z,65.29
2023-03-04T01:00:58.328Z,65.27
2023-03-04T01:03:23.887Z,65.49
2023-03-04T01:05:49.475Z,65.65
2023-03-04T01:08:14.974Z,65.38
2023-03-04T01:10:40.513Z,65.86
2023-03-04T01:13:06.016Z,65.71
2023-03-04T01:15:31.570Z,65.54
2023-03-04T01:25:38.864Z,65.97
2023-03-04T01:28:04.369Z,65.79
2023-03-04T01:30:29.980Z,66.53
2023-03-04T01:32:55.480Z,66.20
2023-03-04T01:35:21.051Z,66.36
2023-03-04T01:37:46.611Z,66.34
2023-03-04T01:40:12.285Z,66.38
2023-03-04T01:45:28.297Z,66.57
2023-03-04T01:47:53.782Z,66.42
2023-03-04T01:50:19.251Z,66.63
2023-03-04T01:52:44.732Z,66.67
2023-03-04T01:55:10.275Z,67.11
2023-03-04T01:57:35.811Z,66.98
2023-03-04T02:00:01.340Z,66.75
2023-03-04T02:07:28.752Z,66.95
2023-03-04T02:09:54.252Z,66.69
2023-03-04T02:12:19.965Z,67.02
2023-03-04T02:14:45.517Z,67.23
2023-03-04T02:17:11.039Z,67.02
2023-03-04T02:19:36.532Z,67.52
2023-03-04T02:22:02.136Z,67.06
2023-03-04T02:29:29.329Z,67.38
2023-03-04T02:31:54.929Z,67.32
2023-03-04T02:34:20.487Z,67.27
2023-03-04T02:36:46.089Z,67.36
2023-03-04T02:39:11.618Z,66.97
2023-03-04T02:41:37.398Z,67.51
2023-03-04T02:44:02.926Z,67.58
2023-03-04T02:49:05.967Z,67.26
2023-03-04T02:51:31.492Z,67.63
2023-03-04T02:53:56.984Z,67.77
2023-03-04T02:56:22.521Z,67.79
2023-03-04T02:58:48.026Z,67.90
2023-03-04T03:01:13.510Z,67.89
2023-03-04T03:03:39.070Z,67.76
2023-03-04T03:06:04.829Z,68.19
2023-03-04T03:13:31.979Z,67.88
2023-03-04T03:15:57.601Z,67.97
2023-03-04T03:18:23.147Z,68.18
2023-03-04T03:20:48.665Z,67.92
2023-03-04T03:23:14.204Z,68.04
2023-03-04T03:25:39.712Z,68.03
2023-03-04T03:28:05.233Z,68.24
2023-03-04T03:30:31.045Z,67.82
2023-03-04T03:37:58.085Z,67.65
2023-03-04T03:40:23.641Z,67.77
2023-03-04T03:42:49.224Z,67.71
2023-03-04T03:45:14.751Z,68.26
2023-03-04T03:47:40.247Z,67.82
2023-03-04T03:50:05.743Z,67.97
2023-03-04T03:52:31.272Z,68.14
2023-03-04T03:54:56.753Z,68.20
2023-03-04T04:02:24.328Z,68.04
2023-03-04T04:04:49.937Z,67.66
2023-03-04T04:07:15.426Z,67.93
2023-03-04T04:09:40.958Z,67.93
2023-03-04T04:12:06.491Z,68.62
2023-03-04T04:14:31.978Z,68.28
2023-03-04T04:16:57.541Z,68.29
2023-03-04T04:19:23.295Z,68.39
2023-03-04T04:26:45.812Z,67.92
2023-03-04T04:29:11.380Z,67.62
2023-03-04T04:31:36.875Z,67.81
2023-03-04T04:34:02.409Z,67.70
2023-03-04T04:36:27.905Z,67.50
2023-03-04T04:38:53.391Z,67.71
2023-03-04T04:41:18.909Z,67.80
2023-03-04T04:43:44.453Z,67.76
2023-03-04T04:53:32.171Z,67.17
2023-03-04T04:55:57.719Z,67.20
2023-03-04T04:58:23.266Z,67.39
2023-03-04T05:00:48.850Z,67.17
2023-03-04T05:03:15.110Z,67.10
2023-03-04T05:05:41.866Z,67.04
2023-03-04T05:08:07.407Z,67.58
2023-03-04T05:10:32.910Z,67.59
2023-03-04T05:20:25.363Z,67.74
2023-03-04T05:22:50.847Z,67.76
2023-03-04T05:25:16.360Z,67.75
2023-03-04T05:27:41.911Z,67.62
2023-03-04T05:30:07.410Z,67.62
2023-03-04T05:32:32.946Z,67.78
2023-03-04T05:34:58.563Z,67.88
2023-03-04T05:37:24.088Z,67.53
2023-03-04T05:46:51.687Z,67.37
2023-03-04T05:49:17.275Z,67.45
2023-03-04T05:51:42.771Z,66.87
2023-03-04T05:54:08.343Z,67.01
2023-03-04T05:56:33.874Z,66.95
2023-03-04T05:58:59.423Z,67.46
2023-03-04T06:01:25.024Z,67.37
2023-03-04T06:03:50.876Z,67.19
2023-03-04T06:11:17.732Z,67.08
2023-03-04T06:13:43.242Z,66.35
2023-03-04T06:16:08.817Z,66.63
2023-03-04T06:18:34.366Z,66.87
2023-03-04T06:20:59.884Z,66.38
2023-03-04T06:23:25.406Z,66.59
2023-03-04T06:25:50.915Z,66.41
2023-03-04T06:35:43.967Z,65.78
2023-03-04T06:38:09.523Z,65.55
2023-03-04T06:40:35.057Z,65.84
2023-03-04T06:43:00.576Z,65.59
2023-03-04T06:45:26.073Z,65.37
2023-03-04T06:47:51.641Z,65.22
2023-03-04T06:50:17.167Z,64.80
2023-03-04T06:52:42.656Z,64.67
2023-03-04T07:02:11.760Z,63.77
2023-03-04T07:04:37.256Z,63.77
2023-03-04T07:07:02.732Z,63.50
2023-03-04T07:09:28.265Z,62.90
2023-03-04T07:11:53.791Z,62.42
2023-03-04T07:14:19.340Z,61.94
2023-03-04T07:16:44.906Z,60.88
2023-03-04T07:19:10.568Z,59.53
2023-03-04T07:26:37.994Z,54.35
2023-03-04T07:29:03.690Z,53.54
2023-03-04T07:31:29.284Z,52.42
2023-03-04T07:33:54.830Z,51.39
2023-03-04T07:36:20.328Z,49.69
2023-03-04T07:38:45.822Z,49.50
2023-03-04T07:41:11.329Z,48.85
2023-03-04T07:48:05.046Z,47.36
2023-03-04T07:50:30.592Z,45.94
2023-03-04T07:52:56.097Z,45.88
2023-03-04T07:55:21.641Z,45.06
2023-03-04T07:57:47.178Z,43.79
2023-03-04T08:00:12.670Z,42.96
2023-03-04T08:02:38.251Z,42.39
2023-03-04T08:05:03.978Z,41.75
2023-03-04T08:12:31.112Z,45.99
2023-03-04T08:14:56.669Z,47.39
2023-03-04T08:17:22.200Z,48.04
2023-03-04T08:19:47.717Z,48.10
2023-03-04T08:22:13.226Z,50.10
2023-03-04T08:24:38.719Z,50.54
2023-03-04T08:27:04.302Z,50.30
2023-03-04T08:29:30.079Z,51.15
2023-03-04T08:36:57.232Z,50.21
2023-03-04T08:39:22.785Z,49.93
2023-03-04T08:41:48.337Z,50.13
2023-03-04T08:44:13.891Z,49.47
2023-03-04T08:46:39.437Z,50.22
2023-03-04T08:49:04.982Z,50.64
2023-03-04T08:51:30.493Z,50.63
2023-03-04T08:57:09.021Z,50.69
2023-03-04T08:59:36.570Z,50.09
2023-03-04T09:02:03.618Z,50.47
2023-03-04T09:04:29.107Z,50.28
2023-03-04T09:06:54.661Z,50.16
2023-03-04T09:09:20.184Z,50.44
2023-03-04T09:11:45.716Z,50.52
2023-03-04T09:14:11.347Z,50.92
2023-03-04T09:21:38.333Z,51.66
2023-03-04T09:24:03.884Z,51.99
2023-03-04T09:26:29.365Z,51.84
2023-03-04T09:28:54.887Z,52.50
2023-03-04T09:31:20.443Z,53.19
2023-03-04T09:33:46.064Z,52.99
2023-03-04T09:36:11.611Z,53.01
2023-03-04T09:46:18.910Z,52.97
2023-03-04T09:48:44.428Z,52.72
2023-03-04T09:51:09.966Z,52.74
2023-03-04T09:53:35.501Z,53.22
2023-03-04T09:56:01.050Z,53.34
2023-03-04T09:58:26.585Z,52.92
2023-03-04T10:00:52.163Z,52.69
2023-03-04T10:06:00.244Z,53.02
2023-03-04T10:08:25.733Z,53.61
2023-03-04T10:10:51.366Z,53.60
2023-03-04T10:13:16.941Z,53.47
2023-03-04T10:15:42.435Z,53.49
2023-03-04T10:18:07.957Z,52.85
2023-03-04T10:20:33.499Z,52.97
2023-03-04T10:22:59.324Z,52.54
2023-03-04T10:30:26.340Z,53.43
2023-03-04T10:32:51.943Z,52.89
2023-03-04T10:35:17.972Z,53.74
2023-03-04T10:37:44.984Z,53.31
2023-03-04T10:40:10.477Z,52.93
2023-03-04T10:42:36.083Z,53.76
2023-03-04T10:45:01.667Z,53.10
2023-03-04T10:50:04.581Z,52.98
2023-03-04T10:52:30.079Z,52.69
2023-03-04T10:54:55.625Z,52.42
2023-03-04T10:57:21.156Z,52.79
2023-03-04T10:59:46.654Z,53.14
2023-03-04T11:02:12.188Z,52.71
2023-03-04T11:04:37.706Z,52.47
2023-03-04T11:09:46.003Z,52.90
2023-03-04T11:12:11.524Z,52.87
2023-03-04T11:14:37.019Z,52.74
2023-03-04T11:17:02.552Z,52.50
2023-03-04T11:19:28.049Z,52.38
2023-03-04T11:21:53.611Z,52.41
2023-03-04T11:24:29.277Z,53.47
2023-03-04T11:34:26.593Z,53.04
2023-03-04T11:36:52.092Z,52.53
2023-03-04T11:39:17.609Z,53.46
2023-03-04T11:41:43.122Z,53.73
2023-03-04T11:44:08.631Z,53.66
2023-03-04T11:46:34.168Z,53.42
2023-03-04T11:48:59.698Z,53.44
2023-03-04T11:54:36.900Z,53.79
2023-03-04T11:57:02.406Z,53.96
2023-03-04T11:59:27.889Z,54.16
2023-03-04T12:01:53.459Z,53.76
2023-03-04T12:04:19.587Z,53.17
2023-03-04T12:06:45.243Z,53.22
2023-03-04T12:09:10.847Z,52.37
2023-03-04T12:19:17.506Z,52.77
2023-03-04T12:21:43.053Z,52.06
2023-03-04T12:24:08.608Z,51.34
2023-03-04T12:26:34.140Z,51.80
2023-03-04T12:28:59.641Z,51.27
2023-03-04T12:31:25.248Z,51.66
2023-03-04T12:33:50.761Z,52.12
2023-03-04T12:36:17.017Z,52.34
2023-03-04T12:43:39.947Z,53.00
2023-03-04T12:46:05.498Z,52.68
2023-03-04T12:48:31.007Z,52.76
2023-03-04T12:50:56.498Z,52.93
2023-03-04T12:53:22.039Z,52.36
2023-03-04T12:55:47.559Z,52.95
2023-03-04T12:58:13.054Z,52.88
2023-03-04T13:03:15.757Z,52.58
2023-03-04T13:05:41.375Z,52.23
2023-03-04T13:08:06.915Z,53.67
2023-03-04T13:10:32.452Z,53.26
2023-03-04T13:12:58.193Z,52.36
2023-03-04T13:15:23.749Z,53.03
2023-03-04T13:17:49.260Z,52.98
2023-03-04T13:23:01.192Z,52.94
2023-03-04T13:25:26.676Z,52.53
2023-03-04T13:27:52.567Z,53.48
2023-03-04T13:30:18.213Z,52.81
2023-03-04T13:32:44.358Z,53.18
2023-03-04T13:35:09.854Z,53.44
2023-03-04T13:37:35.383Z,53.32
2023-03-04T13:42:37.812Z,52.50
2023-03-04T13:45:03.356Z,53.17
2023-03-04T13:47:28.896Z,53.33
2023-03-04T13:49:54.453Z,52.71
2023-03-04T13:52:19.954Z,53.11
2023-03-04T13:54:45.463Z,53.23
2023-03-04T13:57:10.986Z,52.97
2023-03-04T13:59:36.755Z,53.14
2023-03-04T14:07:03.899Z,53.84
2023-03-04T14:09:29.487Z,53.93
2023-03-04T14:11:55.040Z,54.59
2023-03-04T14:14:20.626Z,54.65
2023-03-04T14:16:46.213Z,54.27
2023-03-04T14:19:11.750Z,53.62
2023-03-04T14:21:37.241Z,53.25
2023-03-04T14:24:03.079Z,53.63
2023-03-04T14:31:30.106Z,52.67
2023-03-04T14:33:55.775Z,52.90
2023-03-04T14:36:21.273Z,53.54
2023-03-04T14:38:48.188Z,52.82
2023-03-04T14:41:13.776Z,52.57
2023-03-04T14:43:39.259Z,52.93
2023-03-04T14:46:04.849Z,53.05
2023-03-04T14:48:30.435Z,52.71
2023-03-04T14:55:57.683Z,52.41
2023-03-04T14:58:23.203Z,52.98
2023-03-04T15:00:48.801Z,54.11
2023-03-04T15:03:14.366Z,52.69
2023-03-04T15:05:39.899Z,53.24
2023-03-04T15:08:05.419Z,54.21
2023-03-04T15:10:30.985Z,53.98
2023-03-04T15:12:56.498Z,54.31
2023-03-04T15:20:23.782Z,52.93
2023-03-04T15:22:49.293Z,52.56
2023-03-04T15:25:14.829Z,52.96
2023-03-04T15:27:40.371Z,53.38
2023-03-04T15:30:05.855Z,52.76
2023-03-04T15:32:31.428Z,52.89
2023-03-04T15:34:57.061Z,52.91
2023-03-04T15:37:22.634Z,52.83
2023-03-04T15:44:49.871Z,53.07
2023-03-04T15:47:15.410Z,52.86
2023-03-04T15:49:40.901Z,53.34
2023-03-04T15:52:06.405Z,52.53
2023-03-04T15:54:31.933Z,52.20
2023-03-04T15:56:57.463Z,52.06
2023-03-04T15:59:22.970Z,52.32
2023-03-04T16:07:01.043Z,51.39
2023-03-04T16:09:26.583Z,52.22
2023-03-04T16:11:52.114Z,52.24
2023-03-04T16:14:17.646Z,52.84
2023-03-04T16:16:43.218Z,52.80
2023-03-04T16:19:08.748Z,53.48
2023-03-04T16:21:34.234Z,54.00
2023-03-04T16:31:41.538Z,52.93
2023-03-04T16:34:07.036Z,53.19
2023-03-04T16:36:32.594Z,52.96
2023-03-04T16:38:58.260Z,53.82
2023-03-04T16:41:23.750Z,53.50
2023-03-04T16:43:49.247Z,53.05
2023-03-04T16:46:14.852Z,52.79
2023-03-04T16:52:07.723Z,52.85
2023-03-04T16:54:33.233Z,52.89
2023-03-04T16:56:58.751Z,52.70
2023-03-04T16:59:24.301Z,53.05
2023-03-04T17:01:49.963Z,53.18
2023-03-04T17:04:15.518Z,52.39
2023-03-04T17:06:41.032Z,53.23
2023-03-04T17:16:33.960Z,52.80
2023-03-04T17:18:59.467Z,53.20
2023-03-04T17:21:25.034Z,53.14
2023-03-04T17:23:50.592Z,53.25
2023-03-04T17:26:16.128Z,53.32
2023-03-04T17:28:41.771Z,53.28
2023-03-04T17:31:07.325Z,54.31
2023-03-04T17:33:33.053Z,53.71
2023-03-04T17:40:59.994Z,53.98
2023-03-04T17:43:25.489Z,54.16
2023-03-04T17:45:50.965Z,53.99
2023-03-04T17:48:16.491Z,53.63
2023-03-04T17:50:41.996Z,54.34
2023-03-04T17:53:07.528Z,53.93
2023-03-04T17:55:33.039Z,53.75
2023-03-04T17:57:58.612Z,54.57
2023-03-04T18:05:26.128Z,54.87
2023-03-04T18:07:51.616Z,54.04
2023-03-04T18:10:17.160Z,54.58
2023-03-04T18:12:42.738Z,54.61
2023-03-04T18:15:08.279Z,54.63
2023-03-04T18:17:33.775Z,54.32
2023-03-04T18:19:59.322Z,54.06
2023-03-04T18:22:24.982Z,54.62
2023-03-04T18:29:52.484Z,54.75
2023-03-04T18:32:18.011Z,55.14
2023-03-04T18:34:43.558Z,55.19
2023-03-04T18:37:09.071Z,54.35
2023-03-04T18:39:34.615Z,54.59
2023-03-04T18:42:00.143Z,54.62
2023-03-04T18:44:25.735Z,55.07
2023-03-04T18:49:40.194Z,55.58
2023-03-04T18:52:05.737Z,55.12
2023-03-04T18:54:31.305Z,55.35
2023-03-04T18:56:56.845Z,54.82
2023-03-04T18:59:22.392Z,55.08
2023-03-04T19:01:47.916Z,54.91
2023-03-04T19:04:13.537Z,55.57
2023-03-04T19:06:39.340Z,55.63
2023-03-04T19:14:06.322Z,56.30
2023-03-04T19:16:31.966Z,55.94
2023-03-04T19:18:57.544Z,56.47
2023-03-04T19:21:23.059Z,55.53
2023-03-04T19:23:48.567Z,55.69
2023-03-04T19:26:14.107Z,56.07
2023-03-04T19:28:39.648Z,56.10
2023-03-04T19:33:43.088Z,56.26
2023-03-04T19:36:08.589Z,56.09
2023-03-04T19:38:34.111Z,56.54
2023-03-04T19:40:59.660Z,56.14
2023-03-04T19:43:25.165Z,56.61
2023-03-04T19:45:50.700Z,55.74
2023-03-04T19:48:16.263Z,56.14
2023-03-04T19:54:23.565Z,56.70
2023-03-04T19:56:49.138Z,55.63
2023-03-04T19:59:14.678Z,55.86
2023-03-04T20:01:40.223Z,55.79
2023-03-04T20:04:05.779Z,55.98
2023-03-04T20:06:31.304Z,55.83
2023-03-04T20:08:56.804Z,55.51
2023-03-04T20:14:04.916Z,55.21
2023-03-04T20:16:30.396Z,55.62
2023-03-04T20:18:55.877Z,55.82
2023-03-04T20:21:21.396Z,55.74
2023-03-04T20:23:46.889Z,55.92
2023-03-04T20:26:12.469Z,55.89
2023-03-04T20:28:38.026Z,56.30
2023-03-04T20:38:16.802Z,56.48
2023-03-04T20:40:42.313Z,55.66
2023-03-04T20:43:07.806Z,56.26
2023-03-04T20:45:33.314Z,56.26
2023-03-04T20:47:58.855Z,56.07
2023-03-04T20:50:24.350Z,56.53
2023-03-04T20:52:49.858Z,56.71
2023-03-04T20:57:58.164Z,56.26
2023-03-04T21:00:23.671Z,56.51
2023-03-04T21:02:49.220Z,57.12
2023-03-04T21:05:14.747Z,57.42
2023-03-04T21:07:40.288Z,57.32
2023-03-04T21:10:05.771Z,57.20
2023-03-04T21:12:31.362Z,57.82
2023-03-04T21:22:08.384Z,57.51
2023-03-04T21:24:33.870Z,57.34
2023-03-04T21:26:59.350Z,57.28
2023-03-04T21:29:24.896Z,57.08
2023-03-04T21:31:50.407Z,57.51
2023-03-04T21:34:15.930Z,57.34
2023-03-04T21:36:41.521Z,57.12
2023-03-04T21:41:45.058Z,57.63
2023-03-04T21:44:18.164Z,57.46
2023-03-04T21:46:53.889Z,58.10
2023-03-04T21:49:19.437Z,58.11
2023-03-04T21:51:44.974Z,57.25
2023-03-04T21:54:10.469Z,57.94
2023-03-04T21:56:35.991Z,57.90
2023-03-04T22:04:03.168Z,57.22
2023-03-04T22:06:28.657Z,57.60
2023-03-04T22:08:54.183Z,57.54
2023-03-04T22:11:19.680Z,57.64
2023-03-04T22:13:45.162Z,57.64
2023-03-04T22:16:10.714Z,57.40
2023-03-04T22:18:36.424Z,57.60
2023-03-04T22:23:44.590Z,57.45
2023-03-04T22:26:10.090Z,57.48
2023-03-04T22:28:35.581Z,57.95
2023-03-04T22:31:01.081Z,57.95
2023-03-04T22:33:26.618Z,58.28
2023-03-04T22:35:52.118Z,57.69
2023-03-04T22:38:17.624Z,58.45
2023-03-04T22:40:43.516Z,57.95
2023-03-04T22:48:10.649Z,58.31
2023-03-04T22:50:36.125Z,58.15
2023-03-04T22:53:01.668Z,59.23
2023-03-04T22:55:27.188Z,59.57
2023-03-04T22:57:52.735Z,59.32
2023-03-04T23:00:18.298Z,59.01
2023-03-04T23:02:43.928Z,59.87
2023-03-04T23:05:09.725Z,59.24
2023-03-04T23:12:36.787Z,59.65
2023-03-04T23:15:02.444Z,59.69
2023-03-04T23:17:28.050Z,59.17
2023-03-04T23:19:53.586Z,59.88
2023-03-04T23:22:19.137Z,59.92
2023-03-04T23:24:44.628Z,60.25
2023-03-04T23:27:10.127Z,60.47
2023-03-04T23:29:35.656Z,60.02
2023-03-04T23:37:02.855Z,60.33
2023-03-04T23:39:28.393Z,59.96
2023-03-04T23:41:53.918Z,59.90
2023-03-04T23:44:19.494Z,58.93
2023-03-04T23:46:45.066Z,58.47
2023-03-04T23:49:10.558Z,59.23
2023-03-04T23:51:36.081Z,58.32
2023-03-04T23:54:01.603Z,58.40
