createdAt,value
2022-12-24T00:02:04.347Z,26.95
2022-12-24T00:04:32.541Z,24.80
2022-12-24T00:07:00.429Z,20.95
2022-12-24T00:09:27.773Z,13.80
2022-12-24T00:11:55.050Z,17.15
2022-12-24T00:14:22.757Z,22.80
2022-12-24T00:16:52.263Z,27.98
2022-12-24T00:19:20.831Z,37.83
2022-12-24T00:21:47.695Z,20.15
2022-12-24T00:24:15.180Z,19.02
2022-12-24T00:26:42.343Z,19.83
2022-12-24T00:29:10.141Z,26.17
2022-12-24T00:31:38.737Z,21.63
2022-12-24T00:34:05.812Z,19.13
2022-12-24T00:36:33.369Z,16.23
2022-12-24T00:39:00.158Z,15.85
2022-12-24T00:41:31.811Z,18.13
2022-12-24T00:44:06.238Z,14.32
2022-12-24T00:46:35.663Z,40.53
2022-12-24T00:49:03.298Z,40.53
2022-12-24T00:51:32.163Z,23.58
2022-12-24T00:53:59.403Z,28.77
2022-12-24T00:56:27.847Z,14.13
2022-12-24T00:58:57.176Z,12.95
2022-12-24T01:01:27.764Z,24.73
2022-12-24T01:04:18.500Z,20.58
2022-12-24T01:06:45.573Z,43.90
2022-12-24T01:09:12.495Z,21.50
2022-12-24T01:11:41.427Z,50.95
2022-12-24T01:14:08.302Z,36.17
2022-12-24T01:17:02.129Z,15.50
2022-12-24T01:19:29.747Z,24.70
2022-12-24T01:21:58.588Z,18.08
2022-12-24T01:24:26.704Z,23.45
2022-12-24T01:26:54.287Z,8.30
2022-12-24T01:29:23.611Z,15.23
2022-12-24T01:31:50.541Z,11.65
2022-12-24T01:34:18.484Z,20.08
2022-12-24T01:36:46.847Z,19.02
2022-12-24T01:39:14.011Z,25.23
2022-12-24T01:53:24.990Z,13.57
2022-12-24T01:55:59.900Z,9.20
2022-12-24T01:58:28.049Z,16.15
2022-12-24T02:00:54.960Z,9.38
2022-12-24T02:03:22.017Z,9.15
2022-12-24T02:05:56.680Z,14.88
2022-12-24T02:08:23.721Z,20.25
2022-12-24T02:10:50.955Z,8.88
2022-12-24T02:13:21.333Z,9.38
2022-12-24T02:16:12.598Z,10.20
2022-12-24T02:18:53.166Z,15.27
2022-12-24T02:21:51.606Z,14.63
2022-12-24T02:24:18.382Z,12.63
2022-12-24T02:27:15.488Z,11.57
2022-12-24T02:30:06.279Z,11.85
2022-12-24T02:32:58.026Z,12.00
2022-12-24T02:35:52.889Z,14.32
2022-12-24T02:38:34.548Z,15.48
2022-12-24T02:41:10.991Z,11.32
2022-12-24T02:43:43.156Z,14.45
2022-12-24T02:46:23.450Z,12.10
2022-12-24T02:48:50.851Z,18.25
2022-12-24T02:51:24.493Z,14.02
2022-12-24T02:53:52.493Z,15.65
2022-12-24T02:56:50.078Z,11.95
2022-12-24T02:59:51.139Z,11.93
2022-12-24T03:02:40.469Z,13.45
2022-12-24T03:05:17.202Z,9.75
2022-12-24T03:08:13.830Z,8.07
2022-12-24T03:14:46.895Z,8.43
2022-12-24T03:17:15.522Z,9.27
2022-12-24T03:19:42.477Z,10.45
2022-12-24T03:22:11.803Z,9.30
2022-12-24T03:24:41.474Z,10.57
2022-12-24T03:27:11.885Z,8.52
2022-12-24T03:29:40.446Z,5.63
2022-12-24T03:32:34.998Z,8.68
2022-12-24T03:39:48.826Z,8.85
2022-12-24T03:46:19.935Z,7.50
2022-12-24T03:49:27.552Z,7.47
2022-12-24T03:51:54.608Z,6.25
2022-12-24T03:54:21.520Z,7.95
2022-12-24T03:56:48.700Z,6.15
2022-12-24T03:59:15.735Z,7.30
2022-12-24T04:01:43.063Z,6.00
2022-12-24T04:04:09.931Z,6.40
2022-12-24T04:22:46.839Z,7.45
2022-12-24T04:25:42.180Z,4.07
2022-12-24T04:28:08.976Z,8.70
2022-12-24T04:30:36.223Z,5.10
2022-12-24T04:33:03.476Z,5.47
2022-12-24T04:36:05.346Z,6.47
2022-12-24T04:42:24.058Z,7.78
2022-12-24T04:44:51.375Z,11.27
2022-12-24T04:47:18.161Z,4.93
2022-12-24T04:49:45.222Z,5.72
2022-12-24T04:52:12.011Z,5.78
2022-12-24T04:54:39.417Z,5.78
2022-12-24T04:57:16.562Z,5.90
2022-12-24T04:59:43.889Z,4.72
2022-12-24T05:02:11.048Z,10.05
2022-12-24T05:04:38.130Z,6.85
2022-12-24T05:07:04.949Z,4.60
2022-12-24T05:09:31.701Z,7.80
2022-12-24T05:11:59.092Z,8.65
2022-12-24T05:14:26.275Z,5.65
2022-12-24T05:16:53.505Z,6.97
2022-12-24T05:19:20.696Z,4.00
2022-12-24T05:22:07.415Z,6.20
2022-12-24T05:24:53.015Z,7.97
2022-12-24T05:27:19.911Z,6.80
2022-12-24T05:29:48.158Z,4.68
2022-12-24T05:32:15.390Z,9.80
2022-12-24T05:34:42.607Z,6.03
2022-12-24T05:37:09.367Z,6.40
2022-12-24T05:39:37.000Z,5.95
2022-12-24T05:42:04.279Z,7.72
2022-12-24T05:44:31.172Z,5.65
2022-12-24T05:46:58.402Z,5.20
2022-12-24T05:49:25.554Z,10.82
2022-12-24T05:51:52.390Z,7.40
2022-12-24T05:54:19.171Z,6.20
2022-12-24T05:56:46.215Z,11.10
2022-12-24T05:59:13.869Z,4.68
2022-12-24T06:01:41.398Z,5.18
2022-12-24T06:04:08.239Z,4.53
2022-12-24T06:06:35.090Z,9.43
2022-12-24T06:09:02.376Z,5.03
2022-12-24T06:11:29.935Z,4.18
2022-12-24T06:13:58.684Z,9.27
2022-12-24T06:16:26.792Z,4.50
2022-12-24T06:18:54.484Z,4.65
2022-12-24T06:21:21.932Z,9.15
2022-12-24T06:23:49.245Z,4.53
2022-12-24T06:26:19.578Z,5.07
2022-12-24T06:28:47.360Z,3.65
2022-12-24T06:31:16.950Z,2.70
2022-12-24T06:33:44.346Z,4.40
2022-12-24T06:36:17.803Z,7.15
2022-12-24T06:38:46.460Z,8.23
2022-12-24T06:41:20.109Z,3.78
2022-12-24T06:43:49.161Z,4.10
2022-12-24T06:46:17.379Z,6.82
2022-12-24T06:48:46.203Z,7.40
2022-12-24T06:51:14.218Z,4.30
2022-12-24T06:53:41.779Z,5.75
2022-12-24T06:56:12.456Z,3.80
2022-12-24T06:58:40.974Z,4.28
2022-12-24T07:01:11.557Z,7.25
2022-12-24T07:03:48.096Z,8.18
2022-12-24T07:06:25.667Z,6.78
2022-12-24T07:08:53.675Z,4.47
2022-12-24T07:11:21.430Z,6.72
2022-12-24T07:13:49.082Z,6.97
2022-12-24T07:16:16.681Z,7.45
2022-12-24T07:18:43.989Z,5.07
2022-12-24T07:21:10.951Z,5.53
2022-12-24T07:23:38.234Z,9.32
2022-12-24T07:26:07.357Z,9.52
2022-12-24T07:28:34.693Z,8.10
2022-12-24T07:31:01.740Z,5.03
2022-12-24T07:33:29.182Z,3.97
2022-12-24T07:36:09.438Z,14.27
2022-12-24T07:38:40.061Z,7.10
2022-12-24T07:41:09.605Z,3.20
2022-12-24T07:43:38.154Z,3.55
2022-12-24T07:46:05.134Z,4.75
2022-12-24T07:48:33.586Z,3.55
2022-12-24T07:51:00.748Z,3.63
2022-12-24T07:53:29.450Z,5.28
2022-12-24T07:55:56.803Z,5.78
2022-12-24T07:58:24.476Z,7.15
2022-12-24T08:01:03.286Z,4.70
2022-12-24T08:07:11.839Z,10.95
2022-12-24T08:13:28.729Z,8.30
2022-12-24T08:15:58.911Z,7.32
2022-12-24T08:18:26.976Z,6.20
2022-12-24T08:20:54.378Z,8.75
2022-12-24T08:23:21.172Z,7.20
2022-12-24T08:25:49.162Z,6.95
2022-12-24T08:28:27.093Z,9.38
2022-12-24T08:30:54.203Z,10.00
2022-12-24T08:33:22.996Z,9.75
2022-12-24T08:35:52.419Z,13.23
2022-12-24T08:38:19.980Z,12.52
2022-12-24T08:40:50.515Z,12.38
2022-12-24T08:43:19.657Z,14.02
2022-12-24T08:45:49.676Z,15.73
2022-12-24T08:48:17.259Z,14.45
2022-12-24T08:50:44.754Z,11.40
2022-12-24T08:53:12.066Z,13.70
2022-12-24T08:55:55.765Z,13.23
2022-12-24T08:58:22.876Z,11.40
2022-12-24T09:00:50.507Z,11.60
2022-12-24T09:03:23.521Z,15.75
2022-12-24T09:05:54.746Z,13.23
2022-12-24T09:08:21.605Z,14.88
2022-12-24T09:10:48.823Z,11.07
2022-12-24T09:13:16.395Z,15.50
2022-12-24T09:15:43.857Z,13.65
2022-12-24T09:18:12.137Z,19.13
2022-12-24T09:20:44.243Z,11.13
2022-12-24T09:23:13.816Z,14.10
2022-12-24T09:25:44.451Z,12.68
2022-12-24T09:28:11.842Z,16.80
2022-12-24T09:30:38.864Z,11.65
2022-12-24T09:33:06.376Z,13.02
2022-12-24T09:35:33.223Z,13.30
2022-12-24T09:38:03.738Z,13.70
2022-12-24T09:40:38.057Z,12.90
2022-12-24T09:43:16.682Z,11.85
2022-12-24T09:46:21.130Z,12.68
2022-12-24T09:48:59.025Z,12.63
2022-12-24T09:51:40.036Z,12.63
2022-12-24T09:54:30.555Z,12.07
2022-12-24T09:57:01.698Z,10.77
2022-12-24T09:59:47.267Z,12.48
2022-12-24T10:02:17.980Z,15.13
2022-12-24T10:05:15.817Z,14.90
2022-12-24T10:07:58.080Z,13.48
2022-12-24T10:10:35.427Z,11.23
2022-12-24T10:13:32.159Z,12.13
2022-12-24T10:16:28.492Z,14.45
2022-12-24T10:19:05.846Z,10.82
2022-12-24T10:21:43.042Z,14.90
2022-12-24T10:24:29.008Z,11.57
2022-12-24T10:27:37.688Z,14.85
2022-12-24T10:34:30.103Z,15.93
2022-12-24T10:41:01.308Z,11.88
2022-12-24T10:51:33.902Z,15.48
2022-12-24T10:58:07.471Z,14.75
2022-12-24T11:04:47.921Z,14.70
2022-12-24T11:11:55.147Z,12.88
2022-12-24T11:14:34.755Z,13.95
2022-12-24T11:17:02.591Z,15.52
2022-12-24T11:19:42.199Z,14.50
2022-12-24T11:55:10.313Z,8.63
2022-12-24T11:58:08.236Z,11.52
2022-12-24T12:03:44.768Z,12.65
2022-12-24T12:06:34.014Z,8.85
2022-12-24T12:09:06.275Z,12.30
2022-12-24T12:11:35.939Z,16.17
2022-12-24T12:14:05.217Z,14.60
2022-12-24T12:16:57.973Z,11.75
2022-12-24T12:19:26.527Z,8.05
2022-12-24T12:26:12.837Z,12.85
2022-12-24T12:29:13.536Z,12.10
2022-12-24T12:32:46.348Z,18.27
2022-12-24T12:35:41.712Z,13.95
2022-12-24T12:38:26.745Z,13.70
2022-12-24T12:41:14.470Z,12.32
2022-12-24T12:44:26.070Z,17.05
2022-12-24T12:47:28.776Z,7.45
2022-12-24T12:49:55.621Z,10.23
2022-12-24T12:52:30.260Z,8.73
2022-12-24T12:55:24.840Z,8.18
2022-12-24T12:58:00.372Z,8.23
2022-12-24T13:00:30.922Z,8.93
2022-12-24T13:03:19.976Z,7.93
2022-12-24T13:06:27.830Z,8.57
2022-12-24T13:10:01.539Z,8.45
2022-12-24T13:12:41.752Z,14.23
2022-12-24T13:15:14.897Z,10.30
2022-12-24T13:18:13.616Z,11.20
2022-12-24T13:26:14.442Z,5.80
2022-12-24T13:28:45.306Z,10.70
2022-12-24T13:43:02.199Z,11.98
2022-12-24T13:45:29.469Z,11.40
2022-12-24T13:48:37.396Z,7.93
2022-12-24T13:51:28.713Z,9.85
2022-12-24T13:54:37.199Z,8.32
2022-12-24T13:57:49.526Z,5.88
2022-12-24T14:05:01.080Z,10.48
2022-12-24T14:11:37.811Z,8.65
2022-12-24T14:14:35.365Z,6.00
2022-12-24T14:20:42.641Z,10.10
2022-12-24T14:46:25.303Z,8.27
2022-12-24T14:49:34.324Z,6.85
2022-12-24T14:56:18.170Z,7.15
2022-12-24T14:58:46.856Z,16.50
2022-12-24T15:02:07.879Z,19.90
2022-12-24T15:12:51.521Z,12.90
2022-12-24T15:15:21.738Z,11.48
2022-12-24T15:17:49.340Z,9.43
2022-12-24T15:20:23.068Z,11.25
2022-12-24T16:27:13.406Z,8.82
2022-12-24T16:30:00.850Z,11.70
2022-12-24T16:36:37.978Z,12.25
2022-12-24T16:43:43.873Z,12.48
2022-12-24T16:46:13.956Z,6.45
2022-12-24T16:53:28.262Z,20.02
2022-12-24T16:56:01.314Z,29.63
2022-12-24T17:01:10.807Z,19.83
2022-12-24T17:09:01.795Z,43.83
2022-12-24T17:11:28.629Z,18.65
2022-12-24T17:14:04.306Z,18.73
2022-12-24T17:16:37.770Z,28.85
2022-12-24T17:19:05.982Z,28.90
2022-12-24T17:21:34.784Z,24.10
2022-12-24T17:24:17.196Z,25.83
2022-12-24T17:26:44.810Z,25.90
2022-12-24T17:29:12.347Z,38.42
2022-12-24T17:31:40.837Z,40.17
2022-12-24T17:34:10.388Z,48.63
2022-12-24T17:36:37.503Z,26.70
2022-12-24T17:39:05.035Z,30.33
2022-12-24T17:41:32.081Z,29.90
2022-12-24T17:43:59.452Z,32.08
2022-12-24T17:46:26.615Z,20.65
2022-12-24T17:48:56.104Z,28.80
2022-12-24T17:51:25.571Z,31.60
2022-12-24T17:54:06.860Z,23.85
2022-12-24T17:56:33.975Z,20.17
2022-12-24T17:59:00.948Z,22.10
2022-12-24T18:01:32.360Z,14.05
2022-12-24T18:04:01.194Z,15.38
2022-12-24T18:06:29.359Z,15.27
2022-12-24T18:08:57.148Z,16.20
2022-12-24T18:11:30.596Z,17.65
2022-12-24T18:13:58.092Z,14.32
2022-12-24T18:16:33.759Z,17.63
2022-12-24T18:19:01.747Z,18.15
2022-12-24T18:21:31.687Z,15.48
2022-12-24T18:24:02.724Z,15.27
2022-12-24T18:26:31.435Z,14.77
2022-12-24T18:29:00.275Z,10.93
2022-12-24T18:31:31.184Z,10.95
2022-12-24T18:33:58.079Z,13.60
2022-12-24T18:36:25.932Z,8.18
2022-12-24T18:38:52.979Z,12.70
2022-12-24T18:41:25.454Z,18.70
2022-12-24T18:43:53.455Z,34.17
2022-12-24T18:46:24.171Z,18.00
2022-12-24T18:48:52.487Z,17.45
2022-12-24T18:51:24.162Z,9.85
2022-12-24T18:53:51.855Z,12.00
2022-12-24T18:56:28.034Z,15.55
2022-12-24T19:01:33.501Z,14.05
2022-12-24T19:04:04.858Z,13.07
2022-12-24T19:06:32.148Z,10.75
2022-12-24T19:09:01.257Z,11.57
2022-12-24T19:11:34.385Z,18.10
2022-12-24T19:14:03.084Z,13.65
2022-12-24T19:16:35.327Z,10.30
2022-12-24T19:19:03.708Z,14.57
2022-12-24T19:21:31.177Z,13.15
2022-12-24T19:23:58.104Z,19.40
2022-12-24T19:26:25.382Z,13.80
2022-12-24T19:28:53.834Z,19.92
2022-12-24T19:31:22.979Z,17.80
2022-12-24T19:33:52.869Z,22.35
2022-12-24T19:36:25.677Z,19.83
2022-12-24T19:38:52.734Z,13.50
2022-12-24T19:41:32.671Z,13.48
2022-12-24T19:44:03.066Z,16.55
2022-12-24T19:46:33.478Z,15.85
2022-12-24T19:49:08.024Z,16.23
2022-12-24T19:51:35.818Z,20.27
2022-12-24T19:54:13.299Z,12.57
2022-12-24T19:56:43.987Z,13.88
2022-12-24T19:59:13.587Z,14.57
2022-12-24T20:01:42.553Z,16.25
2022-12-24T20:04:20.333Z,17.55
2022-12-24T20:06:48.545Z,20.67
2022-12-24T20:09:20.057Z,15.38
2022-12-24T20:11:53.210Z,15.23
2022-12-24T20:14:23.672Z,16.33
2022-12-24T20:17:01.198Z,23.65
2022-12-24T20:19:31.937Z,13.73
2022-12-24T20:21:59.381Z,17.63
2022-12-24T20:24:28.806Z,23.65
2022-12-24T20:26:56.272Z,43.15
2022-12-24T20:29:23.793Z,33.60
2022-12-24T20:31:50.931Z,29.83
2022-12-24T20:34:18.916Z,29.55
2022-12-24T20:36:47.309Z,31.58
2022-12-24T20:39:15.798Z,30.15
2022-12-24T20:41:45.982Z,33.08
2022-12-24T20:44:19.007Z,24.55
2022-12-24T20:46:48.585Z,29.58
2022-12-24T20:49:16.175Z,24.85
2022-12-24T20:51:45.895Z,22.73
2022-12-24T20:54:12.946Z,23.55
2022-12-24T20:56:44.754Z,23.88
2022-12-24T20:59:13.390Z,18.88
2022-12-24T21:01:43.823Z,16.95
2022-12-24T21:04:12.303Z,18.35
2022-12-24T21:06:40.211Z,17.23
2022-12-24T21:09:13.811Z,16.33
2022-12-24T21:11:51.232Z,11.15
2022-12-24T21:14:24.217Z,14.52
2022-12-24T21:16:53.868Z,11.63
2022-12-24T21:19:23.614Z,10.57
2022-12-24T22:32:02.958Z,16.67
