createdAt,value
2023-07-04T00:00:35.045Z,100.00
2023-07-04T00:03:02.838Z,100.00
2023-07-04T00:05:30.633Z,100.00
2023-07-04T00:07:58.673Z,100.00
2023-07-04T00:10:26.886Z,100.00
2023-07-04T00:12:54.684Z,100.00
2023-07-04T00:15:22.375Z,100.00
2023-07-04T00:17:51.470Z,100.00
2023-07-04T00:20:20.106Z,100.00
2023-07-04T00:22:48.339Z,100.00
2023-07-04T00:25:16.216Z,100.00
2023-07-04T00:27:43.935Z,100.00
2023-07-04T00:30:13.743Z,100.00
2023-07-04T00:32:41.492Z,100.00
2023-07-04T00:35:10.835Z,100.00
2023-07-04T00:37:38.565Z,100.00
2023-07-04T00:40:10.938Z,100.00
2023-07-04T00:42:38.662Z,100.00
2023-07-04T00:45:10.969Z,100.00
2023-07-04T00:47:47.733Z,100.00
2023-07-04T00:50:20.256Z,100.00
2023-07-04T00:52:48.068Z,100.00
2023-07-04T00:55:15.948Z,100.00
2023-07-04T00:57:46.404Z,100.00
2023-07-04T01:00:20.468Z,100.00
2023-07-04T01:02:49.917Z,100.00
2023-07-04T01:05:21.756Z,100.00
2023-07-04T01:07:52.628Z,100.00
2023-07-04T01:10:25.040Z,100.00
2023-07-04T01:12:53.326Z,100.00
2023-07-04T01:15:24.556Z,100.00
2023-07-04T01:17:52.431Z,100.00
2023-07-04T01:20:21.943Z,100.00
2023-07-04T01:22:58.932Z,100.00
2023-07-04T01:25:32.951Z,100.00
2023-07-04T01:28:03.964Z,100.00
2023-07-04T01:30:34.897Z,100.00
2023-07-04T01:33:02.818Z,100.00
2023-07-04T01:35:30.778Z,100.00
2023-07-04T01:38:00.384Z,100.00
2023-07-04T01:40:28.195Z,100.00
2023-07-04T01:42:55.899Z,100.00
2023-07-04T01:45:25.045Z,100.00
2023-07-04T01:47:54.134Z,100.00
2023-07-04T01:50:22.253Z,100.00
2023-07-04T01:52:49.980Z,100.00
2023-07-04T01:55:17.842Z,100.00
2023-07-04T01:57:45.557Z,100.00
2023-07-04T02:00:14.609Z,100.00
2023-07-04T02:02:44.575Z,100.00
2023-07-04T02:05:12.579Z,100.00
2023-07-04T02:07:40.354Z,100.00
2023-07-04T02:10:09.389Z,100.00
2023-07-04T02:12:37.134Z,100.00
2023-07-04T02:15:05.678Z,100.00
2023-07-04T02:17:33.453Z,100.00
2023-07-04T02:20:02.548Z,100.00
2023-07-04T02:22:30.306Z,100.00
2023-07-04T02:24:58.059Z,100.00
2023-07-04T02:27:25.812Z,100.00
2023-07-04T02:29:53.524Z,100.00
2023-07-04T02:32:21.352Z,100.00
2023-07-04T02:34:49.122Z,100.00
2023-07-04T02:37:18.352Z,100.00
2023-07-04T02:39:46.279Z,100.00
2023-07-04T02:42:14.245Z,100.00
2023-07-04T02:44:42.030Z,100.00
2023-07-04T02:47:10.066Z,100.00
2023-07-04T02:49:39.292Z,100.00
2023-07-04T02:52:07.665Z,100.00
2023-07-04T02:54:36.835Z,100.00
2023-07-04T02:57:05.096Z,100.00
2023-07-04T02:59:32.801Z,100.00
2023-07-04T03:02:00.517Z,100.00
2023-07-04T03:04:28.411Z,100.00
2023-07-04T03:06:56.152Z,100.00
2023-07-04T03:09:25.625Z,100.00
2023-07-04T03:11:55.918Z,100.00
2023-07-04T03:14:23.886Z,100.00
2023-07-04T03:16:51.632Z,100.00
2023-07-04T03:19:20.921Z,100.00
2023-07-04T03:21:48.634Z,100.00
2023-07-04T03:24:16.415Z,100.00
2023-07-04T03:26:46.312Z,100.00
2023-07-04T03:29:15.426Z,100.00
2023-07-04T03:31:43.506Z,100.00
2023-07-04T03:34:11.299Z,100.00
2023-07-04T03:36:39.060Z,100.00
2023-07-04T03:39:07.049Z,100.00
2023-07-04T03:41:34.917Z,100.00
2023-07-04T03:44:02.604Z,100.00
2023-07-04T03:46:31.683Z,100.00
2023-07-04T03:48:59.442Z,100.00
2023-07-04T03:51:27.166Z,100.00
2023-07-04T03:53:54.917Z,100.00
2023-07-04T03:56:22.645Z,100.00
2023-07-04T03:58:50.328Z,100.00
2023-07-04T04:01:18.074Z,100.00
2023-07-04T04:03:47.408Z,100.00
2023-07-04T04:06:15.410Z,100.00
2023-07-04T04:08:43.162Z,100.00
2023-07-04T04:11:10.898Z,100.00
2023-07-04T04:13:38.656Z,100.00
2023-07-04T04:16:06.809Z,100.00
2023-07-04T04:18:34.516Z,100.00
2023-07-04T04:21:03.616Z,100.00
2023-07-04T04:23:31.347Z,100.00
2023-07-04T04:25:59.087Z,100.00
2023-07-04T04:28:27.746Z,100.00
2023-07-04T04:30:55.991Z,100.00
2023-07-04T04:33:24.890Z,100.00
2023-07-04T04:35:52.665Z,100.00
2023-07-04T04:38:21.797Z,100.00
2023-07-04T04:40:49.670Z,100.00
2023-07-04T04:43:17.418Z,100.00
2023-07-04T04:45:46.128Z,100.00
2023-07-04T04:48:30.178Z,100.00
2023-07-04T04:50:58.864Z,100.00
2023-07-04T04:53:28.124Z,100.00
2023-07-04T04:55:55.839Z,100.00
2023-07-04T04:58:23.587Z,100.00
2023-07-04T05:00:51.418Z,100.00
2023-07-04T05:03:19.371Z,100.00
2023-07-04T05:05:47.152Z,100.00
2023-07-04T05:08:15.135Z,100.00
2023-07-04T05:10:44.207Z,100.00
2023-07-04T05:13:11.958Z,100.00
2023-07-04T05:15:39.700Z,100.00
2023-07-04T05:18:07.504Z,100.00
2023-07-04T05:20:36.089Z,100.00
2023-07-04T05:23:03.856Z,100.00
2023-07-04T05:25:31.587Z,100.00
2023-07-04T05:28:00.686Z,100.00
2023-07-04T05:30:28.416Z,100.00
2023-07-04T05:32:56.171Z,100.00
2023-07-04T05:35:23.928Z,100.00
2023-07-04T05:37:51.622Z,100.00
2023-07-04T05:40:19.329Z,100.00
2023-07-04T05:42:47.103Z,100.00
2023-07-04T05:45:16.403Z,100.00
2023-07-04T05:47:44.214Z,100.00
2023-07-04T05:50:12.130Z,100.00
2023-07-04T05:52:39.880Z,100.00
2023-07-04T05:55:08.803Z,100.00
2023-07-04T05:57:36.544Z,100.00
2023-07-04T06:00:06.181Z,100.00
2023-07-04T06:02:35.312Z,100.00
2023-07-04T06:05:03.263Z,100.00
2023-07-04T06:07:31.690Z,100.00
2023-07-04T06:10:00.680Z,100.00
2023-07-04T06:12:30.459Z,100.00
2023-07-04T06:14:58.198Z,100.00
2023-07-04T06:17:25.960Z,100.00
2023-07-04T06:19:55.152Z,100.00
2023-07-04T06:22:22.869Z,100.00
2023-07-04T06:24:52.763Z,100.00
2023-07-04T06:27:20.484Z,100.00
2023-07-04T06:29:48.626Z,97.16
2023-07-04T06:32:16.370Z,93.11
2023-07-04T06:34:44.275Z,93.05
2023-07-04T06:37:13.375Z,92.18
2023-07-04T06:39:41.067Z,92.14
2023-07-04T06:42:08.862Z,93.74
2023-07-04T06:44:36.569Z,95.87
2023-07-04T06:47:04.475Z,92.73
2023-07-04T06:49:32.242Z,95.96
2023-07-04T06:51:59.982Z,93.03
2023-07-04T06:54:29.049Z,96.57
2023-07-04T06:56:56.840Z,98.17
2023-07-04T06:59:25.382Z,99.96
2023-07-04T07:01:53.152Z,96.93
2023-07-04T07:04:20.852Z,90.37
2023-07-04T07:06:49.378Z,86.20
2023-07-04T07:09:17.035Z,80.87
2023-07-04T07:11:46.144Z,78.53
2023-07-04T07:14:13.958Z,79.30
2023-07-04T07:16:41.756Z,81.09
2023-07-04T07:19:09.570Z,79.84
2023-07-04T07:21:38.047Z,83.36
2023-07-04T07:24:06.242Z,87.98
2023-07-04T07:26:34.565Z,91.46
2023-07-04T07:29:03.631Z,89.74
2023-07-04T07:31:34.541Z,87.04
2023-07-04T07:34:03.325Z,86.10
2023-07-04T07:36:32.943Z,86.99
2023-07-04T07:39:03.722Z,91.84
2023-07-04T07:41:33.716Z,90.74
2023-07-04T07:44:02.801Z,92.00
2023-07-04T07:46:30.567Z,93.12
2023-07-04T07:48:58.576Z,91.05
2023-07-04T07:51:26.798Z,89.27
2023-07-04T07:53:56.348Z,83.92
2023-07-04T07:56:25.802Z,79.69
2023-07-04T07:58:53.923Z,84.69
2023-07-04T08:01:24.524Z,83.86
2023-07-04T08:03:52.525Z,83.77
2023-07-04T08:06:25.288Z,81.12
2023-07-04T08:08:53.092Z,76.23
2023-07-04T08:11:21.337Z,78.68
2023-07-04T08:13:49.673Z,74.88
2023-07-04T08:16:20.061Z,72.63
2023-07-04T08:18:49.414Z,74.23
2023-07-04T08:21:17.798Z,73.50
2023-07-04T08:23:46.221Z,74.50
2023-07-04T08:26:17.621Z,71.25
2023-07-04T08:28:46.714Z,67.64
2023-07-04T08:31:15.117Z,67.63
2023-07-04T08:33:42.866Z,65.58
2023-07-04T08:36:12.412Z,66.52
2023-07-04T08:38:40.323Z,65.80
2023-07-04T08:41:18.741Z,65.90
2023-07-04T08:43:48.072Z,65.65
2023-07-04T08:46:16.623Z,65.38
2023-07-04T08:48:44.901Z,64.24
2023-07-04T08:51:20.338Z,65.68
2023-07-04T08:53:51.594Z,69.94
2023-07-04T08:56:26.958Z,65.11
2023-07-04T08:59:01.180Z,63.41
2023-07-04T09:01:36.261Z,66.52
2023-07-04T09:04:06.764Z,66.30
2023-07-04T09:06:41.525Z,67.82
2023-07-04T09:09:14.734Z,69.54
2023-07-04T09:11:43.436Z,70.59
2023-07-04T09:14:17.869Z,73.77
2023-07-04T09:16:49.965Z,74.98
2023-07-04T09:19:20.189Z,75.55
2023-07-04T09:21:49.597Z,76.92
2023-07-04T09:24:17.419Z,80.18
2023-07-04T09:26:47.393Z,94.24
2023-07-04T09:29:16.430Z,100.00
2023-07-04T09:31:46.349Z,100.00
2023-07-04T09:34:17.630Z,100.00
2023-07-04T09:36:45.667Z,100.00
2023-07-04T09:39:14.920Z,100.00
2023-07-04T09:41:55.401Z,100.00
2023-07-04T09:44:29.258Z,100.00
2023-07-04T09:46:59.078Z,100.00
2023-07-04T09:49:29.083Z,100.00
2023-07-04T09:52:00.531Z,100.00
2023-07-04T09:54:30.291Z,100.00
2023-07-04T09:56:58.162Z,100.00
2023-07-04T09:59:28.008Z,100.00
2023-07-04T10:02:01.187Z,100.00
2023-07-04T10:04:34.922Z,100.00
2023-07-04T10:07:04.398Z,100.00
2023-07-04T10:09:34.951Z,100.00
2023-07-04T10:12:11.216Z,100.00
2023-07-04T10:14:47.015Z,100.00
2023-07-04T10:17:17.881Z,100.00
2023-07-04T10:19:47.708Z,100.00
2023-07-04T10:22:24.959Z,100.00
2023-07-04T10:24:54.054Z,100.00
2023-07-04T10:27:22.386Z,100.00
2023-07-04T10:29:55.336Z,100.00
2023-07-04T10:32:24.109Z,100.00
2023-07-04T10:34:51.994Z,100.00
2023-07-04T10:37:23.605Z,100.00
2023-07-04T10:39:56.513Z,100.00
2023-07-04T10:42:28.504Z,100.00
2023-07-04T10:44:57.948Z,100.00
2023-07-04T10:47:28.892Z,100.00
2023-07-04T10:50:00.457Z,100.00
2023-07-04T10:52:32.684Z,100.00
2023-07-04T10:55:02.659Z,100.00
2023-07-04T10:57:36.100Z,100.00
2023-07-04T11:00:08.212Z,100.00
2023-07-04T11:02:40.439Z,100.00
2023-07-04T11:05:12.596Z,100.00
2023-07-04T11:07:41.671Z,100.00
2023-07-04T11:10:13.341Z,100.00
2023-07-04T11:12:42.487Z,100.00
2023-07-04T11:15:21.576Z,100.00
2023-07-04T11:17:50.135Z,100.00
2023-07-04T11:20:20.297Z,100.00
2023-07-04T11:23:04.696Z,100.00
2023-07-04T11:25:38.073Z,100.00
2023-07-04T11:28:17.532Z,100.00
2023-07-04T11:30:48.920Z,100.00
2023-07-04T11:33:42.594Z,100.00
2023-07-04T11:36:18.562Z,100.00
2023-07-04T11:38:52.281Z,100.00
2023-07-04T11:41:28.007Z,100.00
2023-07-04T11:43:56.308Z,100.00
2023-07-04T11:46:26.200Z,100.00
2023-07-04T11:48:55.390Z,100.00
2023-07-04T11:51:25.465Z,100.00
2023-07-04T11:53:57.135Z,100.00
2023-07-04T11:56:42.309Z,100.00
2023-07-04T11:59:39.806Z,100.00
2023-07-04T12:02:15.557Z,100.00
2023-07-04T12:04:48.373Z,100.00
2023-07-04T12:07:21.067Z,100.00
2023-07-04T12:09:51.597Z,100.00
2023-07-04T12:12:23.480Z,100.00
2023-07-04T12:15:00.054Z,100.00
2023-07-04T12:17:27.872Z,100.00
2023-07-04T12:19:57.230Z,98.11
2023-07-04T12:22:25.982Z,95.78
2023-07-04T12:24:53.984Z,88.23
2023-07-04T12:27:28.885Z,90.06
2023-07-04T12:32:27.602Z,91.07
2023-07-04T12:37:28.727Z,97.81
2023-07-04T12:39:56.679Z,100.00
2023-07-04T12:42:30.603Z,98.13
2023-07-04T12:44:58.419Z,98.25
2023-07-04T12:47:28.518Z,92.33
2023-07-04T12:49:59.493Z,90.11
2023-07-04T12:52:31.324Z,85.03
2023-07-04T12:54:59.647Z,84.49
2023-07-04T12:57:29.633Z,78.78
2023-07-04T13:00:10.540Z,80.45
2023-07-04T13:02:38.728Z,82.63
2023-07-04T13:05:07.832Z,77.49
2023-07-04T13:07:35.828Z,79.48
2023-07-04T13:10:04.227Z,80.40
2023-07-04T13:12:36.603Z,78.47
2023-07-04T13:15:13.298Z,83.42
2023-07-04T13:17:53.842Z,81.61
2023-07-04T13:20:22.719Z,74.51
2023-07-04T13:25:41.097Z,73.17
2023-07-04T13:32:58.860Z,74.53
2023-07-04T13:33:34.901Z,70.42
2023-07-04T13:36:12.127Z,71.15
2023-07-04T13:41:12.039Z,73.95
2023-07-04T13:46:13.189Z,69.44
2023-07-04T13:48:40.909Z,71.97
2023-07-04T13:51:09.294Z,71.23
2023-07-04T13:53:37.005Z,63.56
2023-07-04T13:56:05.330Z,64.21
2023-07-04T13:58:32.995Z,68.16
2023-07-04T14:06:07.070Z,70.95
2023-07-04T14:08:37.099Z,69.69
2023-07-04T14:11:06.533Z,69.96
2023-07-04T14:13:34.652Z,69.40
2023-07-04T14:21:08.375Z,68.12
2023-07-04T14:23:36.424Z,63.42
2023-07-04T14:26:04.297Z,62.96
2023-07-04T14:28:32.014Z,62.68
2023-07-04T14:30:59.922Z,61.20
2023-07-04T14:33:29.164Z,64.48
2023-07-04T14:35:56.958Z,64.76
2023-07-04T14:38:24.903Z,64.34
2023-07-04T14:43:23.255Z,62.58
2023-07-04T14:45:58.084Z,61.80
2023-07-04T14:48:25.850Z,62.84
2023-07-04T14:51:03.124Z,63.70
2023-07-04T14:53:30.898Z,64.92
2023-07-04T14:56:00.074Z,63.69
2023-07-04T14:58:28.089Z,64.64
2023-07-04T15:00:55.898Z,63.92
2023-07-04T15:03:23.899Z,60.88
2023-07-04T15:05:51.920Z,61.51
2023-07-04T15:08:21.307Z,60.32
2023-07-04T15:10:49.062Z,61.72
2023-07-04T15:13:16.755Z,57.69
2023-07-04T15:15:44.497Z,59.61
2023-07-04T15:18:12.199Z,57.38
2023-07-04T15:20:39.948Z,57.59
2023-07-04T15:23:07.733Z,59.62
2023-07-04T15:25:36.898Z,59.15
2023-07-04T15:28:05.411Z,56.35
2023-07-04T15:30:33.172Z,56.34
2023-07-04T15:33:01.001Z,56.08
2023-07-04T15:35:28.762Z,55.95
2023-07-04T15:37:56.514Z,55.58
2023-07-04T15:40:24.252Z,56.65
2023-07-04T15:42:53.912Z,57.89
2023-07-04T15:45:22.269Z,55.95
2023-07-04T15:47:50.710Z,54.42
2023-07-04T15:50:18.538Z,53.96
2023-07-04T15:52:46.300Z,53.94
2023-07-04T15:55:14.143Z,54.07
2023-07-04T15:57:42.153Z,54.68
2023-07-04T16:00:12.579Z,54.23
2023-07-04T16:02:41.510Z,55.44
2023-07-04T16:05:10.298Z,57.48
2023-07-04T16:07:38.048Z,57.29
2023-07-04T16:10:06.142Z,55.73
2023-07-04T16:12:33.924Z,56.52
2023-07-04T16:15:01.688Z,57.11
2023-07-04T16:17:31.044Z,54.73
2023-07-04T16:19:58.956Z,56.28
2023-07-04T16:22:26.686Z,55.56
2023-07-04T16:24:54.396Z,56.21
2023-07-04T16:27:22.113Z,55.33
2023-07-04T16:29:49.863Z,54.85
2023-07-04T16:32:17.624Z,55.73
2023-07-04T16:34:46.962Z,54.63
2023-07-04T16:37:14.673Z,54.89
2023-07-04T16:39:42.843Z,55.39
2023-07-04T16:42:10.657Z,55.23
2023-07-04T16:44:38.402Z,56.12
2023-07-04T16:47:06.548Z,54.42
2023-07-04T16:49:34.636Z,53.44
2023-07-04T16:52:04.406Z,54.14
2023-07-04T16:54:32.154Z,52.30
2023-07-04T16:57:02.336Z,53.93
2023-07-04T16:59:30.810Z,52.79
2023-07-04T17:02:00.768Z,55.61
2023-07-04T17:04:28.822Z,55.46
2023-07-04T17:06:56.570Z,54.34
2023-07-04T17:09:25.775Z,56.35
2023-07-04T17:11:53.522Z,56.57
2023-07-04T17:14:21.242Z,58.04
2023-07-04T17:16:48.964Z,58.34
2023-07-04T17:19:16.696Z,60.36
2023-07-04T17:21:44.489Z,61.45
2023-07-04T17:24:12.205Z,60.69
2023-07-04T17:26:41.300Z,62.08
2023-07-04T17:29:09.355Z,65.40
2023-07-04T17:31:37.154Z,62.60
2023-07-04T17:34:05.131Z,63.43
2023-07-04T17:36:33.917Z,66.04
2023-07-04T17:39:02.098Z,65.02
2023-07-04T17:41:30.422Z,66.52
2023-07-04T17:44:00.095Z,64.33
2023-07-04T17:46:28.694Z,63.21
2023-07-04T17:48:56.587Z,63.92
2023-07-04T17:51:26.593Z,63.31
2023-07-04T17:53:54.412Z,62.63
2023-07-04T17:56:25.300Z,60.50
2023-07-04T17:58:53.269Z,61.17
2023-07-04T18:01:25.693Z,61.54
2023-07-04T18:03:55.101Z,62.21
2023-07-04T18:06:23.589Z,62.73
2023-07-04T18:08:51.803Z,63.02
2023-07-04T18:11:22.527Z,62.77
2023-07-04T18:13:51.366Z,62.38
2023-07-04T18:16:19.743Z,64.04
2023-07-04T18:18:49.536Z,67.80
2023-07-04T18:21:19.264Z,69.58
2023-07-04T18:23:48.352Z,72.65
2023-07-04T18:26:16.139Z,75.47
2023-07-04T18:28:46.860Z,77.78
2023-07-04T18:31:17.261Z,79.70
2023-07-04T18:33:45.183Z,81.40
2023-07-04T18:36:16.204Z,82.12
2023-07-04T18:38:44.687Z,84.38
2023-07-04T18:41:12.664Z,85.72
2023-07-04T18:43:40.767Z,86.77
2023-07-04T18:46:09.400Z,87.62
2023-07-04T18:48:37.668Z,89.37
2023-07-04T18:51:10.940Z,92.41
2023-07-04T18:53:40.506Z,97.79
2023-07-04T18:56:08.660Z,99.19
2023-07-04T18:58:36.652Z,100.00
2023-07-04T19:01:11.835Z,100.00
2023-07-04T19:03:39.752Z,100.00
2023-07-04T19:06:07.641Z,100.00
2023-07-04T19:08:35.793Z,100.00
2023-07-04T19:11:05.069Z,100.00
2023-07-04T19:13:33.396Z,100.00
2023-07-04T19:16:02.189Z,100.00
2023-07-04T19:18:31.161Z,100.00
2023-07-04T19:21:00.673Z,100.00
2023-07-04T19:23:29.432Z,100.00
2023-07-04T19:25:57.730Z,100.00
2023-07-04T19:28:27.662Z,100.00
2023-07-04T19:30:59.829Z,100.00
2023-07-04T19:33:30.431Z,97.83
2023-07-04T19:35:58.687Z,99.68
2023-07-04T19:38:26.414Z,100.00
2023-07-04T19:40:57.853Z,100.00
