createdAt,value
2022-12-03T00:02:41.753Z,33.50
2022-12-03T00:07:41.935Z,32.40
2022-12-03T00:12:41.127Z,37.90
2022-12-03T00:17:40.357Z,39.00
2022-12-03T00:22:39.037Z,37.00
2022-12-03T00:27:38.047Z,31.20
2022-12-03T00:32:39.429Z,34.30
2022-12-03T00:37:41.570Z,32.30
2022-12-03T00:42:40.707Z,39.60
2022-12-03T00:47:39.609Z,31.30
2022-12-03T00:52:39.725Z,35.40
2022-12-03T00:57:39.428Z,28.70
2022-12-03T01:02:40.149Z,26.50
2022-12-03T01:07:39.744Z,23.90
2022-12-03T01:12:39.287Z,28.60
2022-12-03T01:17:38.657Z,25.30
2022-12-03T01:22:38.930Z,25.90
2022-12-03T01:27:37.919Z,29.40
2022-12-03T01:32:37.036Z,36.30
2022-12-03T01:37:38.493Z,29.40
2022-12-03T01:42:41.807Z,25.80
2022-12-03T01:47:41.601Z,23.30
2022-12-03T01:52:42.185Z,25.60
2022-12-03T01:57:49.658Z,23.80
2022-12-03T02:02:57.531Z,25.50
2022-12-03T02:07:58.354Z,22.80
2022-12-03T02:13:02.347Z,23.20
2022-12-03T02:18:04.392Z,22.60
2022-12-03T02:23:12.770Z,25.20
2022-12-03T02:28:13.829Z,20.80
2022-12-03T02:33:13.532Z,23.30
2022-12-03T02:38:19.186Z,17.80
2022-12-03T02:43:21.485Z,20.00
2022-12-03T02:48:24.629Z,26.00
2022-12-03T02:53:27.334Z,17.30
2022-12-03T02:58:27.705Z,15.60
2022-12-03T03:03:29.095Z,17.00
2022-12-03T03:08:31.154Z,19.70
2022-12-03T03:13:30.934Z,18.70
2022-12-03T03:18:29.997Z,19.30
2022-12-03T03:23:30.194Z,21.60
2022-12-03T03:28:31.712Z,19.30
2022-12-03T03:33:31.964Z,21.00
2022-12-03T03:38:33.473Z,23.30
2022-12-03T03:43:35.254Z,22.30
2022-12-03T03:48:35.747Z,17.10
2022-12-03T03:53:35.766Z,18.70
2022-12-03T03:58:35.688Z,21.00
2022-12-03T04:03:36.743Z,18.10
2022-12-03T04:08:36.976Z,19.30
2022-12-03T04:13:37.017Z,18.90
2022-12-03T04:18:45.491Z,21.40
2022-12-03T04:23:45.391Z,18.60
2022-12-03T04:28:50.614Z,20.70
2022-12-03T04:34:07.310Z,17.50
2022-12-03T04:39:07.233Z,17.90
2022-12-03T04:44:23.950Z,21.20
2022-12-03T04:49:24.876Z,19.10
2022-12-03T04:54:24.402Z,21.80
2022-12-03T04:59:23.768Z,14.60
2022-12-03T05:04:22.777Z,16.40
2022-12-03T05:09:22.080Z,19.30
2022-12-03T05:14:22.108Z,18.00
2022-12-03T05:19:20.409Z,19.60
2022-12-03T05:24:18.993Z,20.10
2022-12-03T05:29:18.277Z,20.00
2022-12-03T05:34:17.933Z,18.70
2022-12-03T05:39:18.459Z,20.90
2022-12-03T05:44:20.640Z,18.50
2022-12-03T05:49:23.038Z,22.40
2022-12-03T05:54:21.957Z,16.70
2022-12-03T05:59:21.687Z,20.90
2022-12-03T06:04:21.288Z,19.60
2022-12-03T06:09:20.287Z,19.20
2022-12-03T06:14:19.462Z,15.50
2022-12-03T06:19:18.307Z,24.30
2022-12-03T06:24:18.052Z,21.50
2022-12-03T06:29:17.776Z,23.10
2022-12-03T06:34:17.612Z,17.90
2022-12-03T06:39:17.617Z,20.60
2022-12-03T06:44:16.402Z,19.10
2022-12-03T06:49:15.530Z,18.80
2022-12-03T06:54:14.957Z,18.40
2022-12-03T06:59:14.275Z,18.50
2022-12-03T07:04:13.646Z,19.40
2022-12-03T07:09:12.354Z,21.90
2022-12-03T07:14:12.277Z,21.40
2022-12-03T07:19:13.272Z,23.90
2022-12-03T07:24:13.736Z,18.70
2022-12-03T07:29:13.300Z,17.50
2022-12-03T07:34:12.536Z,26.40
2022-12-03T07:39:12.492Z,19.90
2022-12-03T07:44:14.710Z,18.80
2022-12-03T07:49:13.791Z,19.20
2022-12-03T07:54:13.124Z,18.60
2022-12-03T07:59:14.966Z,20.60
2022-12-03T08:04:19.086Z,22.10
2022-12-03T08:09:19.693Z,23.40
2022-12-03T08:14:21.835Z,22.10
2022-12-03T08:19:22.988Z,22.50
2022-12-03T08:24:24.134Z,19.20
2022-12-03T08:29:23.347Z,20.90
2022-12-03T08:34:31.144Z,22.90
2022-12-03T08:39:37.951Z,21.20
2022-12-03T08:44:42.570Z,24.30
2022-12-03T08:49:42.604Z,21.20
2022-12-03T08:54:42.531Z,22.60
2022-12-03T08:59:45.342Z,22.00
2022-12-03T09:04:49.878Z,23.00
2022-12-03T09:09:48.960Z,18.60
2022-12-03T09:14:48.508Z,22.00
2022-12-03T09:19:48.875Z,24.80
2022-12-03T09:24:48.339Z,24.20
2022-12-03T09:29:47.913Z,24.70
2022-12-03T09:34:49.875Z,23.10
2022-12-03T09:39:48.672Z,24.10
2022-12-03T09:44:47.288Z,31.20
2022-12-03T09:49:47.012Z,29.50
2022-12-03T09:54:48.793Z,22.20
2022-12-03T09:59:49.310Z,20.60
2022-12-03T10:04:48.257Z,23.20
2022-12-03T10:09:47.481Z,24.40
2022-12-03T10:14:47.812Z,24.80
2022-12-03T10:19:48.307Z,22.90
2022-12-03T10:24:47.555Z,23.10
2022-12-03T10:29:57.350Z,26.90
2022-12-03T10:35:14.528Z,22.40
2022-12-03T10:40:25.132Z,31.10
2022-12-03T10:45:26.927Z,24.70
2022-12-03T10:50:26.484Z,27.80
2022-12-03T10:55:25.689Z,28.40
2022-12-03T11:00:26.533Z,29.30
2022-12-03T11:05:30.050Z,31.10
2022-12-03T11:10:29.982Z,29.30
2022-12-03T11:15:48.158Z,33.10
2022-12-03T11:21:17.986Z,27.00
2022-12-03T11:26:19.892Z,31.10
2022-12-03T11:31:40.931Z,28.00
2022-12-03T11:37:01.958Z,33.60
2022-12-03T11:47:47.457Z,28.00
2022-12-03T11:52:50.073Z,29.00
2022-12-03T11:57:50.173Z,33.30
2022-12-03T12:02:49.681Z,24.70
2022-12-03T12:07:49.082Z,30.30
2022-12-03T12:12:54.726Z,28.80
2022-12-03T12:17:55.816Z,31.70
2022-12-03T12:22:57.563Z,28.20
2022-12-03T12:27:57.539Z,34.60
2022-12-03T12:33:09.379Z,32.80
2022-12-03T12:38:20.497Z,36.00
2022-12-03T12:43:27.060Z,33.60
2022-12-03T12:48:32.934Z,29.50
2022-12-03T12:53:37.764Z,28.40
2022-12-03T12:58:39.012Z,33.90
2022-12-03T13:03:41.762Z,33.30
2022-12-03T13:08:46.819Z,34.90
2022-12-03T13:13:46.697Z,35.60
2022-12-03T13:18:50.373Z,35.10
2022-12-03T13:23:49.757Z,34.50
2022-12-03T13:28:48.726Z,32.00
2022-12-03T13:33:48.113Z,37.60
2022-12-03T13:38:47.876Z,32.50
2022-12-03T13:43:46.970Z,36.30
2022-12-03T13:48:46.273Z,39.00
2022-12-03T13:53:45.413Z,36.40
2022-12-03T13:58:45.064Z,37.40
2022-12-03T14:03:44.428Z,34.20
2022-12-03T14:08:43.826Z,39.20
2022-12-03T14:13:43.312Z,36.00
2022-12-03T14:18:42.666Z,38.00
2022-12-03T14:23:41.269Z,38.60
2022-12-03T14:28:40.582Z,37.30
2022-12-03T14:33:39.620Z,34.10
2022-12-03T14:38:38.818Z,37.20
2022-12-03T14:43:37.961Z,36.90
2022-12-03T14:48:37.054Z,39.90
2022-12-03T14:53:36.347Z,39.80
2022-12-03T14:58:35.116Z,43.30
2022-12-03T15:03:34.745Z,39.50
2022-12-03T15:08:34.068Z,42.10
2022-12-03T15:13:33.139Z,43.00
2022-12-03T15:18:31.946Z,39.00
2022-12-03T15:23:31.166Z,41.00
2022-12-03T15:28:30.994Z,46.00
2022-12-03T15:33:30.862Z,43.30
2022-12-03T15:38:30.119Z,40.60
2022-12-03T15:43:29.553Z,43.20
2022-12-03T15:48:29.154Z,44.70
2022-12-03T15:53:28.493Z,48.90
2022-12-03T15:58:27.945Z,45.90
2022-12-03T16:03:27.058Z,41.60
2022-12-03T16:08:27.194Z,41.20
2022-12-03T16:13:25.936Z,39.90
2022-12-03T16:18:25.306Z,38.60
2022-12-03T16:23:24.936Z,50.80
2022-12-03T16:28:24.654Z,48.00
2022-12-03T16:33:27.586Z,48.70
2022-12-03T16:38:27.494Z,46.80
2022-12-03T16:43:27.462Z,51.50
2022-12-03T16:48:26.121Z,51.70
2022-12-03T16:53:25.492Z,53.30
2022-12-03T16:58:24.649Z,49.40
2022-12-03T17:03:27.731Z,54.50
2022-12-03T17:08:30.180Z,50.70
2022-12-03T17:13:29.610Z,50.30
2022-12-03T17:18:29.060Z,57.60
2022-12-03T17:23:28.553Z,52.00
2022-12-03T17:28:27.363Z,60.60
2022-12-03T17:33:26.629Z,54.20
2022-12-03T17:38:25.859Z,53.30
2022-12-03T17:43:25.207Z,55.20
2022-12-03T17:48:26.405Z,52.50
2022-12-03T17:53:25.237Z,51.70
2022-12-03T17:58:25.197Z,53.80
2022-12-03T18:03:23.854Z,56.30
2022-12-03T18:08:23.308Z,52.60
2022-12-03T18:13:23.043Z,52.30
2022-12-03T18:18:22.262Z,55.90
2022-12-03T18:23:21.938Z,50.00
2022-12-03T18:28:20.437Z,66.40
2022-12-03T18:33:21.493Z,52.40
2022-12-03T18:38:22.087Z,59.50
2022-12-03T18:43:21.573Z,64.60
2022-12-03T18:48:22.175Z,51.50
2022-12-03T18:53:22.491Z,55.60
2022-12-03T18:58:21.397Z,63.30
2022-12-03T19:03:20.596Z,54.90
2022-12-03T19:08:20.031Z,54.00
2022-12-03T19:13:19.720Z,58.40
2022-12-03T19:18:19.631Z,59.10
2022-12-03T19:23:19.277Z,56.30
2022-12-03T19:28:18.310Z,55.20
2022-12-03T19:33:18.231Z,61.90
2022-12-03T19:38:17.361Z,53.30
2022-12-03T19:43:17.094Z,51.80
2022-12-03T19:48:16.392Z,52.10
2022-12-03T19:53:15.740Z,53.00
2022-12-03T19:58:15.591Z,48.90
2022-12-03T20:03:14.689Z,57.10
2022-12-03T20:08:13.735Z,50.10
2022-12-03T20:13:13.684Z,56.70
2022-12-03T20:18:16.075Z,53.70
2022-12-03T20:23:15.566Z,61.70
2022-12-03T20:28:15.183Z,53.90
2022-12-03T20:33:14.601Z,57.20
2022-12-03T20:38:13.752Z,58.10
2022-12-03T20:43:12.784Z,58.30
2022-12-03T20:48:12.260Z,56.10
2022-12-03T20:53:25.803Z,62.00
2022-12-03T20:58:25.096Z,53.40
2022-12-03T21:03:24.478Z,56.50
2022-12-03T21:08:40.049Z,61.50
2022-12-03T21:13:44.070Z,60.30
2022-12-03T21:18:44.444Z,57.80
2022-12-03T21:23:44.226Z,60.00
2022-12-03T21:28:46.674Z,58.10
2022-12-03T21:33:46.318Z,60.20
2022-12-03T21:38:46.141Z,55.10
2022-12-03T21:43:45.500Z,58.50
2022-12-03T21:48:44.752Z,54.90
2022-12-03T21:53:44.588Z,55.80
2022-12-03T21:58:44.660Z,54.60
2022-12-03T22:03:44.151Z,50.30
2022-12-03T22:08:43.598Z,48.60
2022-12-03T22:13:44.468Z,52.70
2022-12-03T22:18:44.068Z,54.70
2022-12-03T22:23:43.739Z,52.10
2022-12-03T22:28:46.217Z,58.90
2022-12-03T22:33:48.626Z,56.20
2022-12-03T22:38:48.429Z,58.20
2022-12-03T22:43:47.623Z,64.50
2022-12-03T22:48:48.432Z,61.50
2022-12-03T22:53:47.124Z,57.70
2022-12-03T22:58:47.080Z,52.70
2022-12-03T23:03:45.769Z,59.10
2022-12-03T23:08:45.073Z,51.30
2022-12-03T23:13:44.475Z,47.50
2022-12-03T23:18:46.246Z,56.50
2022-12-03T23:23:45.496Z,42.20
2022-12-03T23:28:47.472Z,55.10
2022-12-03T23:33:46.984Z,44.60
2022-12-03T23:38:46.103Z,50.50
2022-12-03T23:43:46.174Z,50.40
2022-12-03T23:48:45.977Z,51.10
2022-12-03T23:53:45.454Z,42.20
2022-12-03T23:58:45.330Z,52.80
