createdAt,value
2023-03-11T05:02:22.964Z,99.90
2023-03-11T05:04:54.697Z,99.90
2023-03-11T05:07:26.414Z,99.90
2023-03-11T05:09:58.086Z,99.90
2023-03-11T05:12:29.729Z,99.90
2023-03-11T05:15:01.395Z,99.90
2023-03-11T05:17:34.385Z,99.90
2023-03-11T05:20:07.061Z,99.90
2023-03-11T05:22:38.712Z,99.90
2023-03-11T05:25:10.373Z,99.90
2023-03-11T05:27:42.046Z,99.90
2023-03-11T05:30:14.044Z,99.90
2023-03-11T05:32:47.041Z,99.90
2023-03-11T05:35:18.840Z,99.90
2023-03-11T05:37:50.489Z,99.90
2023-03-11T05:40:22.253Z,99.90
2023-03-11T05:42:53.903Z,99.90
2023-03-11T05:45:25.626Z,99.90
2023-03-11T05:47:58.632Z,99.90
2023-03-11T05:50:30.332Z,99.90
2023-03-11T05:53:01.973Z,99.90
2023-03-11T05:55:33.628Z,99.90
2023-03-11T05:58:05.331Z,99.90
2023-03-11T06:00:37.084Z,99.90
2023-03-11T06:03:10.104Z,99.90
2023-03-11T06:05:45.094Z,99.90
2023-03-11T06:08:16.903Z,99.90
2023-03-11T06:10:49.078Z,99.90
2023-03-11T06:13:20.782Z,99.90
2023-03-11T06:15:52.479Z,99.90
2023-03-11T06:18:25.519Z,99.90
2023-03-11T06:20:58.264Z,99.90
2023-03-11T06:23:30.137Z,99.90
2023-03-11T06:26:02.819Z,99.90
2023-03-11T06:28:34.514Z,99.90
2023-03-11T06:31:09.231Z,99.90
2023-03-11T06:33:42.292Z,99.90
2023-03-11T06:36:14.793Z,99.90
2023-03-11T06:38:46.535Z,99.90
2023-03-11T06:41:18.207Z,99.90
2023-03-11T06:43:49.929Z,99.90
2023-03-11T06:46:22.179Z,99.90
2023-03-11T06:48:55.603Z,99.90
2023-03-11T06:51:27.262Z,99.90
2023-03-11T06:53:58.936Z,94.70
2023-03-11T06:56:30.586Z,1.00
2023-03-11T06:59:02.275Z,1.00
2023-03-11T07:01:33.969Z,1.00
2023-03-11T07:04:07.032Z,1.00
2023-03-11T07:06:38.694Z,1.00
2023-03-11T07:09:10.381Z,1.00
2023-03-11T07:11:42.026Z,1.00
2023-03-11T07:14:14.292Z,1.00
2023-03-11T07:16:46.032Z,1.00
2023-03-11T07:19:19.109Z,1.00
2023-03-11T07:21:50.746Z,99.90
2023-03-11T07:24:22.406Z,1.00
2023-03-11T07:26:54.043Z,99.90
2023-03-11T07:29:25.720Z,90.40
2023-03-11T07:31:57.435Z,99.90
2023-03-11T07:37:04.515Z,1.00
2023-03-11T07:39:36.188Z,99.90
2023-03-11T07:42:08.105Z,1.00
2023-03-11T07:44:39.751Z,1.00
2023-03-11T07:47:11.393Z,99.90
2023-03-11T07:52:16.410Z,99.90
2023-03-11T07:54:48.069Z,99.90
2023-03-11T07:57:19.723Z,99.90
2023-03-11T07:59:51.522Z,99.90
2023-03-11T08:02:23.209Z,99.90
2023-03-11T08:04:57.155Z,99.90
2023-03-11T08:07:31.256Z,99.90
2023-03-11T08:10:03.137Z,99.90
2023-03-11T08:12:34.780Z,1.00
2023-03-11T08:15:07.767Z,1.00
2023-03-11T08:17:39.417Z,1.00
2023-03-11T08:20:13.307Z,1.00
2023-03-11T08:22:57.283Z,1.00
2023-03-11T08:25:29.938Z,1.00
2023-03-11T08:28:01.580Z,91.60
2023-03-11T08:30:33.315Z,99.90
2023-03-11T08:33:05.006Z,99.90
2023-03-11T08:35:38.181Z,99.90
2023-03-11T08:38:10.057Z,99.90
2023-03-11T08:40:41.719Z,99.90
2023-03-11T08:43:13.669Z,99.90
2023-03-11T08:45:45.449Z,99.90
2023-03-11T08:48:17.113Z,99.90
2023-03-11T08:58:30.519Z,53.70
2023-03-11T09:01:02.205Z,1.00
2023-03-11T09:03:34.082Z,1.00
2023-03-11T09:06:08.749Z,1.00
2023-03-11T09:08:40.499Z,1.00
2023-03-11T09:11:12.527Z,1.00
2023-03-11T09:13:44.193Z,1.00
2023-03-11T09:16:16.584Z,1.00
2023-03-11T09:18:48.323Z,1.00
2023-03-11T09:21:21.332Z,1.00
2023-03-11T09:23:53.014Z,99.90
2023-03-11T09:26:24.649Z,99.90
2023-03-11T09:28:56.316Z,1.00
2023-03-11T09:31:28.030Z,99.90
2023-03-11T09:33:59.705Z,99.90
2023-03-11T09:36:32.693Z,99.90
2023-03-11T09:39:04.413Z,99.90
2023-03-11T09:41:51.572Z,99.90
2023-03-11T09:44:31.413Z,99.90
2023-03-11T09:47:24.002Z,99.90
2023-03-11T09:50:24.625Z,99.90
2023-03-11T09:53:19.433Z,99.90
2023-03-11T09:55:52.094Z,99.90
2023-03-11T09:58:34.915Z,99.90
2023-03-11T10:01:12.692Z,99.90
2023-03-11T10:03:44.371Z,99.90
2023-03-11T10:06:17.243Z,99.90
2023-03-11T10:08:54.465Z,90.40
2023-03-11T10:11:31.542Z,92.50
2023-03-11T10:14:10.529Z,62.30
2023-03-11T10:16:46.481Z,61.10
2023-03-11T10:19:23.065Z,62.10
2023-03-11T10:21:59.096Z,71.60
2023-03-11T10:24:42.086Z,81.80
2023-03-11T10:27:15.381Z,82.40
2023-03-11T10:29:52.050Z,74.10
2023-03-11T10:32:25.526Z,57.70
2023-03-11T10:34:59.016Z,46.60
2023-03-11T10:37:46.605Z,63.90
2023-03-11T10:40:28.383Z,79.10
2023-03-11T10:43:00.877Z,91.80
2023-03-11T10:45:36.789Z,90.90
2023-03-11T10:48:10.171Z,92.30
2023-03-11T10:50:50.912Z,93.60
2023-03-11T10:53:22.559Z,99.90
2023-03-11T10:55:56.880Z,99.90
2023-03-11T10:58:29.411Z,78.80
2023-03-11T11:01:05.195Z,72.70
2023-03-11T11:03:36.895Z,93.90
2023-03-11T11:06:22.283Z,76.10
2023-03-11T11:09:15.015Z,80.10
2023-03-11T11:12:02.440Z,69.90
2023-03-11T11:14:44.323Z,61.20
2023-03-11T11:17:17.616Z,75.00
2023-03-11T11:19:49.329Z,68.80
2023-03-11T11:22:21.586Z,64.60
2023-03-11T11:24:54.158Z,77.70
2023-03-11T11:27:27.652Z,99.90
2023-03-11T11:30:14.783Z,87.50
2023-03-11T11:32:46.479Z,68.90
2023-03-11T11:35:18.316Z,71.30
2023-03-11T11:37:51.083Z,72.50
2023-03-11T11:40:27.585Z,90.20
2023-03-11T11:43:03.278Z,85.60
2023-03-11T11:45:36.719Z,94.50
2023-03-11T11:48:14.431Z,99.90
2023-03-11T11:50:48.358Z,93.90
2023-03-11T11:53:25.097Z,99.90
2023-03-11T11:55:56.751Z,88.10
2023-03-11T11:58:29.912Z,99.90
2023-03-11T12:01:07.615Z,99.90
2023-03-11T12:04:13.886Z,99.90
2023-03-11T12:06:47.720Z,92.30
2023-03-11T12:09:24.100Z,79.00
2023-03-11T12:11:59.224Z,96.60
2023-03-11T12:14:35.112Z,99.90
2023-03-11T12:17:06.764Z,99.90
2023-03-11T12:25:08.649Z,72.20
2023-03-11T12:27:42.356Z,99.80
2023-03-11T12:30:17.027Z,99.90
2023-03-11T12:35:23.856Z,95.30
2023-03-11T12:43:26.177Z,87.50
2023-03-11T12:45:59.327Z,79.10
2023-03-11T12:51:06.522Z,81.00
2023-03-11T12:53:45.564Z,92.30
2023-03-11T12:56:25.340Z,71.80
2023-03-11T13:01:44.023Z,69.30
2023-03-11T13:07:14.644Z,69.20
2023-03-11T13:09:46.355Z,78.70
2023-03-11T13:12:38.183Z,91.10
2023-03-11T13:15:29.325Z,97.70
2023-03-11T13:18:03.688Z,93.00
2023-03-11T13:20:59.528Z,94.40
2023-03-11T13:23:32.947Z,97.90
2023-03-11T13:26:25.580Z,92.60
2023-03-11T13:29:21.024Z,85.60
2023-03-11T13:34:31.748Z,65.50
2023-03-11T13:37:18.152Z,73.50
2023-03-11T13:39:53.290Z,87.60
2023-03-11T13:42:27.980Z,94.00
2023-03-11T13:52:44.097Z,1.00
2023-03-11T14:00:25.258Z,1.00
2023-03-11T14:08:13.020Z,1.00
2023-03-11T14:10:51.893Z,1.00
2023-03-11T14:13:24.038Z,1.00
2023-03-11T14:15:59.415Z,1.00
2023-03-11T14:18:33.385Z,1.00
2023-03-11T14:21:10.622Z,99.90
2023-03-11T14:23:43.275Z,99.90
2023-03-11T14:26:16.011Z,99.90
2023-03-11T14:28:49.088Z,1.00
2023-03-11T14:31:22.862Z,1.00
2023-03-11T14:33:55.715Z,1.00
2023-03-11T14:36:28.851Z,1.00
2023-03-11T14:41:34.401Z,1.00
2023-03-11T14:44:06.034Z,1.00
2023-03-11T14:46:37.685Z,1.00
2023-03-11T14:49:12.466Z,99.90
2023-03-11T14:54:19.780Z,1.00
2023-03-11T14:56:59.650Z,99.90
2023-03-11T14:59:31.574Z,99.90
2023-03-11T15:02:23.253Z,1.00
2023-03-11T15:04:55.030Z,1.00
2023-03-11T15:07:28.013Z,1.00
2023-03-11T15:09:59.713Z,99.90
2023-03-11T15:12:32.327Z,99.90
2023-03-11T15:15:21.536Z,99.90
2023-03-11T15:17:53.790Z,99.90
2023-03-11T15:20:27.185Z,99.90
2023-03-11T15:23:00.995Z,99.90
2023-03-11T15:25:33.845Z,99.90
2023-03-11T15:28:20.827Z,99.90
2023-03-11T15:31:00.621Z,99.90
2023-03-11T15:33:33.173Z,99.90
2023-03-11T15:36:05.478Z,99.90
2023-03-11T15:38:38.463Z,99.90
2023-03-11T15:41:10.123Z,99.90
2023-03-11T16:04:01.006Z,86.60
2023-03-11T16:06:32.739Z,94.00
2023-03-11T16:09:05.722Z,99.90
2023-03-11T16:11:37.789Z,99.90
2023-03-11T16:14:11.484Z,99.90
2023-03-11T16:19:15.432Z,90.60
2023-03-11T16:21:47.636Z,96.10
2023-03-11T16:24:22.390Z,99.90
2023-03-11T16:26:54.050Z,99.90
2023-03-11T16:29:25.726Z,99.90
2023-03-11T16:31:57.403Z,99.90
2023-03-11T16:34:29.036Z,99.90
2023-03-11T16:37:00.736Z,99.90
2023-03-11T16:39:33.813Z,99.90
2023-03-11T16:42:05.684Z,99.90
2023-03-11T16:44:37.319Z,99.90
2023-03-11T16:47:08.966Z,99.90
2023-03-11T16:49:40.615Z,99.90
2023-03-11T16:52:12.333Z,99.90
2023-03-11T16:54:45.327Z,99.90
2023-03-11T16:57:16.987Z,99.90
2023-03-11T16:59:48.770Z,99.90
2023-03-11T17:02:21.713Z,99.90
2023-03-11T17:04:55.148Z,99.90
2023-03-11T17:07:26.872Z,99.90
2023-03-11T17:09:59.969Z,99.90
2023-03-11T17:12:31.726Z,99.90
2023-03-11T17:15:04.142Z,99.90
2023-03-11T17:17:35.834Z,99.90
2023-03-11T17:20:09.109Z,99.90
2023-03-11T17:22:40.750Z,1.00
2023-03-11T17:25:13.767Z,99.90
2023-03-11T17:27:45.420Z,99.90
2023-03-11T17:30:27.025Z,99.90
2023-03-11T17:33:02.332Z,99.90
2023-03-11T17:35:34.081Z,99.90
2023-03-11T17:38:05.754Z,99.90
2023-03-11T17:40:38.796Z,99.90
2023-03-11T17:43:10.476Z,99.90
2023-03-11T17:45:42.144Z,99.90
2023-03-11T17:48:13.792Z,99.90
2023-03-11T17:50:45.446Z,99.90
2023-03-11T17:53:17.089Z,99.90
2023-03-11T17:55:50.122Z,99.90
2023-03-11T17:58:21.754Z,99.90
2023-03-11T18:00:53.416Z,99.90
2023-03-11T18:03:25.153Z,99.90
2023-03-11T18:05:57.081Z,99.90
2023-03-11T18:08:28.857Z,1.00
2023-03-11T18:11:02.838Z,1.00
2023-03-11T18:13:34.776Z,1.00
2023-03-11T18:16:08.135Z,1.00
2023-03-11T18:18:41.681Z,1.00
2023-03-11T18:21:14.027Z,1.00
2023-03-11T18:23:45.768Z,1.00
2023-03-11T18:26:18.923Z,1.00
2023-03-11T18:28:52.452Z,1.00
2023-03-11T18:31:24.389Z,1.00
2023-03-11T18:33:56.977Z,1.00
2023-03-11T18:36:29.253Z,1.00
2023-03-11T18:39:01.094Z,1.00
2023-03-11T18:41:35.004Z,1.00
2023-03-11T18:44:06.759Z,1.00
2023-03-11T18:46:38.450Z,1.00
2023-03-11T18:49:11.349Z,1.00
2023-03-11T18:51:43.047Z,1.00
2023-03-11T18:54:14.694Z,1.00
2023-03-11T18:56:47.718Z,3.10
2023-03-11T18:59:19.364Z,5.10
2023-03-11T19:01:51.137Z,13.50
2023-03-11T19:04:22.798Z,1.00
2023-03-11T19:06:54.475Z,57.10
2023-03-11T19:09:26.122Z,1.00
2023-03-11T19:11:59.132Z,99.90
2023-03-11T19:14:30.773Z,59.20
2023-03-11T19:17:02.535Z,66.20
2023-03-11T19:19:34.237Z,99.90
2023-03-11T19:22:05.918Z,99.90
2023-03-11T19:24:37.559Z,99.90
2023-03-11T19:27:10.561Z,99.90
2023-03-11T19:29:42.202Z,99.90
2023-03-11T19:32:13.953Z,1.00
2023-03-11T19:34:45.650Z,1.00
2023-03-11T19:37:17.373Z,1.00
2023-03-11T19:39:49.018Z,10.20
2023-03-11T19:42:22.060Z,14.50
2023-03-11T19:44:53.768Z,91.70
2023-03-11T19:47:25.506Z,1.00
2023-03-11T19:49:57.148Z,99.90
2023-03-11T19:52:28.812Z,99.90
2023-03-11T19:55:00.450Z,99.90
2023-03-11T19:57:33.481Z,1.00
2023-03-11T20:00:06.425Z,99.90
2023-03-11T20:02:38.154Z,1.00
2023-03-11T20:05:10.286Z,1.00
2023-03-11T20:07:42.012Z,1.00
2023-03-11T20:10:15.023Z,1.00
2023-03-11T20:13:01.398Z,1.00
2023-03-11T20:15:34.003Z,1.00
2023-03-11T20:18:05.915Z,45.80
2023-03-11T20:20:38.035Z,99.90
2023-03-11T20:23:09.792Z,1.00
2023-03-11T20:25:41.751Z,1.00
2023-03-11T20:28:14.823Z,1.00
2023-03-11T20:30:46.584Z,99.90
2023-03-11T20:33:18.359Z,99.90
2023-03-11T20:35:50.164Z,1.00
2023-03-11T20:38:21.988Z,1.00
2023-03-11T20:40:55.372Z,99.90
2023-03-11T20:43:28.392Z,99.90
2023-03-11T20:46:00.235Z,1.00
2023-03-11T20:48:32.025Z,1.00
2023-03-11T20:51:04.349Z,1.00
2023-03-11T20:53:36.007Z,1.00
2023-03-11T20:56:08.604Z,1.00
2023-03-11T20:58:41.780Z,99.90
2023-03-11T21:01:13.810Z,99.90
2023-03-11T21:03:45.607Z,99.90
2023-03-11T21:06:18.113Z,99.90
2023-03-11T21:08:49.880Z,1.00
2023-03-11T21:11:21.863Z,1.00
2023-03-11T21:13:55.541Z,99.90
2023-03-11T21:16:27.421Z,99.90
2023-03-11T21:18:59.147Z,1.00
2023-03-11T21:21:30.935Z,1.00
2023-03-11T21:24:02.754Z,99.90
2023-03-11T21:26:34.555Z,99.90
2023-03-11T21:29:07.674Z,99.90
2023-03-11T21:31:39.447Z,99.90
2023-03-11T21:34:11.188Z,99.90
2023-03-11T21:36:43.059Z,99.90
2023-03-11T21:39:14.857Z,99.90
2023-03-11T21:41:46.614Z,99.90
2023-03-11T21:44:19.754Z,99.90
2023-03-11T21:46:51.542Z,99.90
2023-03-11T21:49:23.442Z,99.90
2023-03-11T21:51:55.225Z,1.00
2023-03-11T21:54:26.913Z,1.00
2023-03-11T21:56:58.827Z,1.00
2023-03-11T21:59:31.984Z,1.00
2023-03-11T22:02:03.880Z,48.30
2023-03-11T22:04:35.658Z,99.90
2023-03-11T22:07:07.436Z,99.90
2023-03-11T22:09:39.187Z,1.00
2023-03-11T22:12:10.852Z,1.00
2023-03-11T22:14:44.012Z,1.00
2023-03-11T22:17:15.927Z,85.60
2023-03-11T22:19:47.824Z,41.90
2023-03-11T22:22:19.556Z,99.90
2023-03-11T22:24:51.233Z,55.10
2023-03-11T22:27:22.914Z,82.40
2023-03-11T22:29:55.931Z,17.60
2023-03-11T22:32:27.622Z,1.00
2023-03-11T22:34:59.314Z,1.00
2023-03-11T22:37:31.004Z,1.00
2023-03-11T22:40:02.994Z,1.00
2023-03-11T22:42:34.668Z,99.90
2023-03-11T22:45:08.437Z,99.90
2023-03-11T22:47:40.356Z,99.90
2023-03-11T22:50:12.030Z,99.90
2023-03-11T22:52:43.714Z,99.90
2023-03-11T22:55:15.488Z,99.90
2023-03-11T22:57:47.154Z,7.40
