createdAt,value
2018-06-03T00:01:32.792Z,99.90
2018-06-03T00:04:00.431Z,99.90
2018-06-03T00:06:28.126Z,99.90
2018-06-03T00:08:55.773Z,99.90
2018-06-03T00:11:23.470Z,99.90
2018-06-03T00:13:51.145Z,99.90
2018-06-03T00:16:18.811Z,99.90
2018-06-03T00:18:47.026Z,99.90
2018-06-03T00:21:35.332Z,99.90
2018-06-03T00:24:03.017Z,99.90
2018-06-03T00:26:30.703Z,99.90
2018-06-03T00:28:58.337Z,99.90
2018-06-03T00:31:26.016Z,99.90
2018-06-03T00:33:53.663Z,99.90
2018-06-03T00:36:33.225Z,99.90
2018-06-03T00:39:00.867Z,99.90
2018-06-03T00:41:28.552Z,99.90
2018-06-03T00:43:56.186Z,99.90
2018-06-03T00:46:23.836Z,99.90
2018-06-03T00:48:51.504Z,99.90
2018-06-03T00:51:19.147Z,99.90
2018-06-03T00:53:47.590Z,99.90
2018-06-03T00:56:27.026Z,99.90
2018-06-03T00:58:54.703Z,99.90
2018-06-03T01:01:23.106Z,99.90
2018-06-03T01:03:50.754Z,99.90
2018-06-03T01:06:19.191Z,99.90
2018-06-03T01:08:46.843Z,99.90
2018-06-03T01:11:14.522Z,99.90
2018-06-03T01:13:42.155Z,99.90
2018-06-03T01:16:09.828Z,99.90
2018-06-03T01:18:37.458Z,99.90
2018-06-03T01:21:05.141Z,99.90
2018-06-03T01:23:32.790Z,99.90
2018-06-03T01:26:00.489Z,99.90
2018-06-03T01:28:28.124Z,99.90
2018-06-03T01:30:55.800Z,99.90
2018-06-03T01:33:23.441Z,99.90
2018-06-03T01:35:51.081Z,99.90
2018-06-03T01:38:18.774Z,99.90
2018-06-03T01:40:46.433Z,99.90
2018-06-03T01:43:14.097Z,99.90
2018-06-03T01:45:42.323Z,99.90
2018-06-03T01:48:10.016Z,99.90
2018-06-03T01:50:37.706Z,99.90
2018-06-03T01:53:05.427Z,99.90
2018-06-03T01:55:33.076Z,99.90
2018-06-03T01:58:01.506Z,99.90
2018-06-03T02:00:29.138Z,99.90
2018-06-03T02:02:56.812Z,99.90
2018-06-03T02:05:24.464Z,99.90
2018-06-03T02:07:52.149Z,99.90
2018-06-03T02:10:19.805Z,99.90
2018-06-03T02:12:47.468Z,99.90
2018-06-03T02:15:15.111Z,99.90
2018-06-03T02:17:42.785Z,99.90
2018-06-03T02:20:10.443Z,99.90
2018-06-03T02:22:38.095Z,99.90
2018-06-03T02:25:05.761Z,99.90
2018-06-03T02:27:34.362Z,99.90
2018-06-03T02:30:10.348Z,99.90
2018-06-03T02:32:38.003Z,99.90
2018-06-03T02:35:05.700Z,99.90
2018-06-03T02:37:33.363Z,99.90
2018-06-03T02:40:00.999Z,99.90
2018-06-03T02:42:28.663Z,99.90
2018-06-03T02:44:56.333Z,99.90
2018-06-03T02:47:23.965Z,99.90
2018-06-03T02:49:51.601Z,99.90
2018-06-03T02:52:19.272Z,99.90
2018-06-03T02:54:47.678Z,99.90
2018-06-03T02:57:15.383Z,99.90
2018-06-03T02:59:43.027Z,99.90
2018-06-03T03:02:10.694Z,99.90
2018-06-03T03:04:38.335Z,99.90
2018-06-03T03:07:06.014Z,99.90
2018-06-03T03:09:33.689Z,99.90
2018-06-03T03:12:01.365Z,99.90
2018-06-03T03:14:29.779Z,99.90
2018-06-03T03:16:57.449Z,99.90
2018-06-03T03:19:25.095Z,99.90
2018-06-03T03:21:53.521Z,99.90
2018-06-03T03:24:21.174Z,99.90
2018-06-03T03:26:48.848Z,99.90
2018-06-03T03:29:16.503Z,99.90
2018-06-03T03:31:44.231Z,99.90
2018-06-03T03:34:11.888Z,99.90
2018-06-03T03:36:39.562Z,99.90
2018-06-03T03:39:07.197Z,99.90
2018-06-03T03:41:34.901Z,99.90
2018-06-03T03:44:02.598Z,99.90
2018-06-03T03:46:30.268Z,99.90
2018-06-03T03:48:57.901Z,99.90
2018-06-03T03:51:26.342Z,99.90
2018-06-03T03:53:54.009Z,99.90
2018-06-03T03:56:21.667Z,99.90
2018-06-03T03:58:49.361Z,99.90
2018-06-03T04:01:17.783Z,99.90
2018-06-03T04:03:45.451Z,99.90
2018-06-03T04:06:13.089Z,99.90
2018-06-03T04:08:40.762Z,99.90
2018-06-03T04:11:08.392Z,99.90
2018-06-03T04:13:37.363Z,99.90
2018-06-03T04:16:05.770Z,99.90
2018-06-03T04:18:33.435Z,99.90
2018-06-03T04:21:01.072Z,99.90
2018-06-03T04:23:29.503Z,99.90
2018-06-03T04:25:57.157Z,99.90
2018-06-03T04:28:24.821Z,99.90
2018-06-03T04:30:52.463Z,99.90
2018-06-03T04:33:20.127Z,99.90
2018-06-03T04:35:47.763Z,99.90
2018-06-03T04:38:15.447Z,99.90
2018-06-03T04:40:43.107Z,99.90
2018-06-03T04:43:10.784Z,99.90
2018-06-03T04:45:38.431Z,99.90
2018-06-03T04:48:06.104Z,99.90
2018-06-03T04:50:33.737Z,99.90
2018-06-03T04:53:01.423Z,99.90
2018-06-03T04:55:29.055Z,99.90
2018-06-03T04:57:56.737Z,99.90
2018-06-03T05:00:24.367Z,99.90
2018-06-03T05:02:52.044Z,99.90
2018-06-03T05:05:19.688Z,99.90
2018-06-03T05:07:47.373Z,99.90
2018-06-03T05:10:15.044Z,99.90
2018-06-03T05:12:42.684Z,99.90
2018-06-03T05:15:10.407Z,99.90
2018-06-03T05:17:38.844Z,99.90
2018-06-03T05:20:06.540Z,99.90
2018-06-03T05:22:34.179Z,99.90
2018-06-03T05:25:01.847Z,99.90
2018-06-03T05:27:29.496Z,99.90
2018-06-03T05:29:57.164Z,99.90
2018-06-03T05:32:24.841Z,99.90
2018-06-03T05:34:52.523Z,99.90
2018-06-03T05:37:20.927Z,99.90
2018-06-03T05:39:48.591Z,99.90
2018-06-03T05:42:16.244Z,99.90
2018-06-03T05:44:43.921Z,99.90
2018-06-03T05:47:11.617Z,99.90
2018-06-03T05:49:39.267Z,99.90
2018-06-03T05:52:06.939Z,99.90
2018-06-03T05:54:34.583Z,99.90
2018-06-03T05:57:02.259Z,99.90
2018-06-03T05:59:29.895Z,99.90
2018-06-03T06:01:58.395Z,99.90
2018-06-03T06:04:26.049Z,99.90
2018-06-03T06:06:53.724Z,99.90
2018-06-03T06:09:21.354Z,99.90
2018-06-03T06:11:49.024Z,99.90
2018-06-03T06:14:16.669Z,99.90
2018-06-03T06:16:44.352Z,99.90
2018-06-03T06:19:12.017Z,99.90
2018-06-03T06:21:39.653Z,99.90
2018-06-03T06:24:07.333Z,99.90
2018-06-03T06:26:34.976Z,99.90
2018-06-03T06:29:02.686Z,99.90
2018-06-03T06:31:31.104Z,99.90
2018-06-03T06:33:58.766Z,99.90
2018-06-03T06:36:26.495Z,99.90
2018-06-03T06:38:54.139Z,99.90
2018-06-03T06:41:22.599Z,99.90
2018-06-03T06:43:50.230Z,99.90
2018-06-03T06:46:17.905Z,99.90
2018-06-03T06:48:45.558Z,99.90
2018-06-03T06:51:13.251Z,99.90
2018-06-03T06:53:41.692Z,99.90
2018-06-03T06:56:09.335Z,99.90
2018-06-03T06:58:37.019Z,99.90
2018-06-03T07:01:04.661Z,99.90
2018-06-03T07:03:32.334Z,99.90
2018-06-03T07:05:59.976Z,99.90
2018-06-03T07:08:27.660Z,99.90
2018-06-03T07:10:55.324Z,99.90
2018-06-03T07:13:22.972Z,99.90
2018-06-03T07:15:50.635Z,99.90
2018-06-03T07:18:18.298Z,99.90
2018-06-03T07:20:45.967Z,99.90
2018-06-03T07:23:13.590Z,99.90
2018-06-03T07:25:42.111Z,99.90
2018-06-03T07:28:09.793Z,99.90
2018-06-03T07:30:37.452Z,99.90
2018-06-03T07:33:05.901Z,99.90
2018-06-03T07:35:33.546Z,99.90
2018-06-03T07:38:01.227Z,99.90
2018-06-03T07:40:28.880Z,99.90
2018-06-03T07:42:56.550Z,99.90
2018-06-03T07:45:24.211Z,99.90
2018-06-03T07:47:51.885Z,99.90
2018-06-03T07:50:19.557Z,99.90
2018-06-03T07:52:48.018Z,99.90
2018-06-03T07:55:15.670Z,99.90
2018-06-03T07:57:43.393Z,99.90
2018-06-03T08:00:11.115Z,99.90
2018-06-03T08:02:38.790Z,99.90
2018-06-03T08:05:07.244Z,99.90
2018-06-03T08:07:34.910Z,99.90
2018-06-03T08:10:02.573Z,99.90
2018-06-03T08:12:31.027Z,99.90
2018-06-03T08:14:58.673Z,99.90
2018-06-03T08:17:26.344Z,99.90
2018-06-03T08:19:53.979Z,99.90
2018-06-03T08:22:21.656Z,99.90
2018-06-03T08:24:49.331Z,99.90
2018-06-03T08:27:16.991Z,99.90
2018-06-03T08:29:44.691Z,99.90
2018-06-03T08:32:12.329Z,99.90
2018-06-03T08:34:40.004Z,99.90
2018-06-03T08:37:08.429Z,99.90
2018-06-03T08:39:36.109Z,99.90
2018-06-03T08:42:03.739Z,99.90
2018-06-03T08:44:31.460Z,99.90
2018-06-03T08:46:59.888Z,99.90
2018-06-03T08:49:27.559Z,99.90
2018-06-03T08:51:55.206Z,99.90
2018-06-03T08:54:22.869Z,99.90
2018-06-03T08:56:50.512Z,99.90
2018-06-03T08:59:18.195Z,99.90
2018-06-03T09:01:45.827Z,99.90
2018-06-03T09:04:13.519Z,99.90
2018-06-03T09:06:41.197Z,99.90
2018-06-03T09:09:08.867Z,99.90
2018-06-03T09:11:36.525Z,99.90
2018-06-03T09:14:04.218Z,99.90
2018-06-03T09:16:31.888Z,99.90
2018-06-03T09:18:59.565Z,99.90
2018-06-03T09:21:27.983Z,99.90
2018-06-03T09:23:55.685Z,99.90
2018-06-03T09:26:23.328Z,99.90
2018-06-03T09:28:51.773Z,99.90
2018-06-03T09:31:19.440Z,99.90
2018-06-03T09:33:47.117Z,99.90
2018-06-03T09:36:14.762Z,99.90
2018-06-03T09:38:42.415Z,99.90
2018-06-03T09:41:10.081Z,99.90
2018-06-03T09:43:37.715Z,99.90
2018-06-03T09:46:05.411Z,99.90
2018-06-03T09:48:33.837Z,99.90
2018-06-03T09:51:01.535Z,99.90
2018-06-03T09:53:29.203Z,99.90
2018-06-03T09:55:56.891Z,99.90
2018-06-03T09:58:24.563Z,99.90
2018-06-03T10:00:52.223Z,99.90
2018-06-03T10:03:19.862Z,99.90
2018-06-03T10:05:48.356Z,99.90
2018-06-03T10:08:15.992Z,99.90
2018-06-03T10:10:43.662Z,99.90
2018-06-03T10:13:12.095Z,99.90
2018-06-03T10:15:39.753Z,99.90
2018-06-03T10:18:07.428Z,99.90
2018-06-03T10:20:35.083Z,99.90
2018-06-03T10:23:02.755Z,99.90
2018-06-03T10:25:30.412Z,99.90
2018-06-03T10:27:58.137Z,99.90
2018-06-03T10:30:25.787Z,99.90
2018-06-03T10:32:53.466Z,99.90
2018-06-03T10:35:21.101Z,99.90
2018-06-03T10:37:48.805Z,99.90
2018-06-03T10:40:16.473Z,99.90
2018-06-03T10:42:44.152Z,99.90
2018-06-03T10:45:12.553Z,99.90
2018-06-03T10:47:40.227Z,99.90
2018-06-03T10:50:07.891Z,99.90
2018-06-03T10:52:35.577Z,99.90
2018-06-03T10:55:03.295Z,99.90
2018-06-03T10:57:30.955Z,99.90
2018-06-03T10:59:58.675Z,99.90
2018-06-03T11:02:26.315Z,99.90
2018-06-03T11:04:53.975Z,99.90
2018-06-03T11:07:21.617Z,99.90
2018-06-03T11:09:49.281Z,99.90
2018-06-03T11:12:16.919Z,99.90
2018-06-03T11:14:44.584Z,99.00
2018-06-03T11:17:12.233Z,97.80
2018-06-03T11:19:39.915Z,97.50
2018-06-03T11:22:08.493Z,96.90
2018-06-03T11:24:36.852Z,94.70
2018-06-03T11:27:04.529Z,96.50
2018-06-03T11:29:32.204Z,97.10
2018-06-03T11:31:59.856Z,95.50
2018-06-03T11:34:27.543Z,95.70
2018-06-03T11:36:55.213Z,95.50
2018-06-03T11:39:22.859Z,92.80
2018-06-03T11:42:21.826Z,94.50
2018-06-03T11:44:51.019Z,94.80
2018-06-03T11:47:20.106Z,94.90
2018-06-03T11:49:49.083Z,93.40
2018-06-03T11:52:18.157Z,93.90
2018-06-03T11:54:47.163Z,95.20
2018-06-03T11:57:16.245Z,95.90
2018-06-03T11:59:45.371Z,95.10
2018-06-03T12:02:18.496Z,95.00
2018-06-03T12:04:47.739Z,94.20
2018-06-03T12:09:45.308Z,92.10
2018-06-03T12:12:14.387Z,93.50
2018-06-03T12:14:43.449Z,93.90
2018-06-03T12:17:12.427Z,94.40
2018-06-03T12:19:41.492Z,92.90
2018-06-03T12:22:10.543Z,91.90
2018-06-03T12:24:39.619Z,92.70
2018-06-03T12:27:08.615Z,93.80
2018-06-03T12:29:37.631Z,93.30
2018-06-03T12:32:06.697Z,92.90
2018-06-03T12:34:35.710Z,94.60
2018-06-03T12:37:04.722Z,94.30
2018-06-03T12:39:33.747Z,93.50
2018-06-03T12:42:02.822Z,93.50
2018-06-03T12:44:31.852Z,93.00
2018-06-03T12:47:00.865Z,92.70
2018-06-03T12:49:29.859Z,92.30
2018-06-03T12:51:58.887Z,92.20
2018-06-03T12:54:27.921Z,93.30
2018-06-03T12:56:56.962Z,93.90
2018-06-03T12:59:25.951Z,92.10
2018-06-03T13:01:55.017Z,91.20
2018-06-03T13:04:24.011Z,91.00
2018-06-03T13:06:53.114Z,90.40
2018-06-03T13:09:22.143Z,91.70
2018-06-03T13:11:51.224Z,89.60
2018-06-03T13:14:20.235Z,91.70
2018-06-03T13:16:49.278Z,90.20
2018-06-03T13:19:18.336Z,90.50
2018-06-03T13:21:47.363Z,90.40
2018-06-03T13:24:16.386Z,92.20
2018-06-03T13:26:45.402Z,90.40
2018-06-03T13:29:14.525Z,90.30
2018-06-03T13:31:43.565Z,89.50
2018-06-03T13:34:12.593Z,89.70
2018-06-03T13:36:41.636Z,90.00
2018-06-03T13:39:10.713Z,89.90
2018-06-03T13:41:39.727Z,91.10
2018-06-03T13:44:08.766Z,91.50
2018-06-03T13:46:37.817Z,88.80
2018-06-03T13:49:06.832Z,87.40
2018-06-03T13:51:35.905Z,89.30
2018-06-03T13:54:04.921Z,91.50
2018-06-03T13:56:33.963Z,90.90
2018-06-03T13:59:03.039Z,87.10
2018-06-03T14:01:32.080Z,88.70
2018-06-03T14:04:01.134Z,88.70
2018-06-03T14:06:30.172Z,88.90
2018-06-03T14:08:59.236Z,89.60
2018-06-03T14:11:28.231Z,90.10
2018-06-03T14:13:57.275Z,88.50
2018-06-03T14:16:26.270Z,88.40
2018-06-03T14:18:55.452Z,86.30
2018-06-03T14:21:24.509Z,85.50
2018-06-03T14:23:53.551Z,85.90
2018-06-03T14:26:22.601Z,88.30
2018-06-03T14:28:51.601Z,90.00
2018-06-03T14:31:20.657Z,88.10
2018-06-03T14:33:49.772Z,88.40
2018-06-03T14:38:47.408Z,89.60
2018-06-03T14:41:16.537Z,86.90
2018-06-03T14:43:45.620Z,87.40
2018-06-03T14:46:14.701Z,87.50
2018-06-03T14:48:43.740Z,86.50
2018-06-03T14:51:12.794Z,88.40
2018-06-03T14:53:41.845Z,89.10
2018-06-03T14:56:10.858Z,90.60
2018-06-03T14:58:40.067Z,89.30
2018-06-03T15:01:09.203Z,85.80
2018-06-03T15:03:38.208Z,85.90
2018-06-03T15:06:07.256Z,85.80
2018-06-03T15:08:36.272Z,86.80
2018-06-03T15:11:05.310Z,87.20
2018-06-03T15:13:34.418Z,88.90
2018-06-03T15:16:03.433Z,85.60
2018-06-03T15:18:32.489Z,86.30
2018-06-03T15:21:01.775Z,85.10
2018-06-03T15:23:30.827Z,85.70
2018-06-03T15:25:59.876Z,89.40
2018-06-03T15:28:28.989Z,88.60
2018-06-03T15:33:26.609Z,88.50
2018-06-03T15:35:55.641Z,86.50
2018-06-03T15:38:24.708Z,87.90
2018-06-03T15:40:54.259Z,87.40
2018-06-03T15:43:23.334Z,86.90
2018-06-03T15:45:52.375Z,87.20
2018-06-03T15:48:21.377Z,88.90
2018-06-03T15:50:50.433Z,89.40
2018-06-03T15:53:19.456Z,89.40
2018-06-03T15:55:48.536Z,89.40
2018-06-03T15:58:17.555Z,90.00
2018-06-03T16:00:46.674Z,90.10
2018-06-03T16:03:16.151Z,88.20
2018-06-03T16:05:45.173Z,88.00
2018-06-03T16:08:14.198Z,89.50
2018-06-03T16:10:43.216Z,86.00
2018-06-03T16:13:12.264Z,86.10
2018-06-03T16:15:41.296Z,87.60
2018-06-03T16:18:10.364Z,87.80
2018-06-03T16:20:39.462Z,85.70
2018-06-03T16:23:08.511Z,86.90
2018-06-03T16:25:37.544Z,87.50
2018-06-03T16:28:06.620Z,86.80
2018-06-03T16:30:35.703Z,88.40
2018-06-03T16:33:04.745Z,89.70
2018-06-03T16:35:33.785Z,90.20
2018-06-03T16:38:02.795Z,91.00
2018-06-03T16:40:31.887Z,91.00
2018-06-03T16:43:00.913Z,91.70
2018-06-03T16:45:29.967Z,92.00
2018-06-03T16:47:59.027Z,92.40
2018-06-03T16:50:28.039Z,92.20
2018-06-03T16:52:57.066Z,92.40
2018-06-03T16:57:54.703Z,93.10
2018-06-03T17:00:23.721Z,93.30
2018-06-03T17:02:52.725Z,93.60
2018-06-03T17:05:21.762Z,93.50
2018-06-03T17:07:50.787Z,93.70
2018-06-03T17:10:19.818Z,93.20
2018-06-03T17:12:48.809Z,93.10
2018-06-03T17:15:17.844Z,93.80
2018-06-03T17:17:46.848Z,94.90
2018-06-03T17:20:15.884Z,94.50
2018-06-03T17:22:44.934Z,94.60
2018-06-03T17:25:14.979Z,94.90
2018-06-03T17:27:44.001Z,95.40
2018-06-03T17:30:13.022Z,95.40
2018-06-03T17:32:42.090Z,95.20
2018-06-03T17:35:11.111Z,95.00
2018-06-03T17:37:40.143Z,94.40
2018-06-03T17:40:09.189Z,94.20
2018-06-03T17:42:38.228Z,94.60
2018-06-03T17:45:07.301Z,95.40
2018-06-03T17:47:36.332Z,94.40
2018-06-03T17:50:05.385Z,94.10
2018-06-03T17:52:34.435Z,94.00
2018-06-03T17:55:03.496Z,94.70
2018-06-03T17:57:32.542Z,94.30
2018-06-03T18:00:01.562Z,94.80
2018-06-03T18:02:30.637Z,94.40
2018-06-03T18:04:59.664Z,94.90
2018-06-03T18:09:57.346Z,95.00
2018-06-03T18:12:26.378Z,94.90
2018-06-03T18:14:55.399Z,95.40
2018-06-03T18:17:24.440Z,95.70
2018-06-03T18:19:53.439Z,95.90
2018-06-03T18:22:22.508Z,96.30
2018-06-03T18:24:51.519Z,96.10
2018-06-03T18:27:20.527Z,96.40
2018-06-03T18:29:49.564Z,96.70
2018-06-03T18:32:18.600Z,97.00
2018-06-03T18:34:47.634Z,97.20
2018-06-03T18:37:16.647Z,97.80
2018-06-03T18:44:42.828Z,98.60
2018-06-03T18:47:11.924Z,98.50
2018-06-03T18:49:40.994Z,99.10
2018-06-03T18:52:10.096Z,99.40
2018-06-03T18:54:39.116Z,99.90
2018-06-03T18:57:08.199Z,99.90
2018-06-03T18:59:37.208Z,99.90
2018-06-03T19:02:06.287Z,99.90
2018-06-03T19:04:35.287Z,99.90
2018-06-03T19:07:04.315Z,99.90
2018-06-03T19:09:33.324Z,99.90
2018-06-03T19:12:02.380Z,99.90
2018-06-03T19:14:31.387Z,99.90
2018-06-03T19:17:00.456Z,99.90
2018-06-03T19:19:29.496Z,99.90
2018-06-03T19:21:58.518Z,99.90
2018-06-03T19:24:27.535Z,99.90
2018-06-03T19:26:56.648Z,99.90
2018-06-03T19:29:25.694Z,99.90
2018-06-03T19:31:54.712Z,99.90
2018-06-03T19:34:23.772Z,99.90
2018-06-03T19:36:52.794Z,99.90
2018-06-03T19:39:21.824Z,99.90
2018-06-03T19:41:50.834Z,99.90
2018-06-03T19:44:19.873Z,99.90
2018-06-03T19:46:48.992Z,99.90
2018-06-03T19:49:18.054Z,99.90
2018-06-03T19:51:50.041Z,99.90
2018-06-03T19:54:19.145Z,99.90
2018-06-03T19:56:48.258Z,99.90
2018-06-03T19:59:17.335Z,99.90
2018-06-03T20:01:47.403Z,99.90
2018-06-03T20:04:17.054Z,99.90
2018-06-03T20:06:46.956Z,99.90
2018-06-03T20:09:16.584Z,99.90
2018-06-03T20:14:16.065Z,99.90
2018-06-03T20:16:45.496Z,99.90
2018-06-03T20:19:14.865Z,99.90
2018-06-03T20:21:44.566Z,99.90
2018-06-03T20:24:15.069Z,99.90
2018-06-03T20:26:44.508Z,99.90
2018-06-03T20:29:13.938Z,99.90
2018-06-03T20:31:43.567Z,99.90
2018-06-03T20:34:13.114Z,99.90
2018-06-03T20:36:42.619Z,99.90
2018-06-03T20:39:12.166Z,99.90
2018-06-03T20:41:41.833Z,99.90
2018-06-03T20:44:11.499Z,99.90
2018-06-03T20:46:41.143Z,99.90
2018-06-03T20:49:10.793Z,99.90
2018-06-03T20:51:40.782Z,99.90
2018-06-03T20:54:10.668Z,99.90
2018-06-03T20:56:40.324Z,99.90
2018-06-03T21:01:38.606Z,99.90
2018-06-03T21:04:08.071Z,99.90
2018-06-03T21:06:37.701Z,99.90
2018-06-03T21:09:09.411Z,99.90
2018-06-03T21:11:38.934Z,99.90
2018-06-03T21:14:08.377Z,99.90
2018-06-03T21:16:37.663Z,99.90
2018-06-03T21:19:07.074Z,99.90
2018-06-03T21:21:36.475Z,99.90
2018-06-03T21:24:05.800Z,99.90
2018-06-03T21:26:35.427Z,99.90
2018-06-03T21:29:04.853Z,99.90
2018-06-03T21:31:34.255Z,99.90
2018-06-03T21:34:03.521Z,99.90
2018-06-03T21:36:32.945Z,99.90
2018-06-03T21:39:02.239Z,99.90
2018-06-03T21:41:31.459Z,99.90
2018-06-03T21:44:00.721Z,99.90
2018-06-03T21:46:30.900Z,99.90
2018-06-03T21:48:59.939Z,99.90
2018-06-03T21:51:28.932Z,99.90
2018-06-03T21:53:58.002Z,99.90
2018-06-03T21:56:26.993Z,99.90
2018-06-03T21:58:56.032Z,99.90
2018-06-03T22:01:25.104Z,99.90
2018-06-03T22:03:54.216Z,99.90
2018-06-03T22:06:23.246Z,99.90
2018-06-03T22:08:52.276Z,99.90
2018-06-03T22:11:21.289Z,99.90
2018-06-03T22:13:50.316Z,99.90
2018-06-03T22:16:19.328Z,99.90
2018-06-03T22:18:48.404Z,99.90
2018-06-03T22:21:17.385Z,99.90
2018-06-03T22:23:46.451Z,99.90
2018-06-03T22:26:15.452Z,99.90
2018-06-03T22:28:44.500Z,99.90
2018-06-03T22:31:13.539Z,99.90
2018-06-03T22:33:42.541Z,99.90
2018-06-03T22:36:11.579Z,99.90
2018-06-03T22:38:40.617Z,99.90
2018-06-03T22:41:09.631Z,99.90
2018-06-03T22:43:39.227Z,99.90
2018-06-03T22:46:08.345Z,99.90
2018-06-03T22:48:37.393Z,99.90
2018-06-03T22:51:06.404Z,99.90
2018-06-03T22:53:35.428Z,99.90
2018-06-03T22:58:42.682Z,99.90
2018-06-03T23:01:11.718Z,99.90
2018-06-03T23:03:40.779Z,99.90
2018-06-03T23:08:45.611Z,99.90
2018-06-03T23:11:14.696Z,99.90
2018-06-03T23:13:43.752Z,99.90
2018-06-03T23:16:12.753Z,99.90
2018-06-03T23:18:42.264Z,99.90
2018-06-03T23:21:11.249Z,99.90
2018-06-03T23:23:40.277Z,99.90
2018-06-03T23:26:09.284Z,99.90
2018-06-03T23:28:38.436Z,99.90
2018-06-03T23:31:07.427Z,99.90
2018-06-03T23:33:36.483Z,99.90
2018-06-03T23:36:05.490Z,99.90
2018-06-03T23:38:34.516Z,99.90
2018-06-03T23:41:03.572Z,99.90
2018-06-03T23:43:32.624Z,99.90
2018-06-03T23:46:01.681Z,99.90
2018-06-03T23:48:30.750Z,99.90
2018-06-03T23:50:59.787Z,99.90
2018-06-03T23:53:28.811Z,99.90
2018-06-03T23:55:57.835Z,99.90
2018-06-03T23:58:26.834Z,99.90
