createdAt,value
2018-07-03T00:00:57.085Z,8.10
2018-07-03T00:03:25.767Z,8.00
2018-07-03T00:05:54.147Z,8.00
2018-07-03T00:08:22.497Z,8.00
2018-07-03T00:10:50.845Z,7.90
2018-07-03T00:13:19.165Z,7.90
2018-07-03T00:15:47.515Z,7.80
2018-07-03T00:18:15.841Z,7.60
2018-07-03T00:20:44.212Z,7.50
2018-07-03T00:23:12.576Z,7.40
2018-07-03T00:25:40.941Z,7.40
2018-07-03T00:28:09.269Z,7.50
2018-07-03T00:30:37.603Z,7.60
2018-07-03T00:33:06.149Z,7.60
2018-07-03T00:35:34.508Z,7.50
2018-07-03T00:38:02.911Z,7.40
2018-07-03T00:40:31.298Z,7.30
2018-07-03T00:42:59.634Z,7.40
2018-07-03T00:45:27.995Z,7.40
2018-07-03T00:47:56.413Z,7.40
2018-07-03T00:50:24.752Z,7.50
2018-07-03T00:52:53.091Z,7.40
2018-07-03T00:55:21.506Z,7.40
2018-07-03T00:57:49.852Z,7.40
2018-07-03T01:00:29.183Z,7.30
2018-07-03T01:02:57.512Z,7.20
2018-07-03T01:05:26.050Z,7.10
2018-07-03T01:07:54.375Z,7.00
2018-07-03T01:10:22.716Z,6.90
2018-07-03T01:12:51.027Z,6.70
2018-07-03T01:15:19.382Z,6.70
2018-07-03T01:17:47.714Z,6.70
2018-07-03T01:20:16.044Z,6.60
2018-07-03T01:22:44.375Z,6.70
2018-07-03T01:25:12.743Z,6.60
2018-07-03T01:27:41.133Z,6.60
2018-07-03T01:30:09.481Z,6.50
2018-07-03T01:32:37.902Z,6.40
2018-07-03T01:35:06.224Z,6.40
2018-07-03T01:37:34.678Z,6.30
2018-07-03T01:40:03.037Z,6.30
2018-07-03T01:42:31.425Z,6.40
2018-07-03T01:44:59.759Z,6.50
2018-07-03T01:47:28.069Z,6.40
2018-07-03T01:49:56.401Z,6.40
2018-07-03T01:52:24.729Z,6.30
2018-07-03T01:54:53.077Z,6.30
2018-07-03T01:57:21.396Z,6.30
2018-07-03T01:59:49.748Z,6.30
2018-07-03T02:02:18.077Z,6.40
2018-07-03T02:04:46.416Z,6.40
2018-07-03T02:07:14.738Z,6.50
2018-07-03T02:09:43.369Z,6.50
2018-07-03T02:12:11.731Z,6.50
2018-07-03T02:14:40.035Z,6.50
2018-07-03T02:17:08.402Z,6.40
2018-07-03T02:19:36.713Z,6.20
2018-07-03T02:22:05.047Z,6.10
2018-07-03T02:24:33.356Z,5.90
2018-07-03T02:27:01.696Z,5.90
2018-07-03T02:29:30.120Z,5.90
2018-07-03T02:31:58.472Z,6.00
2018-07-03T02:34:26.821Z,6.00
2018-07-03T02:36:55.230Z,6.00
2018-07-03T02:39:23.558Z,6.00
2018-07-03T02:44:19.967Z,6.00
2018-07-03T02:46:48.292Z,5.90
2018-07-03T02:49:16.652Z,5.80
2018-07-03T02:51:45.010Z,5.70
2018-07-03T02:54:13.420Z,5.70
2018-07-03T02:56:41.755Z,5.60
2018-07-03T02:59:10.089Z,5.60
2018-07-03T03:01:38.442Z,5.50
2018-07-03T03:04:06.817Z,5.40
2018-07-03T03:06:35.196Z,5.40
2018-07-03T03:09:05.612Z,5.40
2018-07-03T03:11:34.027Z,5.40
2018-07-03T03:14:02.364Z,5.50
2018-07-03T03:16:30.698Z,5.50
2018-07-03T03:18:59.059Z,5.50
2018-07-03T03:21:27.429Z,5.50
2018-07-03T03:23:55.768Z,5.40
2018-07-03T03:26:24.136Z,5.30
2018-07-03T03:28:52.470Z,5.40
2018-07-03T03:31:20.824Z,5.40
2018-07-03T03:33:49.158Z,5.40
2018-07-03T03:36:17.505Z,5.40
2018-07-03T03:38:45.899Z,5.40
2018-07-03T03:41:14.301Z,5.40
2018-07-03T03:43:42.628Z,5.50
2018-07-03T03:46:11.002Z,5.50
2018-07-03T03:48:39.334Z,5.50
2018-07-03T03:51:07.695Z,5.60
2018-07-03T03:53:36.010Z,5.70
2018-07-03T03:56:04.434Z,5.80
2018-07-03T03:58:32.762Z,5.90
2018-07-03T04:01:01.100Z,5.90
2018-07-03T04:03:29.416Z,6.00
2018-07-03T04:05:57.730Z,6.10
2018-07-03T04:08:26.078Z,6.30
2018-07-03T04:10:54.403Z,6.30
2018-07-03T04:13:22.719Z,6.50
2018-07-03T04:15:51.024Z,6.60
2018-07-03T04:18:24.706Z,6.70
2018-07-03T04:20:53.068Z,6.80
2018-07-03T04:23:21.410Z,6.90
2018-07-03T04:25:49.726Z,7.00
2018-07-03T04:28:18.092Z,7.10
2018-07-03T04:30:46.632Z,7.20
2018-07-03T04:33:14.964Z,7.40
2018-07-03T04:35:43.557Z,7.60
2018-07-03T04:38:11.920Z,7.70
2018-07-03T04:40:40.225Z,7.80
2018-07-03T04:43:08.657Z,7.90
2018-07-03T04:45:37.059Z,8.10
2018-07-03T04:48:05.443Z,8.20
2018-07-03T04:50:33.874Z,8.50
2018-07-03T04:53:02.220Z,8.70
2018-07-03T04:55:30.565Z,8.90
2018-07-03T04:57:59.330Z,9.20
2018-07-03T05:00:27.817Z,9.50
2018-07-03T05:02:56.153Z,9.70
2018-07-03T05:05:24.508Z,10.00
2018-07-03T05:07:52.941Z,10.30
2018-07-03T05:10:21.784Z,10.70
2018-07-03T05:12:50.212Z,11.00
2018-07-03T05:15:18.636Z,11.30
2018-07-03T05:17:46.999Z,11.70
2018-07-03T05:20:15.636Z,12.00
2018-07-03T05:22:43.983Z,12.40
2018-07-03T05:25:12.377Z,12.70
2018-07-03T05:27:40.763Z,12.90
2018-07-03T05:30:09.187Z,13.40
2018-07-03T05:32:37.597Z,14.00
2018-07-03T05:35:06.238Z,14.00
2018-07-03T05:37:34.460Z,14.30
2018-07-03T05:40:02.815Z,14.60
2018-07-03T05:42:31.261Z,15.10
2018-07-03T05:44:59.580Z,15.70
2018-07-03T05:47:27.985Z,16.40
2018-07-03T05:49:56.318Z,17.40
2018-07-03T05:52:24.714Z,18.50
2018-07-03T05:54:53.057Z,19.70
2018-07-03T05:57:21.429Z,20.70
2018-07-03T05:59:49.771Z,21.60
2018-07-03T06:02:18.139Z,22.40
2018-07-03T06:04:46.483Z,23.60
2018-07-03T06:07:14.921Z,24.20
2018-07-03T06:09:43.354Z,24.40
2018-07-03T06:12:11.746Z,24.00
2018-07-03T06:14:40.071Z,23.30
2018-07-03T06:17:08.502Z,23.20
2018-07-03T06:19:36.892Z,23.50
2018-07-03T06:22:05.270Z,24.20
2018-07-03T06:24:33.633Z,25.40
2018-07-03T06:27:02.020Z,26.90
2018-07-03T06:29:30.359Z,28.40
2018-07-03T06:31:58.678Z,29.40
2018-07-03T06:34:27.190Z,29.60
2018-07-03T06:36:55.523Z,29.70
2018-07-03T06:39:23.930Z,29.30
2018-07-03T06:41:52.292Z,29.80
2018-07-03T06:44:20.622Z,30.50
2018-07-03T06:46:48.977Z,31.00
2018-07-03T06:49:17.441Z,31.60
2018-07-03T06:51:45.826Z,30.30
2018-07-03T06:54:14.205Z,30.60
2018-07-03T06:56:42.533Z,30.00
2018-07-03T06:59:10.888Z,30.50
2018-07-03T07:01:39.522Z,31.30
2018-07-03T07:04:07.883Z,30.80
2018-07-03T07:06:36.210Z,31.10
2018-07-03T07:09:07.440Z,31.50
2018-07-03T07:11:35.695Z,32.80
2018-07-03T07:14:04.805Z,33.60
2018-07-03T07:16:33.188Z,34.10
2018-07-03T07:19:01.537Z,34.10
2018-07-03T07:21:29.940Z,34.60
2018-07-03T07:23:58.275Z,34.90
2018-07-03T07:26:26.606Z,34.70
2018-07-03T07:28:54.966Z,34.10
2018-07-03T07:31:23.585Z,33.90
2018-07-03T07:33:51.928Z,34.30
2018-07-03T07:36:20.264Z,34.70
2018-07-03T07:38:48.703Z,34.80
2018-07-03T07:41:17.026Z,35.10
2018-07-03T07:43:45.359Z,34.50
2018-07-03T07:46:13.701Z,34.40
2018-07-03T07:48:42.055Z,33.20
2018-07-03T07:51:10.545Z,33.60
2018-07-03T07:53:39.011Z,33.40
2018-07-03T07:56:07.350Z,32.70
2018-07-03T07:58:35.738Z,33.20
2018-07-03T08:01:04.214Z,33.60
2018-07-03T08:03:32.623Z,33.80
2018-07-03T08:06:00.981Z,33.90
2018-07-03T08:08:29.296Z,34.50
2018-07-03T08:10:57.820Z,34.30
2018-07-03T08:13:26.225Z,34.50
2018-07-03T08:15:54.508Z,34.30
2018-07-03T08:18:22.852Z,34.00
2018-07-03T08:20:51.186Z,33.70
2018-07-03T08:23:19.501Z,33.60
2018-07-03T08:25:47.844Z,33.00
2018-07-03T08:28:16.160Z,31.80
2018-07-03T08:30:44.552Z,32.00
2018-07-03T08:33:14.259Z,32.40
2018-07-03T08:35:43.075Z,32.50
2018-07-03T08:38:11.661Z,32.70
2018-07-03T08:40:40.630Z,32.50
2018-07-03T08:43:09.315Z,31.80
2018-07-03T08:45:38.009Z,31.70
2018-07-03T08:50:34.672Z,32.30
2018-07-03T08:53:02.999Z,31.90
2018-07-03T08:55:31.389Z,30.80
2018-07-03T08:57:59.759Z,31.30
2018-07-03T09:00:28.097Z,31.80
2018-07-03T09:02:56.436Z,32.30
2018-07-03T09:05:25.131Z,32.70
2018-07-03T09:07:53.492Z,33.00
2018-07-03T09:10:21.804Z,32.80
2018-07-03T09:12:50.136Z,31.20
2018-07-03T09:15:18.505Z,31.20
2018-07-03T09:17:46.924Z,31.70
2018-07-03T09:25:11.386Z,32.00
2018-07-03T09:27:39.706Z,29.90
2018-07-03T09:30:08.224Z,27.50
2018-07-03T09:32:36.661Z,26.10
2018-07-03T09:35:05.052Z,25.50
2018-07-03T09:40:02.128Z,25.10
2018-07-03T09:42:30.646Z,24.70
2018-07-03T09:44:59.017Z,24.40
2018-07-03T09:47:27.358Z,24.10
2018-07-03T09:52:24.205Z,23.10
2018-07-03T09:54:52.584Z,22.70
2018-07-03T09:57:20.925Z,22.30
2018-07-03T09:59:49.233Z,22.30
2018-07-03T10:02:17.592Z,22.20
2018-07-03T10:04:45.910Z,22.00
2018-07-03T10:07:14.247Z,21.80
2018-07-03T10:09:42.695Z,21.70
2018-07-03T10:12:11.041Z,21.80
2018-07-03T10:14:39.358Z,21.80
2018-07-03T10:17:10.485Z,21.80
2018-07-03T10:19:39.638Z,21.80
2018-07-03T10:22:08.025Z,21.80
2018-07-03T10:24:36.356Z,22.00
2018-07-03T10:27:04.810Z,22.10
2018-07-03T10:29:33.205Z,22.10
2018-07-03T10:32:01.525Z,21.90
2018-07-03T10:34:29.877Z,21.90
2018-07-03T10:36:58.213Z,21.90
2018-07-03T10:39:26.532Z,21.80
2018-07-03T10:41:54.863Z,21.60
2018-07-03T10:44:23.224Z,21.70
2018-07-03T10:46:51.577Z,21.50
2018-07-03T10:49:19.896Z,21.50
2018-07-03T10:51:48.230Z,21.50
2018-07-03T10:54:16.571Z,21.50
2018-07-03T10:56:45.030Z,21.50
2018-07-03T10:59:13.372Z,21.50
2018-07-03T11:01:41.841Z,21.50
2018-07-03T11:04:10.345Z,21.40
2018-07-03T11:06:38.745Z,21.50
2018-07-03T11:09:09.059Z,21.40
2018-07-03T11:11:37.587Z,21.50
2018-07-03T11:14:06.122Z,21.40
2018-07-03T11:16:34.502Z,21.40
2018-07-03T11:19:03.005Z,21.50
2018-07-03T11:21:31.529Z,21.60
2018-07-03T11:23:59.929Z,21.80
2018-07-03T11:26:28.289Z,21.90
2018-07-03T11:28:56.708Z,21.80
2018-07-03T11:31:25.093Z,21.80
2018-07-03T11:33:53.526Z,21.70
2018-07-03T11:36:22.089Z,21.70
2018-07-03T11:38:50.671Z,21.60
2018-07-03T11:41:19.227Z,21.40
2018-07-03T11:43:47.830Z,21.40
2018-07-03T11:46:16.336Z,21.80
2018-07-03T11:48:44.779Z,21.80
2018-07-03T11:51:13.155Z,21.70
2018-07-03T11:53:41.598Z,21.70
2018-07-03T11:56:10.047Z,21.70
2018-07-03T11:58:38.445Z,21.60
2018-07-03T12:01:06.952Z,21.70
2018-07-03T12:03:35.305Z,21.70
2018-07-03T12:06:03.773Z,21.60
2018-07-03T12:08:32.322Z,21.50
2018-07-03T12:11:01.008Z,21.60
2018-07-03T12:13:29.470Z,21.80
2018-07-03T12:15:57.841Z,21.70
2018-07-03T12:18:31.513Z,21.70
2018-07-03T12:20:59.877Z,21.90
2018-07-03T12:23:28.268Z,22.10
2018-07-03T12:25:56.616Z,22.00
2018-07-03T12:28:24.998Z,22.00
2018-07-03T12:30:53.350Z,22.10
2018-07-03T12:33:21.718Z,22.20
2018-07-03T12:35:50.069Z,22.30
2018-07-03T12:38:18.455Z,22.30
2018-07-03T12:40:46.782Z,22.40
2018-07-03T12:43:15.115Z,22.40
2018-07-03T12:45:43.425Z,22.30
2018-07-03T12:48:11.805Z,22.20
2018-07-03T12:50:40.192Z,22.20
2018-07-03T12:53:08.526Z,22.30
2018-07-03T12:55:36.885Z,22.40
2018-07-03T12:58:05.335Z,22.40
2018-07-03T13:00:33.696Z,22.50
2018-07-03T13:03:02.044Z,22.60
2018-07-03T13:05:30.399Z,22.60
2018-07-03T13:07:58.773Z,22.60
2018-07-03T13:10:27.105Z,22.40
2018-07-03T13:12:55.424Z,22.20
2018-07-03T13:15:23.785Z,22.20
2018-07-03T13:17:52.127Z,22.20
2018-07-03T13:20:20.450Z,22.10
2018-07-03T13:22:48.842Z,22.10
2018-07-03T13:25:17.365Z,22.30
2018-07-03T13:27:45.878Z,22.40
2018-07-03T13:30:14.362Z,22.50
2018-07-03T13:32:42.704Z,22.60
2018-07-03T13:35:11.345Z,22.60
2018-07-03T13:37:39.743Z,22.60
2018-07-03T13:40:08.983Z,22.60
2018-07-03T13:45:05.516Z,22.40
2018-07-03T13:47:33.865Z,22.50
2018-07-03T13:50:02.250Z,22.70
2018-07-03T13:52:30.729Z,22.90
2018-07-03T13:54:59.056Z,23.00
2018-07-03T13:57:27.477Z,23.20
2018-07-03T13:59:55.968Z,23.00
2018-07-03T14:02:24.955Z,22.80
2018-07-03T14:04:53.649Z,22.70
2018-07-03T14:07:22.414Z,22.80
2018-07-03T14:12:19.972Z,22.80
2018-07-03T14:14:48.668Z,22.80
2018-07-03T14:17:17.361Z,22.90
2018-07-03T14:19:46.065Z,22.90
2018-07-03T14:24:43.440Z,22.90
2018-07-03T14:27:12.216Z,22.80
2018-07-03T14:29:40.980Z,22.80
2018-07-03T14:32:09.705Z,22.90
2018-07-03T14:34:38.427Z,23.10
2018-07-03T14:37:07.343Z,23.40
2018-07-03T14:39:36.141Z,23.40
2018-07-03T14:42:05.135Z,23.20
2018-07-03T14:44:33.859Z,23.30
2018-07-03T14:47:09.203Z,23.30
2018-07-03T14:49:37.821Z,23.30
2018-07-03T14:52:07.116Z,23.20
2018-07-03T14:54:35.807Z,23.00
2018-07-03T14:57:04.721Z,23.00
2018-07-03T14:59:33.384Z,23.00
2018-07-03T15:02:01.992Z,23.10
2018-07-03T15:04:30.758Z,23.10
2018-07-03T15:06:59.415Z,23.20
2018-07-03T15:09:28.366Z,23.30
2018-07-03T15:14:25.607Z,23.40
2018-07-03T15:16:54.428Z,23.40
2018-07-03T15:19:28.694Z,23.20
2018-07-03T15:21:57.799Z,23.20
2018-07-03T15:24:26.788Z,23.30
2018-07-03T15:26:55.465Z,23.40
2018-07-03T15:29:24.159Z,23.40
2018-07-03T15:31:52.905Z,23.50
2018-07-03T15:34:21.613Z,23.40
2018-07-03T15:36:50.289Z,23.40
2018-07-03T15:39:18.931Z,23.30
2018-07-03T15:41:47.630Z,23.40
2018-07-03T15:44:27.537Z,23.50
2018-07-03T15:46:56.093Z,23.50
2018-07-03T15:49:24.765Z,23.50
2018-07-03T15:51:53.343Z,23.60
2018-07-03T15:54:21.960Z,23.50
2018-07-03T15:56:50.633Z,23.50
2018-07-03T15:59:19.012Z,23.60
2018-07-03T16:01:47.413Z,23.60
2018-07-03T16:05:28.193Z,23.60
2018-07-03T16:08:03.537Z,23.50
2018-07-03T16:10:31.954Z,23.50
2018-07-03T16:13:00.422Z,23.30
2018-07-03T16:15:28.830Z,23.30
2018-07-03T16:17:57.228Z,23.30
2018-07-03T16:20:30.956Z,23.30
2018-07-03T16:22:59.434Z,23.30
2018-07-03T16:25:27.830Z,23.30
2018-07-03T16:27:56.224Z,23.20
2018-07-03T16:30:24.638Z,23.20
2018-07-03T16:32:52.991Z,23.30
2018-07-03T16:35:21.349Z,23.40
2018-07-03T16:37:49.770Z,23.40
2018-07-03T16:40:18.417Z,23.30
2018-07-03T16:42:46.837Z,23.40
2018-07-03T16:45:15.520Z,23.30
2018-07-03T16:47:44.064Z,23.30
2018-07-03T16:50:12.737Z,23.30
2018-07-03T16:52:41.549Z,23.30
2018-07-03T16:55:10.823Z,23.20
2018-07-03T16:57:39.839Z,23.20
2018-07-03T17:00:08.532Z,23.20
2018-07-03T17:02:37.167Z,23.10
2018-07-03T17:05:05.641Z,23.20
2018-07-03T17:07:34.893Z,23.20
2018-07-03T17:10:03.599Z,23.10
2018-07-03T17:12:32.418Z,23.00
2018-07-03T17:15:00.805Z,23.10
2018-07-03T17:17:29.205Z,23.10
2018-07-03T17:19:57.594Z,23.10
2018-07-03T17:22:25.963Z,23.00
2018-07-03T17:24:54.351Z,23.00
2018-07-03T17:27:22.725Z,22.90
2018-07-03T17:29:51.108Z,22.90
2018-07-03T17:32:19.500Z,22.90
2018-07-03T17:34:47.985Z,22.80
2018-07-03T17:37:16.439Z,22.80
2018-07-03T17:39:56.167Z,22.80
2018-07-03T17:42:35.860Z,22.80
2018-07-03T17:45:41.576Z,22.80
2018-07-03T17:48:11.142Z,22.80
2018-07-03T17:50:39.615Z,22.70
2018-07-03T17:53:08.272Z,22.60
2018-07-03T17:55:36.787Z,22.50
2018-07-03T17:58:05.753Z,22.50
2018-07-03T18:00:34.246Z,22.50
2018-07-03T18:03:02.981Z,22.50
2018-07-03T18:05:32.041Z,22.50
2018-07-03T18:08:00.660Z,22.40
2018-07-03T18:10:29.297Z,22.40
2018-07-03T18:12:57.839Z,22.40
2018-07-03T18:15:26.415Z,22.30
2018-07-03T18:17:54.991Z,22.30
2018-07-03T18:20:23.548Z,22.20
2018-07-03T18:22:51.977Z,22.10
2018-07-03T18:25:20.543Z,22.10
2018-07-03T18:27:49.139Z,22.00
2018-07-03T18:30:17.816Z,21.90
2018-07-03T18:32:46.510Z,21.80
2018-07-03T18:35:15.252Z,21.70
2018-07-03T18:37:43.848Z,21.60
2018-07-03T18:40:12.460Z,21.60
2018-07-03T18:42:41.001Z,21.60
2018-07-03T18:45:09.715Z,21.40
2018-07-03T18:47:38.398Z,21.40
2018-07-03T18:50:07.007Z,21.30
2018-07-03T18:52:35.743Z,21.20
2018-07-03T18:55:04.782Z,21.00
2018-07-03T18:57:33.595Z,20.90
2018-07-03T19:00:02.416Z,20.90
2018-07-03T19:02:31.246Z,20.90
2018-07-03T19:05:00.137Z,20.80
2018-07-03T19:07:28.933Z,20.80
2018-07-03T19:09:57.596Z,20.70
2018-07-03T19:12:26.246Z,20.50
2018-07-03T19:14:54.878Z,20.00
2018-07-03T19:17:23.570Z,19.70
2018-07-03T19:19:52.180Z,19.30
2018-07-03T19:24:48.956Z,18.50
2018-07-03T19:27:17.577Z,18.20
2018-07-03T19:29:46.089Z,17.90
2018-07-03T19:32:14.769Z,17.90
2018-07-03T19:34:43.388Z,17.80
2018-07-03T19:37:11.922Z,17.70
2018-07-03T19:42:08.513Z,17.40
2018-07-03T19:44:36.908Z,17.30
2018-07-03T19:47:05.382Z,17.20
2018-07-03T19:49:33.900Z,17.20
2018-07-03T19:52:02.316Z,17.20
2018-07-03T19:54:30.751Z,17.10
2018-07-03T19:56:59.156Z,17.00
2018-07-03T19:59:27.709Z,16.90
2018-07-03T20:01:57.389Z,16.80
2018-07-03T20:04:25.877Z,16.80
2018-07-03T20:06:54.966Z,16.70
2018-07-03T20:09:23.397Z,16.50
2018-07-03T20:11:51.928Z,16.20
2018-07-03T20:14:20.444Z,16.00
2018-07-03T20:16:49.977Z,15.80
2018-07-03T20:19:18.387Z,15.80
2018-07-03T20:21:47.253Z,15.70
2018-07-03T20:24:16.467Z,15.60
2018-07-03T20:26:44.838Z,15.60
2018-07-03T20:29:14.087Z,15.50
2018-07-03T20:31:42.608Z,15.30
2018-07-03T20:34:11.018Z,15.10
2018-07-03T20:36:39.562Z,14.90
2018-07-03T20:39:09.038Z,14.90
2018-07-03T20:41:37.668Z,14.90
2018-07-03T20:44:06.194Z,14.80
2018-07-03T20:46:34.608Z,14.80
2018-07-03T20:49:03.113Z,14.80
2018-07-03T20:51:31.553Z,14.70
2018-07-03T20:53:59.987Z,14.70
2018-07-03T20:56:28.331Z,14.50
2018-07-03T20:58:56.687Z,14.30
2018-07-03T21:01:25.058Z,14.10
2018-07-03T21:03:53.541Z,13.80
2018-07-03T21:06:21.953Z,13.70
2018-07-03T21:08:50.208Z,13.60
2018-07-03T21:11:18.549Z,13.60
2018-07-03T21:13:46.883Z,13.50
2018-07-03T21:16:15.234Z,13.50
2018-07-03T21:18:43.589Z,13.50
2018-07-03T21:21:11.943Z,13.40
2018-07-03T21:23:40.424Z,13.30
2018-07-03T21:26:08.780Z,13.30
2018-07-03T21:28:37.117Z,13.20
2018-07-03T21:31:05.587Z,13.20
2018-07-03T21:33:33.925Z,13.20
2018-07-03T21:36:03.104Z,13.20
2018-07-03T21:38:31.467Z,13.20
2018-07-03T21:40:59.797Z,13.10
2018-07-03T21:43:28.118Z,13.00
2018-07-03T21:45:56.547Z,12.90
2018-07-03T21:48:24.946Z,12.80
2018-07-03T21:50:53.274Z,12.60
2018-07-03T21:53:21.625Z,12.40
2018-07-03T21:55:50.002Z,12.30
2018-07-03T21:58:18.332Z,12.20
2018-07-03T22:00:53.369Z,12.00
2018-07-03T22:03:21.683Z,12.00
2018-07-03T22:05:50.058Z,11.90
2018-07-03T22:10:46.480Z,11.80
2018-07-03T22:13:14.882Z,11.90
2018-07-03T22:15:43.210Z,11.90
2018-07-03T22:18:11.548Z,11.90
2018-07-03T22:20:39.896Z,11.80
2018-07-03T22:23:08.220Z,11.80
2018-07-03T22:25:36.612Z,11.70
2018-07-03T22:28:04.986Z,11.70
2018-07-03T22:30:33.376Z,11.60
2018-07-03T22:33:01.694Z,11.60
2018-07-03T22:35:30.073Z,11.60
2018-07-03T22:37:58.418Z,11.50
2018-07-03T22:40:26.804Z,11.50
2018-07-03T22:42:55.122Z,11.50
2018-07-03T22:45:23.499Z,11.40
2018-07-03T22:47:51.921Z,11.40
2018-07-03T22:50:20.265Z,11.40
2018-07-03T22:52:48.678Z,11.30
2018-07-03T22:55:17.008Z,11.20
2018-07-03T22:57:45.326Z,11.10
2018-07-03T23:00:13.797Z,11.10
2018-07-03T23:02:42.153Z,11.00
2018-07-03T23:05:10.518Z,11.00
2018-07-03T23:07:38.877Z,11.00
2018-07-03T23:10:07.192Z,11.00
2018-07-03T23:15:03.678Z,10.90
2018-07-03T23:17:31.988Z,10.90
2018-07-03T23:20:00.389Z,10.90
2018-07-03T23:22:28.745Z,10.90
2018-07-03T23:24:57.083Z,10.90
2018-07-03T23:27:25.520Z,10.90
2018-07-03T23:29:53.840Z,10.90
2018-07-03T23:32:22.250Z,10.90
2018-07-03T23:34:50.604Z,10.80
2018-07-03T23:37:19.013Z,10.80
2018-07-03T23:39:47.335Z,10.80
2018-07-03T23:42:15.667Z,10.70
2018-07-03T23:44:43.969Z,10.70
2018-07-03T23:47:23.826Z,10.70
2018-07-03T23:50:03.459Z,10.70
2018-07-03T23:52:43.090Z,10.70
2018-07-03T23:55:22.801Z,10.70
2018-07-03T23:58:02.554Z,10.70
