createdAt,value
2019-03-08T00:00:33.793Z,5.10
2019-03-08T00:01:33.764Z,5.20
2019-03-08T00:02:33.754Z,5.00
2019-03-08T00:03:33.733Z,4.70
2019-03-08T00:04:33.725Z,4.00
2019-03-08T00:05:33.724Z,3.90
2019-03-08T00:06:33.713Z,4.70
2019-03-08T00:07:33.698Z,3.80
2019-03-08T00:08:33.696Z,4.70
2019-03-08T00:09:33.692Z,5.50
2019-03-08T00:10:33.659Z,3.60
2019-03-08T00:11:33.724Z,4.80
2019-03-08T00:12:33.641Z,4.90
2019-03-08T00:13:33.642Z,3.70
2019-03-08T00:14:33.616Z,5.20
2019-03-08T00:15:33.610Z,3.70
2019-03-08T00:16:33.602Z,4.40
2019-03-08T00:17:33.600Z,4.10
2019-03-08T00:18:33.582Z,3.50
2019-03-08T00:19:33.562Z,5.70
2019-03-08T00:20:33.576Z,4.80
2019-03-08T00:21:33.541Z,4.90
2019-03-08T00:22:33.539Z,2.70
2019-03-08T00:23:33.531Z,3.30
2019-03-08T00:24:33.526Z,4.70
2019-03-08T00:25:33.509Z,3.20
2019-03-08T00:26:33.558Z,3.50
2019-03-08T00:27:33.483Z,5.30
2019-03-08T00:28:33.493Z,3.40
2019-03-08T00:29:33.467Z,4.10
2019-03-08T00:30:33.458Z,2.80
2019-03-08T00:31:33.440Z,4.50
2019-03-08T00:32:33.443Z,4.10
2019-03-08T00:33:33.423Z,3.70
2019-03-08T00:34:33.457Z,3.50
2019-03-08T00:35:33.397Z,3.40
2019-03-08T00:36:33.387Z,4.80
2019-03-08T00:37:33.376Z,4.10
2019-03-08T00:38:33.354Z,4.80
2019-03-08T00:39:33.347Z,5.20
2019-03-08T00:40:33.354Z,5.00
2019-03-08T00:41:33.319Z,3.40
2019-03-08T00:42:33.317Z,2.90
2019-03-08T00:43:33.297Z,4.60
2019-03-08T00:44:33.292Z,3.70
2019-03-08T00:45:33.293Z,4.90
2019-03-08T00:46:33.278Z,3.30
2019-03-08T00:47:33.285Z,4.70
2019-03-08T00:48:33.260Z,5.50
2019-03-08T00:49:33.239Z,6.90
2019-03-08T00:50:33.268Z,3.30
2019-03-08T00:51:33.244Z,4.20
2019-03-08T00:52:33.260Z,5.00
2019-03-08T00:53:33.196Z,5.20
2019-03-08T00:54:33.179Z,3.80
2019-03-08T00:55:33.179Z,4.60
2019-03-08T00:56:33.160Z,4.40
2019-03-08T00:57:33.167Z,3.10
2019-03-08T00:58:33.140Z,4.00
2019-03-08T00:59:33.130Z,6.50
2019-03-08T01:00:33.114Z,4.30
2019-03-08T01:01:33.098Z,5.50
2019-03-08T01:02:33.097Z,3.00
2019-03-08T01:03:33.109Z,4.60
2019-03-08T01:04:33.074Z,6.40
2019-03-08T01:05:33.062Z,3.40
2019-03-08T01:06:33.053Z,6.20
2019-03-08T01:07:33.039Z,4.50
2019-03-08T01:08:33.063Z,3.50
2019-03-08T01:09:33.047Z,3.30
2019-03-08T01:10:32.993Z,3.50
2019-03-08T01:11:32.982Z,5.40
2019-03-08T01:12:32.988Z,2.30
2019-03-08T01:13:33.106Z,4.80
2019-03-08T01:14:32.957Z,6.10
2019-03-08T01:15:32.958Z,4.80
2019-03-08T01:16:32.935Z,4.10
2019-03-08T01:17:32.926Z,5.60
2019-03-08T01:18:32.918Z,4.20
2019-03-08T01:19:32.903Z,4.10
2019-03-08T01:20:32.954Z,4.60
2019-03-08T01:21:32.931Z,2.60
2019-03-08T01:22:32.873Z,6.80
2019-03-08T01:23:32.855Z,7.00
2019-03-08T01:24:32.850Z,5.90
2019-03-08T01:25:32.837Z,5.20
2019-03-08T01:26:32.895Z,4.80
2019-03-08T01:27:32.807Z,4.70
2019-03-08T01:28:32.797Z,5.00
2019-03-08T01:29:32.788Z,4.70
2019-03-08T01:30:32.806Z,4.20
2019-03-08T01:31:32.765Z,6.50
2019-03-08T01:32:32.759Z,5.20
2019-03-08T01:33:32.739Z,7.00
2019-03-08T01:34:32.735Z,3.70
2019-03-08T01:35:32.720Z,6.30
2019-03-08T01:36:32.718Z,8.10
2019-03-08T01:37:32.707Z,8.00
2019-03-08T01:38:32.692Z,5.30
2019-03-08T01:39:32.688Z,6.10
2019-03-08T01:40:32.668Z,5.20
2019-03-08T01:41:32.654Z,3.80
2019-03-08T01:42:32.660Z,4.60
2019-03-08T01:43:32.640Z,4.60
2019-03-08T01:44:33.895Z,4.00
2019-03-08T01:45:32.625Z,3.90
2019-03-08T01:46:32.596Z,5.80
2019-03-08T01:47:32.597Z,3.70
2019-03-08T01:48:32.612Z,3.10
2019-03-08T01:49:32.566Z,3.20
2019-03-08T01:50:32.551Z,4.60
2019-03-08T01:51:32.645Z,4.40
2019-03-08T01:52:32.546Z,3.40
2019-03-08T01:53:32.523Z,2.70
2019-03-08T01:54:32.512Z,4.00
2019-03-08T01:55:32.517Z,3.80
2019-03-08T01:56:32.480Z,2.50
2019-03-08T01:57:32.474Z,5.00
2019-03-08T01:58:32.485Z,3.90
2019-03-08T01:59:32.469Z,3.00
2019-03-08T02:00:32.594Z,2.80
2019-03-08T02:01:32.441Z,3.80
2019-03-08T02:02:32.419Z,3.30
2019-03-08T02:03:32.427Z,2.70
2019-03-08T02:04:32.402Z,4.10
2019-03-08T02:05:32.399Z,4.10
2019-03-08T02:06:32.389Z,2.80
2019-03-08T02:07:33.220Z,3.10
2019-03-08T02:08:32.350Z,4.40
2019-03-08T02:09:32.349Z,4.80
2019-03-08T02:10:32.340Z,4.00
2019-03-08T02:11:32.345Z,3.00
2019-03-08T02:12:32.320Z,3.50
2019-03-08T02:13:32.299Z,4.20
2019-03-08T02:14:32.289Z,5.00
2019-03-08T02:15:32.281Z,4.60
2019-03-08T02:16:32.292Z,3.60
2019-03-08T02:17:32.259Z,5.10
2019-03-08T02:18:32.250Z,4.90
2019-03-08T02:19:32.226Z,4.40
2019-03-08T02:20:32.218Z,2.40
2019-03-08T02:21:32.214Z,2.90
2019-03-08T02:22:32.200Z,4.50
2019-03-08T02:23:32.181Z,2.80
2019-03-08T02:24:32.172Z,3.50
2019-03-08T02:25:32.158Z,6.00
2019-03-08T02:26:32.153Z,5.40
2019-03-08T02:27:32.154Z,7.90
2019-03-08T02:28:32.130Z,4.50
2019-03-08T02:29:32.183Z,5.30
2019-03-08T02:30:32.111Z,3.80
2019-03-08T02:31:32.099Z,4.30
2019-03-08T02:32:32.109Z,2.80
2019-03-08T02:33:32.095Z,3.20
2019-03-08T02:34:32.060Z,2.20
2019-03-08T02:35:32.057Z,4.80
2019-03-08T02:36:32.030Z,3.80
2019-03-08T02:37:32.027Z,3.80
2019-03-08T02:38:32.021Z,3.30
2019-03-08T02:39:32.010Z,3.50
2019-03-08T02:40:31.996Z,3.70
2019-03-08T02:41:31.997Z,3.20
2019-03-08T02:42:31.970Z,3.70
2019-03-08T02:43:31.963Z,3.00
2019-03-08T02:44:31.948Z,4.40
2019-03-08T02:45:31.959Z,4.20
2019-03-08T02:46:31.924Z,2.60
2019-03-08T02:47:31.909Z,4.30
2019-03-08T02:48:31.904Z,4.10
2019-03-08T02:49:31.892Z,3.10
2019-03-08T02:50:31.900Z,4.00
2019-03-08T02:51:31.877Z,3.20
2019-03-08T02:52:31.919Z,2.90
2019-03-08T02:53:31.849Z,3.70
2019-03-08T02:54:31.840Z,2.90
2019-03-08T02:55:31.821Z,3.50
2019-03-08T02:56:31.821Z,2.60
2019-03-08T02:57:31.799Z,2.70
2019-03-08T02:58:31.783Z,2.30
2019-03-08T02:59:31.777Z,5.00
2019-03-08T03:00:31.771Z,3.60
2019-03-08T03:01:31.794Z,3.10
2019-03-08T03:02:31.748Z,1.60
2019-03-08T03:03:31.737Z,2.80
2019-03-08T03:04:31.723Z,4.70
2019-03-08T03:05:31.704Z,3.20
2019-03-08T03:06:31.707Z,3.50
2019-03-08T03:07:31.694Z,4.00
2019-03-08T03:08:31.692Z,4.20
2019-03-08T03:09:31.730Z,3.80
2019-03-08T03:10:31.659Z,3.10
2019-03-08T03:11:31.682Z,4.80
2019-03-08T03:12:31.636Z,3.30
2019-03-08T03:13:31.630Z,3.80
2019-03-08T03:14:31.605Z,4.10
2019-03-08T03:15:31.614Z,5.90
2019-03-08T03:16:31.598Z,6.50
2019-03-08T03:17:31.581Z,3.00
2019-03-08T03:18:31.587Z,2.20
2019-03-08T03:19:31.595Z,2.20
2019-03-08T03:20:31.544Z,3.20
2019-03-08T03:21:31.538Z,3.80
2019-03-08T03:22:31.542Z,3.80
2019-03-08T03:23:31.526Z,2.90
2019-03-08T03:24:31.505Z,3.00
2019-03-08T03:25:31.490Z,2.40
2019-03-08T03:26:31.478Z,3.80
2019-03-08T03:27:31.465Z,1.50
2019-03-08T03:28:31.464Z,2.40
2019-03-08T03:29:31.443Z,1.80
2019-03-08T03:30:31.437Z,2.10
2019-03-08T03:31:31.424Z,2.60
2019-03-08T03:32:31.413Z,3.10
2019-03-08T03:33:31.412Z,1.20
2019-03-08T03:34:31.391Z,1.90
2019-03-08T03:35:31.401Z,3.80
2019-03-08T03:36:31.391Z,3.40
2019-03-08T03:37:31.373Z,1.80
2019-03-08T03:38:31.347Z,4.00
2019-03-08T03:39:31.339Z,2.60
2019-03-08T03:40:31.328Z,1.90
2019-03-08T03:41:31.369Z,3.70
2019-03-08T03:42:31.304Z,3.50
2019-03-08T03:43:31.287Z,1.70
2019-03-08T03:44:31.281Z,3.20
2019-03-08T03:45:31.284Z,1.30
2019-03-08T03:46:31.251Z,1.50
2019-03-08T03:47:31.245Z,4.10
2019-03-08T03:48:31.267Z,2.00
2019-03-08T03:49:31.223Z,2.20
2019-03-08T03:50:31.209Z,2.10
2019-03-08T03:51:31.209Z,1.40
2019-03-08T03:52:31.260Z,4.10
2019-03-08T03:53:31.274Z,1.40
2019-03-08T03:54:31.466Z,1.20
2019-03-08T03:55:31.212Z,3.10
2019-03-08T03:56:31.175Z,2.30
2019-03-08T03:57:31.147Z,1.90
2019-03-08T03:58:31.125Z,1.80
2019-03-08T03:59:31.117Z,3.20
2019-03-08T04:00:31.114Z,4.60
2019-03-08T04:01:31.129Z,1.70
2019-03-08T04:02:31.120Z,3.80
2019-03-08T04:03:31.080Z,4.30
2019-03-08T04:04:31.066Z,7.60
2019-03-08T04:05:31.064Z,5.20
2019-03-08T04:06:31.040Z,3.50
2019-03-08T04:07:31.032Z,1.70
2019-03-08T04:08:31.026Z,2.20
2019-03-08T04:09:31.009Z,3.10
2019-03-08T04:10:31.054Z,1.80
2019-03-08T04:11:30.993Z,3.10
2019-03-08T04:12:30.966Z,2.60
2019-03-08T04:13:30.964Z,3.60
2019-03-08T04:14:30.947Z,3.20
2019-03-08T04:15:30.976Z,2.30
2019-03-08T04:16:30.922Z,2.30
2019-03-08T04:17:30.931Z,3.30
2019-03-08T04:18:30.905Z,2.90
2019-03-08T04:19:30.905Z,2.90
2019-03-08T04:20:30.888Z,3.30
2019-03-08T04:21:30.915Z,2.80
2019-03-08T04:22:30.875Z,2.80
2019-03-08T04:23:30.867Z,4.70
2019-03-08T04:24:30.856Z,5.80
2019-03-08T04:25:30.872Z,2.20
2019-03-08T04:26:30.821Z,4.30
2019-03-08T04:27:30.809Z,2.20
2019-03-08T04:28:30.793Z,2.30
2019-03-08T04:29:30.787Z,3.70
2019-03-08T04:30:30.794Z,3.30
2019-03-08T04:31:30.763Z,3.90
2019-03-08T04:32:30.752Z,2.60
2019-03-08T04:33:30.755Z,2.90
2019-03-08T04:34:30.731Z,2.20
2019-03-08T04:35:30.739Z,1.60
2019-03-08T04:36:30.713Z,1.30
2019-03-08T04:37:30.719Z,1.80
2019-03-08T04:38:30.685Z,3.50
2019-03-08T04:39:30.682Z,2.80
2019-03-08T04:40:30.666Z,1.40
2019-03-08T04:41:30.649Z,2.60
2019-03-08T04:42:30.651Z,1.90
2019-03-08T04:43:30.634Z,3.80
2019-03-08T04:44:30.634Z,3.00
2019-03-08T04:45:30.617Z,2.00
2019-03-08T04:46:30.609Z,4.90
2019-03-08T04:47:30.609Z,3.80
2019-03-08T04:48:30.586Z,4.00
2019-03-08T04:49:30.574Z,2.80
2019-03-08T04:50:30.562Z,3.20
2019-03-08T04:51:30.554Z,2.20
2019-03-08T04:52:30.584Z,2.90
2019-03-08T04:53:30.541Z,2.50
2019-03-08T04:54:30.515Z,2.80
2019-03-08T04:55:30.514Z,1.80
2019-03-08T04:56:30.487Z,1.60
2019-03-08T04:57:30.490Z,3.40
2019-03-08T04:58:30.462Z,6.80
2019-03-08T04:59:30.460Z,4.30
2019-03-08T05:00:30.444Z,4.10
2019-03-08T05:01:30.424Z,4.40
2019-03-08T05:02:30.418Z,3.30
2019-03-08T05:03:30.411Z,4.60
2019-03-08T05:04:30.400Z,5.30
2019-03-08T05:05:30.411Z,3.40
2019-03-08T05:06:30.382Z,4.00
2019-03-08T05:07:30.369Z,2.30
2019-03-08T05:08:30.362Z,2.40
2019-03-08T05:09:30.346Z,2.00
2019-03-08T05:10:30.349Z,3.20
2019-03-08T05:11:30.321Z,2.40
2019-03-08T05:12:31.080Z,2.30
2019-03-08T05:13:30.295Z,3.50
2019-03-08T05:14:30.292Z,4.70
2019-03-08T05:15:30.281Z,3.30
2019-03-08T05:16:30.285Z,3.10
2019-03-08T05:17:30.256Z,3.20
2019-03-08T05:18:30.253Z,2.90
2019-03-08T05:19:30.233Z,3.10
2019-03-08T05:20:30.222Z,3.20
2019-03-08T05:21:30.783Z,2.90
2019-03-08T05:22:30.207Z,2.50
2019-03-08T05:23:30.259Z,3.40
2019-03-08T05:24:30.174Z,1.40
2019-03-08T05:25:30.193Z,3.90
2019-03-08T05:26:30.157Z,5.00
2019-03-08T05:27:30.142Z,5.20
2019-03-08T05:28:30.133Z,3.30
2019-03-08T05:29:30.127Z,4.90
2019-03-08T05:30:30.113Z,2.50
2019-03-08T05:31:30.102Z,2.00
2019-03-08T05:32:30.093Z,2.00
2019-03-08T05:33:30.100Z,1.20
2019-03-08T05:34:30.073Z,3.50
2019-03-08T05:35:30.058Z,2.70
2019-03-08T05:36:30.071Z,3.00
2019-03-08T05:37:30.050Z,2.40
2019-03-08T05:38:30.069Z,2.90
2019-03-08T05:39:30.012Z,2.50
2019-03-08T05:40:30.002Z,2.00
2019-03-08T05:41:30.000Z,2.30
2019-03-08T05:42:29.998Z,6.80
2019-03-08T05:43:29.971Z,3.00
2019-03-08T05:44:29.972Z,3.50
2019-03-08T05:45:30.031Z,4.50
2019-03-08T05:46:29.960Z,3.50
2019-03-08T05:47:29.926Z,4.30
2019-03-08T05:48:29.917Z,2.70
2019-03-08T05:49:29.902Z,2.00
2019-03-08T05:50:29.906Z,6.20
2019-03-08T05:51:29.882Z,5.70
2019-03-08T05:52:29.873Z,5.60
2019-03-08T05:53:29.858Z,11.00
2019-03-08T05:54:29.857Z,4.60
2019-03-08T05:55:29.842Z,4.40
2019-03-08T05:56:29.931Z,5.40
2019-03-08T05:57:29.853Z,4.90
2019-03-08T05:58:29.803Z,3.10
2019-03-08T05:59:29.794Z,3.10
2019-03-08T06:00:32.153Z,3.70
2019-03-08T06:01:30.771Z,2.50
2019-03-08T06:02:29.761Z,2.40
2019-03-08T06:03:29.767Z,2.90
2019-03-08T06:04:29.745Z,1.90
2019-03-08T06:05:29.724Z,1.70
2019-03-08T06:06:29.715Z,2.50
2019-03-08T06:07:29.704Z,2.20
2019-03-08T06:08:29.693Z,2.10
2019-03-08T06:09:29.683Z,2.20
2019-03-08T06:10:29.671Z,4.00
2019-03-08T06:11:29.656Z,4.40
2019-03-08T06:12:29.675Z,3.80
2019-03-08T06:13:29.635Z,3.70
2019-03-08T06:14:29.640Z,2.80
2019-03-08T06:15:29.677Z,2.00
2019-03-08T06:16:29.610Z,2.20
2019-03-08T06:17:29.617Z,1.50
2019-03-08T06:18:29.583Z,2.60
2019-03-08T06:19:29.568Z,5.90
2019-03-08T06:20:29.574Z,4.40
2019-03-08T06:21:29.542Z,7.40
2019-03-08T06:22:29.584Z,5.80
2019-03-08T06:23:29.552Z,3.20
2019-03-08T06:24:29.508Z,3.10
2019-03-08T06:25:29.527Z,3.10
2019-03-08T06:26:29.487Z,3.90
2019-03-08T06:27:29.504Z,2.70
2019-03-08T06:28:29.476Z,4.10
2019-03-08T06:29:29.464Z,2.40
2019-03-08T06:30:29.446Z,3.40
2019-03-08T06:31:29.443Z,5.30
2019-03-08T06:32:29.449Z,2.50
2019-03-08T06:33:29.436Z,3.00
2019-03-08T06:34:29.441Z,5.10
2019-03-08T06:35:29.407Z,3.20
2019-03-08T06:36:29.405Z,2.30
2019-03-08T06:37:29.373Z,3.10
2019-03-08T06:38:29.354Z,3.30
2019-03-08T06:39:29.351Z,3.10
2019-03-08T06:40:29.343Z,1.90
2019-03-08T06:41:29.322Z,5.00
2019-03-08T06:42:29.315Z,3.50
2019-03-08T06:43:29.318Z,2.00
2019-03-08T06:44:29.295Z,1.80
2019-03-08T06:45:29.295Z,3.70
2019-03-08T06:46:29.287Z,3.40
2019-03-08T06:47:29.266Z,2.90
2019-03-08T06:48:29.245Z,2.20
2019-03-08T06:49:29.244Z,3.70
2019-03-08T06:50:29.219Z,3.40
2019-03-08T06:51:29.293Z,2.20
2019-03-08T06:52:29.195Z,1.10
2019-03-08T06:53:29.201Z,2.30
2019-03-08T06:54:29.241Z,1.80
2019-03-08T06:55:29.170Z,2.40
2019-03-08T06:56:29.154Z,2.60
2019-03-08T06:57:29.176Z,2.60
2019-03-08T06:58:29.332Z,2.70
2019-03-08T06:59:29.130Z,3.80
2019-03-08T07:00:29.124Z,3.00
2019-03-08T07:01:29.098Z,1.30
2019-03-08T07:02:30.258Z,2.00
2019-03-08T07:03:29.115Z,2.90
2019-03-08T07:04:29.104Z,2.80
2019-03-08T07:05:29.071Z,2.40
2019-03-08T07:06:29.068Z,2.80
2019-03-08T07:07:29.064Z,3.30
2019-03-08T07:08:29.030Z,2.80
2019-03-08T07:09:29.016Z,2.60
2019-03-08T07:10:29.013Z,2.00
2019-03-08T07:11:28.993Z,2.20
2019-03-08T07:12:28.992Z,2.00
2019-03-08T07:13:28.974Z,1.30
2019-03-08T07:14:28.959Z,1.80
2019-03-08T07:15:28.949Z,3.40
2019-03-08T07:16:28.936Z,4.70
2019-03-08T07:17:28.985Z,3.10
2019-03-08T07:18:28.921Z,2.30
2019-03-08T07:19:28.898Z,2.00
2019-03-08T07:20:28.904Z,2.20
2019-03-08T07:21:28.884Z,2.30
2019-03-08T07:22:28.881Z,3.80
2019-03-08T07:23:28.864Z,2.50
2019-03-08T07:24:28.913Z,2.60
2019-03-08T07:25:28.858Z,2.90
2019-03-08T07:26:28.823Z,2.70
2019-03-08T07:27:28.809Z,1.90
2019-03-08T07:28:28.899Z,1.40
2019-03-08T07:29:28.829Z,1.70
2019-03-08T07:30:28.787Z,0.90
2019-03-08T07:31:28.798Z,1.00
2019-03-08T07:32:28.778Z,2.50
2019-03-08T07:33:28.745Z,2.70
2019-03-08T07:34:28.758Z,3.40
2019-03-08T07:35:28.729Z,1.10
2019-03-08T07:36:28.721Z,2.40
2019-03-08T07:37:28.721Z,1.90
2019-03-08T07:38:28.698Z,3.60
2019-03-08T07:39:28.755Z,2.70
2019-03-08T07:40:28.669Z,2.90
2019-03-08T07:41:28.972Z,1.50
2019-03-08T07:42:28.683Z,2.60
2019-03-08T07:43:28.679Z,2.80
2019-03-08T07:44:28.685Z,2.30
2019-03-08T07:45:28.618Z,2.60
2019-03-08T07:46:28.687Z,3.60
2019-03-08T07:47:28.588Z,1.70
2019-03-08T07:48:28.587Z,3.60
2019-03-08T07:49:28.569Z,1.60
2019-03-08T07:50:28.566Z,1.50
2019-03-08T07:51:28.546Z,3.40
2019-03-08T07:52:28.533Z,1.40
2019-03-08T07:53:28.547Z,1.60
2019-03-08T07:54:28.522Z,4.80
2019-03-08T07:55:28.505Z,1.70
2019-03-08T07:56:28.498Z,2.70
2019-03-08T07:57:28.526Z,0.70
2019-03-08T07:58:28.508Z,4.20
2019-03-08T07:59:28.519Z,2.60
2019-03-08T08:00:28.485Z,3.70
2019-03-08T08:01:28.446Z,2.60
2019-03-08T08:02:28.450Z,3.40
2019-03-08T08:03:28.413Z,1.90
2019-03-08T08:04:30.429Z,3.20
2019-03-08T08:05:28.391Z,1.90
2019-03-08T08:06:28.394Z,2.80
2019-03-08T08:07:28.363Z,2.40
2019-03-08T08:08:28.373Z,2.30
2019-03-08T08:09:28.343Z,2.50
2019-03-08T08:10:28.334Z,4.20
2019-03-08T08:11:28.324Z,4.60
2019-03-08T08:12:28.315Z,2.70
2019-03-08T08:13:36.953Z,3.50
2019-03-08T08:14:59.583Z,2.00
2019-03-08T08:15:59.592Z,3.10
2019-03-08T08:16:59.549Z,2.60
2019-03-08T08:17:59.540Z,3.60
2019-03-08T08:18:59.528Z,8.10
2019-03-08T08:19:59.543Z,3.80
2019-03-08T08:21:01.168Z,3.20
2019-03-08T08:21:59.493Z,3.50
2019-03-08T08:22:59.485Z,3.10
2019-03-08T08:23:59.483Z,3.40
2019-03-08T08:24:59.470Z,4.70
2019-03-08T08:25:59.464Z,4.10
2019-03-08T08:26:59.433Z,1.50
2019-03-08T08:27:59.425Z,3.90
2019-03-08T08:28:59.414Z,3.60
2019-03-08T08:29:59.414Z,2.40
2019-03-08T08:30:59.395Z,3.60
2019-03-08T08:31:59.384Z,4.20
2019-03-08T08:32:59.385Z,4.80
2019-03-08T08:33:59.361Z,2.40
2019-03-08T08:34:59.352Z,3.20
2019-03-08T08:35:59.333Z,3.10
2019-03-08T08:36:59.334Z,3.90
2019-03-08T08:37:59.318Z,3.10
2019-03-08T08:38:59.332Z,2.40
2019-03-08T08:39:59.325Z,3.20
2019-03-08T08:40:59.296Z,3.30
2019-03-08T08:41:59.274Z,4.80
2019-03-08T08:42:59.278Z,4.00
2019-03-08T08:43:59.253Z,2.50
2019-03-08T08:44:59.259Z,6.20
2019-03-08T08:45:59.229Z,3.20
2019-03-08T08:46:59.222Z,5.00
2019-03-08T08:47:59.208Z,5.00
2019-03-08T08:48:59.364Z,4.30
2019-03-08T08:49:59.202Z,4.70
2019-03-08T08:50:59.182Z,4.40
2019-03-08T08:51:59.178Z,3.30
2019-03-08T08:52:59.160Z,3.70
2019-03-08T08:53:59.171Z,3.80
2019-03-08T08:54:59.147Z,5.60
2019-03-08T08:55:59.130Z,4.10
2019-03-08T08:56:59.109Z,4.30
2019-03-08T08:57:59.104Z,4.20
2019-03-08T08:58:59.099Z,2.60
2019-03-08T08:59:59.093Z,3.00
2019-03-08T09:00:59.111Z,2.70
2019-03-08T09:01:59.104Z,6.40
2019-03-08T09:03:00.533Z,6.30
2019-03-08T09:03:59.145Z,4.40
2019-03-08T09:05:01.073Z,3.90
2019-03-08T09:05:59.013Z,2.90
2019-03-08T09:06:58.999Z,4.50
2019-03-08T09:07:58.997Z,5.90
2019-03-08T09:08:58.976Z,3.40
2019-03-08T09:09:58.975Z,2.80
2019-03-08T09:10:58.961Z,5.80
2019-03-08T09:11:58.965Z,3.90
2019-03-08T09:12:58.935Z,3.80
2019-03-08T09:13:58.923Z,4.10
2019-03-08T09:14:58.918Z,7.60
2019-03-08T09:15:58.901Z,2.00
2019-03-08T09:16:58.898Z,5.10
2019-03-08T09:17:58.879Z,2.70
2019-03-08T09:18:58.898Z,5.70
2019-03-08T09:19:59.367Z,3.40
2019-03-08T09:20:58.848Z,4.70
2019-03-08T09:21:58.839Z,4.40
2019-03-08T09:22:58.826Z,3.10
2019-03-08T09:23:58.819Z,5.40
2019-03-08T09:24:58.836Z,3.10
2019-03-08T09:25:58.782Z,3.20
2019-03-08T09:26:58.779Z,7.10
2019-03-08T09:27:58.774Z,4.80
2019-03-08T09:28:58.752Z,5.10
2019-03-08T09:29:58.750Z,4.10
2019-03-08T09:30:58.747Z,5.10
2019-03-08T09:31:58.723Z,4.60
2019-03-08T09:32:59.578Z,3.10
2019-03-08T09:33:58.708Z,3.20
2019-03-08T09:34:58.690Z,2.90
2019-03-08T09:35:58.685Z,3.70
2019-03-08T09:36:58.668Z,3.80
2019-03-08T09:37:58.652Z,4.60
2019-03-08T09:38:58.651Z,3.80
2019-03-08T09:39:58.632Z,4.70
2019-03-08T09:40:58.629Z,4.60
2019-03-08T09:41:58.629Z,7.70
2019-03-08T09:42:58.606Z,5.50
2019-03-08T09:43:58.587Z,5.70
2019-03-08T09:44:58.612Z,4.40
2019-03-08T09:45:58.565Z,4.00
2019-03-08T09:46:58.562Z,5.20
2019-03-08T09:47:58.560Z,3.70
2019-03-08T09:48:58.952Z,5.70
2019-03-08T09:49:58.527Z,4.00
2019-03-08T09:50:58.509Z,6.40
2019-03-08T09:51:58.517Z,4.90
2019-03-08T09:52:58.493Z,4.90
2019-03-08T09:53:58.477Z,5.00
2019-03-08T09:54:58.476Z,3.00
2019-03-08T09:55:58.466Z,3.90
2019-03-08T09:56:58.444Z,3.70
2019-03-08T09:57:58.434Z,5.40
2019-03-08T09:58:58.416Z,5.30
2019-03-08T09:59:58.419Z,5.60
2019-03-08T10:00:58.408Z,6.60
2019-03-08T10:01:58.405Z,3.90
2019-03-08T10:02:58.407Z,4.60
2019-03-08T10:03:58.379Z,5.40
2019-03-08T10:04:58.377Z,5.80
2019-03-08T10:05:58.358Z,3.70
2019-03-08T10:06:58.351Z,7.00
2019-03-08T10:07:58.318Z,5.30
2019-03-08T10:08:58.311Z,6.00
2019-03-08T10:09:58.310Z,6.20
2019-03-08T10:10:58.319Z,5.20
2019-03-08T10:11:58.282Z,6.70
2019-03-08T10:12:58.274Z,6.40
2019-03-08T10:13:58.255Z,7.00
2019-03-08T10:14:58.247Z,6.60
2019-03-08T10:15:58.252Z,6.40
2019-03-08T10:16:58.272Z,7.20
2019-03-08T10:17:58.227Z,6.90
2019-03-08T10:18:58.235Z,5.80
2019-03-08T10:19:58.211Z,4.90
2019-03-08T10:20:58.181Z,5.80
2019-03-08T10:21:58.173Z,6.40
2019-03-08T10:22:58.163Z,7.40
2019-03-08T10:23:58.152Z,6.20
2019-03-08T10:24:58.136Z,7.90
2019-03-08T10:25:58.136Z,8.80
2019-03-08T10:26:58.150Z,7.50
2019-03-08T10:27:58.145Z,6.40
2019-03-08T10:28:58.097Z,4.50
2019-03-08T10:29:58.091Z,6.80
2019-03-08T10:30:58.075Z,3.20
2019-03-08T10:31:58.109Z,5.00
2019-03-08T10:32:58.070Z,4.70
2019-03-08T10:33:58.051Z,6.10
2019-03-08T10:34:58.040Z,3.70
2019-03-08T10:35:58.019Z,5.10
2019-03-08T10:36:58.013Z,4.50
2019-03-08T10:37:57.999Z,4.10
2019-03-08T10:38:58.031Z,4.20
2019-03-08T10:39:57.991Z,4.60
2019-03-08T10:40:57.976Z,4.50
2019-03-08T10:41:57.963Z,4.50
2019-03-08T10:42:58.858Z,6.20
2019-03-08T10:43:57.956Z,3.90
2019-03-08T10:44:57.958Z,4.90
2019-03-08T10:45:57.917Z,7.00
2019-03-08T10:46:57.906Z,5.90
2019-03-08T10:47:57.915Z,6.50
2019-03-08T10:48:57.930Z,6.00
2019-03-08T10:49:57.874Z,7.30
2019-03-08T10:50:57.858Z,5.30
2019-03-08T10:51:57.849Z,4.90
2019-03-08T10:52:57.845Z,5.80
2019-03-08T10:54:00.899Z,5.60
2019-03-08T10:54:58.511Z,10.00
2019-03-08T10:55:57.835Z,3.80
2019-03-08T10:56:57.795Z,3.80
2019-03-08T10:57:57.785Z,3.40
2019-03-08T10:58:57.776Z,4.50
2019-03-08T10:59:57.760Z,6.10
2019-03-08T11:00:57.754Z,3.10
2019-03-08T11:01:57.748Z,5.60
2019-03-08T11:02:57.730Z,3.20
2019-03-08T11:03:57.791Z,5.20
2019-03-08T11:04:57.732Z,6.20
2019-03-08T11:05:57.701Z,6.70
2019-03-08T11:06:57.683Z,6.50
2019-03-08T11:07:57.666Z,6.50
2019-03-08T11:08:57.674Z,5.00
2019-03-08T11:09:57.668Z,5.10
2019-03-08T11:11:05.949Z,5.80
2019-03-08T11:11:58.645Z,4.90
2019-03-08T11:12:57.621Z,7.30
2019-03-08T11:13:57.603Z,5.10
2019-03-08T11:14:57.593Z,4.20
2019-03-08T11:15:57.611Z,3.70
2019-03-08T11:16:57.584Z,5.90
2019-03-08T11:17:57.608Z,6.50
2019-03-08T11:18:57.570Z,8.10
2019-03-08T11:19:57.541Z,6.10
2019-03-08T11:20:57.536Z,6.50
2019-03-08T11:21:57.537Z,7.00
2019-03-08T11:22:57.506Z,6.00
2019-03-08T11:23:57.501Z,10.30
2019-03-08T11:24:57.481Z,10.00
2019-03-08T11:25:57.489Z,10.30
2019-03-08T11:27:04.769Z,9.00
2019-03-08T11:27:58.475Z,10.40
2019-03-08T11:28:57.444Z,8.30
2019-03-08T11:29:57.438Z,11.10
2019-03-08T11:30:57.414Z,7.60
2019-03-08T11:31:57.410Z,9.10
2019-03-08T11:32:57.410Z,7.80
2019-03-08T11:33:57.417Z,10.10
2019-03-08T11:34:57.428Z,10.90
2019-03-08T11:35:57.368Z,10.00
2019-03-08T11:36:57.360Z,9.60
2019-03-08T11:37:57.363Z,8.60
2019-03-08T11:38:57.340Z,9.60
2019-03-08T11:39:57.353Z,8.80
2019-03-08T11:40:57.374Z,12.70
2019-03-08T11:41:57.307Z,7.90
2019-03-08T11:42:57.283Z,11.00
2019-03-08T11:43:57.286Z,11.20
2019-03-08T11:44:57.279Z,11.80
2019-03-08T11:45:57.276Z,12.40
2019-03-08T11:46:57.252Z,9.80
2019-03-08T11:47:57.233Z,9.80
2019-03-08T11:48:57.228Z,12.80
2019-03-08T11:49:57.233Z,11.30
2019-03-08T11:50:57.201Z,10.30
2019-03-08T11:51:57.184Z,10.10
2019-03-08T11:52:57.169Z,8.50
2019-03-08T11:53:57.164Z,11.80
2019-03-08T11:54:57.160Z,13.00
2019-03-08T11:55:57.145Z,10.10
2019-03-08T11:56:57.138Z,10.30
2019-03-08T11:57:57.122Z,8.80
2019-03-08T11:58:57.111Z,8.80
2019-03-08T11:59:57.097Z,9.20
2019-03-08T12:00:57.089Z,9.60
2019-03-08T12:01:59.082Z,9.70
2019-03-08T12:02:57.069Z,9.40
2019-03-08T12:03:57.122Z,11.70
2019-03-08T12:04:57.051Z,13.70
2019-03-08T12:05:57.029Z,11.90
2019-03-08T12:06:57.024Z,14.90
2019-03-08T12:07:57.013Z,15.10
2019-03-08T12:08:57.015Z,11.40
2019-03-08T12:09:57.029Z,13.20
2019-03-08T12:10:56.998Z,12.40
2019-03-08T12:11:56.975Z,14.20
2019-03-08T12:12:56.961Z,11.40
2019-03-08T12:13:56.975Z,11.10
2019-03-08T12:14:56.939Z,13.40
2019-03-08T12:15:56.924Z,11.70
2019-03-08T12:16:56.923Z,13.80
2019-03-08T12:17:56.922Z,12.90
2019-03-08T12:18:56.891Z,12.90
2019-03-08T12:19:56.922Z,10.50
2019-03-08T12:20:56.922Z,9.40
2019-03-08T12:21:56.857Z,10.20
2019-03-08T12:22:56.854Z,12.70
2019-03-08T12:23:56.853Z,11.70
2019-03-08T12:24:56.829Z,14.80
2019-03-08T12:25:56.817Z,15.60
2019-03-08T12:26:56.822Z,9.50
2019-03-08T12:27:56.794Z,8.70
2019-03-08T12:28:56.820Z,10.30
2019-03-08T12:29:56.796Z,13.80
2019-03-08T12:30:56.768Z,8.80
2019-03-08T12:31:56.756Z,10.50
2019-03-08T12:32:56.805Z,9.20
2019-03-08T12:33:56.725Z,12.90
2019-03-08T12:34:56.720Z,8.00
2019-03-08T12:35:56.720Z,11.00
2019-03-08T12:36:56.698Z,11.40
2019-03-08T12:37:56.700Z,9.80
2019-03-08T12:38:56.674Z,10.60
2019-03-08T12:39:56.664Z,9.70
2019-03-08T12:40:56.656Z,12.70
2019-03-08T12:41:56.659Z,12.00
2019-03-08T12:42:56.625Z,11.20
2019-03-08T12:43:56.612Z,11.40
2019-03-08T12:44:56.606Z,13.30
2019-03-08T12:45:56.597Z,10.10
2019-03-08T12:46:56.579Z,14.10
2019-03-08T12:47:56.569Z,10.30
2019-03-08T12:48:56.638Z,13.20
2019-03-08T12:49:56.548Z,8.90
2019-03-08T12:50:56.538Z,8.70
2019-03-08T12:51:56.540Z,9.20
2019-03-08T12:52:56.513Z,12.10
2019-03-08T12:53:56.515Z,9.80
2019-03-08T12:54:56.493Z,12.20
2019-03-08T12:55:56.475Z,12.90
2019-03-08T12:56:56.473Z,10.20
2019-03-08T12:57:56.462Z,9.90
2019-03-08T12:58:56.448Z,13.50
2019-03-08T12:59:56.455Z,12.50
2019-03-08T13:00:56.429Z,9.70
2019-03-08T13:01:56.406Z,11.30
2019-03-08T13:02:56.408Z,13.20
2019-03-08T13:03:56.392Z,13.10
2019-03-08T13:04:56.380Z,11.20
2019-03-08T13:05:56.379Z,13.80
2019-03-08T13:06:56.355Z,9.70
2019-03-08T13:07:56.350Z,10.30
2019-03-08T13:08:56.343Z,11.90
2019-03-08T13:09:56.319Z,11.30
2019-03-08T13:10:56.337Z,11.30
2019-03-08T13:11:56.325Z,10.70
2019-03-08T13:12:56.332Z,11.00
2019-03-08T13:13:56.285Z,12.10
2019-03-08T13:14:56.285Z,11.80
2019-03-08T13:15:56.278Z,12.10