createdAt,value
2022-09-01T00:00:03.187Z,0.90
2022-09-01T00:02:34.076Z,0.60
2022-09-01T00:05:01.886Z,0.80
2022-09-01T00:07:34.718Z,0.90
2022-09-01T00:10:04.804Z,0.93
2022-09-01T00:12:31.833Z,0.87
2022-09-01T00:14:59.260Z,0.90
2022-09-01T00:17:26.924Z,0.80
2022-09-01T00:19:54.052Z,0.80
2022-09-01T00:22:21.075Z,0.80
2022-09-01T00:24:48.250Z,0.70
2022-09-01T00:27:17.535Z,0.70
2022-09-01T00:29:45.065Z,0.83
2022-09-01T00:32:12.653Z,0.90
2022-09-01T00:34:40.344Z,1.00
2022-09-01T00:37:08.059Z,0.90
2022-09-01T00:39:35.152Z,0.80
2022-09-01T00:42:02.867Z,0.70
2022-09-01T00:44:31.943Z,0.63
2022-09-01T00:47:01.842Z,0.87
2022-09-01T00:49:43.154Z,1.00
2022-09-01T00:52:21.854Z,0.73
2022-09-01T00:54:53.682Z,0.97
2022-09-01T00:57:21.023Z,0.83
2022-09-01T00:59:56.078Z,0.80
2022-09-01T01:02:23.565Z,0.80
2022-09-01T01:04:52.697Z,0.90
2022-09-01T01:07:22.691Z,0.87
2022-09-01T01:09:53.548Z,0.80
2022-09-01T01:12:23.861Z,0.70
2022-09-01T01:14:51.380Z,0.90
2022-09-01T01:17:20.921Z,0.73
2022-09-01T01:20:11.924Z,0.90
2022-09-01T01:23:02.558Z,0.70
2022-09-01T01:25:35.886Z,0.70
2022-09-01T01:28:13.943Z,0.80
2022-09-01T01:30:51.199Z,0.70
2022-09-01T01:33:27.933Z,0.70
2022-09-01T01:35:57.732Z,0.90
2022-09-01T01:38:25.613Z,0.70
2022-09-01T01:40:55.920Z,0.70
2022-09-01T01:43:24.340Z,0.67
2022-09-01T01:45:54.004Z,0.90
2022-09-01T01:48:23.980Z,0.80
2022-09-01T01:50:53.023Z,0.70
2022-09-01T01:53:25.079Z,0.80
2022-09-01T01:55:51.893Z,0.70
2022-09-01T01:58:21.131Z,0.80
2022-09-01T02:00:50.604Z,1.00
2022-09-01T02:03:22.990Z,0.70
2022-09-01T02:05:52.495Z,0.77
2022-09-01T02:08:21.887Z,0.80
2022-09-01T02:10:51.203Z,0.90
2022-09-01T02:13:20.951Z,0.83
2022-09-01T02:15:53.790Z,0.80
2022-09-01T02:18:36.170Z,0.80
2022-09-01T02:21:10.593Z,0.83
2022-09-01T02:23:42.257Z,0.80
2022-09-01T02:26:16.490Z,0.87
2022-09-01T02:28:55.716Z,0.80
2022-09-01T02:31:28.166Z,0.80
2022-09-01T02:33:55.266Z,0.70
2022-09-01T02:36:22.752Z,0.63
2022-09-01T02:38:53.178Z,0.87
2022-09-01T02:41:29.273Z,0.60
2022-09-01T02:43:57.257Z,0.70
2022-09-01T02:46:24.862Z,0.70
2022-09-01T02:48:52.567Z,0.87
2022-09-01T02:51:22.573Z,0.73
2022-09-01T02:53:52.468Z,0.77
2022-09-01T02:56:25.638Z,1.37
2022-09-01T02:58:53.758Z,0.73
2022-09-01T03:01:29.709Z,0.70
2022-09-01T03:04:10.657Z,1.13
2022-09-01T03:06:38.600Z,0.70
2022-09-01T03:09:09.107Z,0.90
2022-09-01T03:11:40.516Z,1.00
2022-09-01T03:14:08.081Z,0.70
2022-09-01T03:16:35.937Z,1.00
2022-09-01T03:19:08.934Z,0.80
2022-09-01T03:21:40.907Z,1.10
2022-09-01T03:24:15.298Z,1.07
2022-09-01T03:26:43.992Z,1.20
2022-09-01T03:29:11.561Z,0.93
2022-09-01T03:31:38.638Z,1.07
2022-09-01T03:34:06.155Z,1.17
2022-09-01T03:36:33.422Z,1.00
2022-09-01T03:39:03.755Z,0.93
2022-09-01T03:41:31.247Z,1.10
2022-09-01T03:43:59.469Z,0.90
2022-09-01T03:46:33.140Z,1.03
2022-09-01T03:49:06.124Z,1.10
2022-09-01T03:51:33.032Z,1.57
2022-09-01T03:54:00.180Z,1.00
2022-09-01T03:56:28.713Z,1.20
2022-09-01T03:58:58.383Z,1.30
2022-09-01T04:01:37.897Z,1.60
2022-09-01T04:04:07.863Z,1.33
2022-09-01T04:06:40.031Z,1.30
2022-09-01T04:09:07.449Z,1.47
2022-09-01T04:11:35.137Z,1.10
2022-09-01T04:14:04.941Z,1.10
2022-09-01T04:16:53.706Z,0.87
2022-09-01T04:19:26.947Z,1.27
2022-09-01T04:22:00.132Z,1.20
2022-09-01T04:24:32.372Z,1.40
2022-09-01T04:27:02.398Z,1.30
2022-09-01T04:29:31.742Z,1.47
2022-09-01T04:32:05.622Z,2.10
2022-09-01T04:34:38.199Z,1.33
2022-09-01T04:37:13.352Z,1.50
2022-09-01T04:39:51.271Z,1.30
2022-09-01T04:42:24.277Z,1.30
2022-09-01T04:44:53.628Z,1.47
2022-09-01T04:47:31.604Z,1.27
2022-09-01T04:50:14.126Z,1.40
2022-09-01T04:52:42.303Z,1.50
2022-09-01T04:55:17.386Z,1.40
2022-09-01T04:57:47.623Z,1.80
2022-09-01T05:00:25.620Z,1.30
2022-09-01T05:02:55.602Z,1.50
2022-09-01T05:05:25.032Z,1.30
2022-09-01T05:07:54.502Z,1.67
2022-09-01T05:10:22.951Z,1.30
2022-09-01T05:12:50.865Z,1.20
2022-09-01T05:15:21.153Z,1.37
2022-09-01T05:17:52.762Z,1.50
2022-09-01T05:20:21.586Z,1.60
2022-09-01T05:22:48.428Z,1.10
2022-09-01T05:25:18.505Z,1.57
2022-09-01T05:27:49.548Z,1.40
2022-09-01T05:30:18.620Z,1.20
2022-09-01T05:32:50.958Z,1.37
2022-09-01T05:35:18.700Z,1.60
2022-09-01T05:37:46.047Z,1.37
2022-09-01T05:40:16.430Z,1.40
2022-09-01T05:42:44.196Z,1.20
2022-09-01T05:45:14.323Z,1.70
2022-09-01T05:47:41.896Z,1.70
2022-09-01T05:50:14.614Z,1.60
2022-09-01T05:52:44.633Z,1.50
2022-09-01T05:55:11.659Z,1.30
2022-09-01T05:57:39.825Z,1.87
2022-09-01T06:00:13.330Z,1.20
2022-09-01T06:02:43.337Z,1.43
2022-09-01T06:05:10.992Z,1.30
2022-09-01T06:07:40.948Z,1.00
2022-09-01T06:10:08.644Z,1.27
2022-09-01T06:12:35.520Z,1.57
2022-09-01T06:15:02.332Z,1.50
2022-09-01T06:17:30.002Z,1.17
2022-09-01T06:19:57.471Z,1.50
2022-09-01T06:22:26.748Z,1.00
2022-09-01T06:25:01.874Z,1.20
2022-09-01T06:27:32.165Z,1.03
2022-09-01T06:29:59.636Z,0.90
2022-09-01T06:32:27.048Z,1.37
2022-09-01T06:34:54.281Z,1.20
2022-09-01T06:37:22.527Z,0.97
2022-09-01T06:39:50.436Z,1.10
2022-09-01T06:42:23.031Z,1.10
2022-09-01T06:44:52.627Z,1.07
2022-09-01T06:47:19.699Z,1.20
2022-09-01T06:49:46.791Z,0.97
2022-09-01T06:52:13.840Z,0.93
2022-09-01T06:54:43.742Z,0.83
2022-09-01T06:59:57.982Z,0.97
2022-09-01T07:02:26.891Z,1.07
2022-09-01T07:04:54.856Z,0.93
2022-09-01T07:10:23.425Z,0.70
2022-09-01T07:13:07.834Z,0.80
2022-09-01T07:18:31.221Z,0.90
2022-09-01T07:24:06.053Z,1.10
2022-09-01T07:26:36.628Z,0.90
2022-09-01T07:29:12.171Z,1.10
2022-09-01T07:34:39.017Z,0.90
2022-09-01T07:39:55.411Z,1.10
2022-09-01T07:42:30.264Z,0.83
2022-09-01T07:42:55.575Z,0.90
2022-09-01T07:45:28.255Z,1.20
2022-09-01T07:48:00.101Z,1.00
2022-09-01T07:53:22.559Z,0.77
2022-09-01T07:55:51.573Z,0.90
2022-09-01T07:58:24.668Z,0.90
2022-09-01T08:00:54.474Z,0.90
2022-09-01T08:03:24.967Z,0.80
2022-09-01T08:05:57.787Z,0.77
2022-09-01T08:08:29.236Z,0.70
2022-09-01T08:11:04.225Z,0.80
2022-09-01T08:13:34.643Z,1.00
2022-09-01T08:16:08.434Z,1.00
2022-09-01T08:18:51.586Z,0.77
2022-09-01T08:21:22.078Z,0.60
2022-09-01T08:23:53.912Z,0.77
2022-09-01T08:26:26.393Z,0.80
2022-09-01T08:28:56.259Z,1.07
2022-09-01T08:31:24.723Z,1.10
2022-09-01T08:33:52.229Z,0.77
2022-09-01T08:36:23.701Z,0.70
2022-09-01T08:38:55.458Z,0.80
2022-09-01T08:41:54.410Z,0.70
2022-09-01T08:44:52.750Z,0.70
2022-09-01T08:47:39.335Z,0.90
2022-09-01T08:50:09.705Z,0.80
2022-09-01T08:52:41.880Z,0.70
2022-09-01T08:55:25.913Z,0.77
2022-09-01T08:57:59.808Z,0.83
2022-09-01T09:00:36.003Z,0.80
2022-09-01T09:03:12.407Z,0.67
2022-09-01T09:06:08.768Z,0.70
2022-09-01T09:08:48.532Z,0.67
2022-09-01T09:11:30.121Z,0.90
2022-09-01T09:14:00.125Z,0.77
2022-09-01T09:16:36.028Z,0.70
2022-09-01T09:19:14.347Z,0.80
2022-09-01T09:21:44.025Z,0.73
2022-09-01T09:24:47.500Z,0.67
2022-09-01T09:27:26.699Z,1.00
2022-09-01T09:30:04.214Z,0.60
2022-09-01T09:33:30.518Z,0.80
2022-09-01T09:35:48.580Z,0.80
2022-09-01T09:38:40.092Z,0.60
2022-09-01T09:41:20.808Z,0.70
2022-09-01T09:43:58.977Z,0.83
2022-09-01T09:46:31.850Z,0.70
2022-09-01T09:49:12.858Z,0.60
2022-09-01T09:51:42.741Z,0.67
2022-09-01T09:54:21.027Z,0.70
2022-09-01T09:56:49.546Z,0.70
2022-09-01T09:59:56.700Z,0.90
2022-09-01T10:02:32.858Z,0.60
2022-09-01T10:05:02.771Z,0.67
2022-09-01T10:07:35.400Z,1.17
2022-09-01T10:10:24.738Z,0.80
2022-09-01T10:12:59.767Z,0.70
2022-09-01T10:15:30.704Z,0.63
2022-09-01T10:20:57.257Z,0.70
2022-09-01T10:23:31.345Z,1.00
2022-09-01T10:26:38.530Z,0.60
2022-09-01T10:29:15.885Z,0.60
2022-09-01T10:31:43.599Z,0.60
2022-09-01T10:34:19.454Z,0.70
2022-09-01T10:36:54.934Z,0.80
2022-09-01T10:39:28.648Z,0.70
2022-09-01T10:42:08.224Z,0.80
2022-09-01T10:44:56.229Z,0.70
2022-09-01T10:47:33.878Z,0.60
2022-09-01T10:50:10.245Z,0.70
2022-09-01T10:52:44.065Z,0.80
2022-09-01T10:55:24.733Z,0.67
2022-09-01T10:59:32.679Z,0.60
2022-09-01T11:01:40.276Z,0.60
2022-09-01T11:03:56.488Z,0.60
2022-09-01T11:06:42.369Z,0.83
2022-09-01T11:09:26.201Z,0.60
2022-09-01T11:12:17.435Z,0.70
2022-09-01T11:15:02.855Z,0.70
2022-09-01T11:18:01.463Z,0.73
2022-09-01T11:20:38.592Z,0.80
2022-09-01T11:23:34.591Z,0.80
2022-09-01T11:26:25.207Z,0.70
2022-09-01T11:28:52.100Z,0.60
2022-09-01T11:31:43.942Z,0.70
2022-09-01T11:34:20.055Z,0.50
2022-09-01T11:36:51.284Z,0.60
2022-09-01T11:39:19.229Z,0.70
2022-09-01T11:41:55.843Z,0.67
2022-09-01T11:44:46.759Z,0.70
2022-09-01T11:47:18.128Z,0.70
2022-09-01T11:50:22.525Z,0.87
2022-09-01T11:53:05.877Z,0.63
2022-09-01T11:55:34.365Z,0.70
2022-09-01T11:58:04.212Z,0.60
2022-09-01T12:00:38.324Z,0.60
2022-09-01T12:03:26.109Z,0.70
2022-09-01T12:06:01.219Z,0.80
2022-09-01T12:08:34.748Z,0.70
2022-09-01T12:11:30.438Z,0.60
2022-09-01T12:14:08.918Z,0.70
2022-09-01T12:16:42.224Z,0.70
2022-09-01T12:19:22.286Z,0.90
2022-09-01T12:21:59.882Z,0.70
2022-09-01T12:24:34.832Z,0.70
2022-09-01T12:27:04.994Z,0.70
2022-09-01T12:29:33.140Z,0.60
2022-09-01T12:32:02.491Z,0.60
2022-09-01T12:34:29.366Z,0.90
2022-09-01T12:37:29.627Z,0.80
2022-09-01T12:40:02.191Z,0.63
2022-09-01T12:42:41.329Z,0.70
2022-09-01T12:45:13.262Z,0.80
2022-09-01T12:47:50.223Z,0.60
2022-09-01T12:50:17.555Z,0.90
2022-09-01T12:52:58.278Z,0.77
2022-09-01T12:55:48.705Z,1.20
2022-09-01T12:58:25.632Z,0.80
2022-09-01T13:01:15.285Z,1.00
2022-09-01T13:03:43.666Z,0.60
2022-09-01T13:06:12.706Z,0.80
2022-09-01T13:08:43.264Z,0.70
2022-09-01T13:11:14.431Z,1.07
2022-09-01T13:13:42.522Z,1.30
2022-09-01T13:16:13.867Z,0.50
2022-09-01T13:21:31.162Z,0.50
2022-09-01T13:24:00.387Z,0.63
2022-09-01T13:26:31.292Z,0.60
2022-09-01T13:28:59.702Z,0.67
2022-09-01T13:31:29.662Z,0.63
2022-09-01T13:34:20.441Z,0.80
2022-09-01T13:36:51.727Z,0.70
2022-09-01T13:39:24.292Z,0.70
2022-09-01T13:41:51.151Z,0.70
2022-09-01T13:44:18.642Z,0.80
2022-09-01T13:50:06.470Z,0.80
2022-09-01T13:52:24.719Z,0.70
2022-09-01T13:54:51.947Z,0.50
2022-09-01T13:57:18.708Z,0.60
2022-09-01T13:59:45.477Z,0.60
2022-09-01T14:02:12.446Z,0.77
2022-09-01T14:04:39.552Z,0.77
2022-09-01T14:07:06.705Z,0.70
2022-09-01T14:09:33.619Z,0.60
2022-09-01T14:12:00.493Z,0.80
2022-09-01T14:15:10.765Z,0.80
2022-09-01T14:17:18.962Z,0.73
2022-09-01T14:19:50.451Z,0.77
2022-09-01T14:22:17.549Z,0.80
2022-09-01T14:24:44.518Z,0.70
2022-09-01T14:27:11.554Z,0.70
2022-09-01T14:32:07.952Z,0.83
2022-09-01T14:34:38.041Z,0.60
2022-09-01T14:37:07.336Z,0.87
2022-09-01T14:39:34.303Z,0.60
2022-09-01T14:42:01.090Z,0.60
2022-09-01T14:44:27.851Z,0.53
2022-09-01T14:46:57.456Z,0.50
2022-09-01T14:49:33.159Z,0.70
2022-09-01T14:52:10.782Z,0.80
2022-09-01T14:54:43.195Z,0.60
2022-09-01T14:57:37.964Z,0.60
2022-09-01T15:00:01.306Z,0.83
2022-09-01T15:02:29.225Z,0.70
2022-09-01T15:04:59.146Z,0.93
2022-09-01T15:07:25.930Z,0.70
2022-09-01T15:09:52.940Z,0.80
2022-09-01T15:12:23.619Z,0.60
2022-09-01T15:14:52.814Z,0.80
2022-09-01T15:17:19.635Z,0.90
2022-09-01T15:19:46.437Z,0.60
2022-09-01T15:22:14.462Z,0.67
2022-09-01T15:24:41.357Z,0.80
2022-09-01T15:27:13.599Z,0.73
2022-09-01T15:29:48.049Z,0.70
2022-09-01T15:32:20.566Z,0.80
2022-09-01T15:34:55.986Z,0.80
2022-09-01T15:37:25.364Z,0.70
2022-09-01T15:39:52.137Z,0.80
2022-09-01T15:42:19.089Z,0.70
2022-09-01T15:44:48.780Z,0.80
2022-09-01T15:47:15.835Z,1.20
2022-09-01T15:49:44.786Z,1.10
2022-09-01T15:52:11.642Z,0.80
2022-09-01T15:54:39.280Z,0.70
2022-09-01T15:57:06.875Z,0.70
2022-09-01T15:59:37.609Z,0.90
2022-09-01T16:02:06.310Z,1.27
2022-09-01T16:04:36.451Z,0.83
2022-09-01T16:07:03.399Z,0.77
2022-09-01T16:09:30.806Z,0.90
2022-09-01T16:11:57.656Z,0.80
2022-09-01T16:14:24.502Z,0.93
2022-09-01T16:17:17.921Z,0.80
2022-09-01T16:19:50.963Z,0.63
2022-09-01T16:22:28.495Z,0.80
2022-09-01T16:25:00.238Z,0.80
2022-09-01T16:27:38.955Z,0.70
2022-09-01T16:30:09.075Z,1.10
2022-09-01T16:32:38.212Z,0.80
2022-09-01T16:35:05.942Z,0.90
2022-09-01T16:37:51.215Z,0.80
2022-09-01T16:41:00.377Z,0.60
2022-09-01T16:43:37.694Z,0.83
2022-09-01T16:46:07.471Z,0.70
2022-09-01T16:48:47.406Z,0.73
2022-09-01T16:51:39.329Z,1.00
2022-09-01T16:54:29.241Z,0.87
2022-09-01T16:57:12.885Z,1.00
2022-09-01T16:59:55.473Z,0.80
2022-09-01T17:02:38.672Z,0.80
2022-09-01T17:05:17.880Z,0.93
2022-09-01T17:08:10.807Z,0.80
2022-09-01T17:10:44.554Z,0.70
2022-09-01T17:13:30.091Z,1.23
2022-09-01T17:16:24.840Z,0.90
2022-09-01T17:19:04.871Z,0.70
2022-09-01T17:21:38.644Z,0.83
2022-09-01T17:24:14.695Z,0.70
2022-09-01T17:26:41.861Z,0.87
2022-09-01T17:29:24.432Z,0.80
2022-09-01T17:32:12.575Z,0.90
2022-09-01T17:35:07.774Z,0.70
2022-09-01T17:38:04.663Z,1.00
2022-09-01T17:40:50.618Z,0.80
2022-09-01T17:44:07.553Z,0.80
2022-09-01T17:46:43.733Z,1.10
2022-09-01T17:49:32.864Z,0.87
2022-09-01T17:52:06.044Z,0.90
2022-09-01T17:54:54.856Z,1.23
2022-09-01T17:57:47.068Z,0.97
2022-09-01T18:00:24.726Z,1.23
2022-09-01T18:03:10.253Z,1.03
2022-09-01T18:05:43.714Z,0.80
2022-09-01T18:08:16.352Z,0.90
2022-09-01T18:10:55.797Z,0.90
2022-09-01T18:13:53.836Z,0.70
2022-09-01T18:16:29.462Z,1.00
2022-09-01T18:19:05.564Z,0.80
2022-09-01T18:21:39.819Z,0.80
2022-09-01T18:24:16.379Z,0.90
2022-09-01T18:26:51.439Z,0.90
2022-09-01T18:29:18.955Z,1.00
2022-09-01T18:32:17.826Z,0.93
2022-09-01T18:34:54.266Z,0.87
2022-09-01T18:38:05.227Z,0.90
2022-09-01T18:40:36.929Z,0.90
2022-09-01T18:43:23.284Z,0.93
2022-09-01T18:45:56.699Z,1.53
2022-09-01T18:48:29.716Z,1.20
2022-09-01T18:51:15.324Z,1.60
2022-09-01T18:54:08.113Z,1.60
2022-09-01T18:56:37.835Z,1.40
2022-09-01T18:59:05.081Z,1.00
2022-09-01T19:01:48.492Z,1.10
2022-09-01T19:04:33.551Z,1.40
2022-09-01T19:07:15.588Z,1.43
2022-09-01T19:10:07.555Z,1.43
2022-09-01T19:12:41.156Z,1.47
2022-09-01T19:15:27.549Z,1.40
2022-09-01T19:18:12.645Z,2.83
2022-09-01T19:21:04.201Z,1.00
2022-09-01T19:23:47.468Z,1.10
2022-09-01T19:26:22.923Z,1.33
2022-09-01T19:29:04.534Z,1.10
2022-09-01T19:31:42.362Z,1.50
2022-09-01T19:34:17.348Z,1.10
2022-09-01T19:37:05.048Z,1.23
2022-09-01T19:39:43.806Z,1.00
2022-09-01T19:42:20.667Z,1.07
2022-09-01T19:45:27.538Z,1.23
2022-09-01T19:48:16.502Z,1.10
2022-09-01T19:51:01.367Z,1.10
2022-09-01T19:53:51.369Z,1.13
2022-09-01T19:56:18.170Z,1.20
2022-09-01T19:59:13.970Z,1.20
2022-09-01T20:01:50.083Z,0.87
2022-09-01T20:04:37.951Z,1.40
2022-09-01T20:07:10.101Z,1.03
2022-09-01T20:10:10.006Z,1.10
2022-09-01T20:13:14.841Z,1.10
2022-09-01T20:16:02.191Z,0.90
2022-09-01T20:18:54.908Z,1.00
2022-09-01T20:21:26.660Z,1.20
2022-09-01T20:24:08.254Z,1.07
2022-09-01T20:26:43.640Z,1.03
2022-09-01T20:29:45.737Z,1.20
2022-09-01T20:32:16.169Z,1.13
2022-09-01T20:34:55.169Z,1.20
2022-09-01T20:37:30.019Z,1.10
2022-09-01T20:40:12.802Z,1.20
2022-09-01T20:42:51.527Z,1.23
2022-09-01T20:45:27.194Z,1.27
2022-09-01T20:48:24.142Z,1.07
2022-09-01T20:50:56.779Z,1.00
2022-09-01T20:53:35.788Z,0.90
2022-09-01T20:56:02.690Z,1.13
2022-09-01T20:58:41.450Z,1.00
2022-09-01T21:01:48.928Z,1.53
2022-09-01T21:04:25.830Z,1.20
2022-09-01T21:07:12.122Z,1.10
2022-09-01T21:09:59.712Z,1.20
2022-09-01T21:13:01.832Z,1.67
2022-09-01T21:15:44.050Z,1.30
2022-09-01T21:18:55.691Z,1.10
2022-09-01T21:21:46.916Z,1.20
2022-09-01T21:24:16.890Z,0.87
2022-09-01T21:26:43.920Z,1.30
2022-09-01T21:29:46.915Z,1.07
2022-09-01T21:32:16.424Z,1.17
2022-09-01T21:34:44.978Z,1.20
2022-09-01T21:37:12.814Z,1.27
2022-09-01T21:39:40.060Z,0.90
2022-09-01T21:42:09.116Z,1.37
2022-09-01T21:44:36.918Z,1.33
2022-09-01T21:47:04.483Z,1.20
2022-09-01T21:49:33.291Z,0.90
2022-09-01T21:52:02.833Z,1.20
2022-09-01T21:54:29.750Z,1.10
2022-09-01T21:56:59.002Z,1.10
2022-09-01T21:59:26.471Z,1.13
2022-09-01T22:01:56.217Z,0.83
2022-09-01T22:04:25.741Z,1.20
2022-09-01T22:06:55.210Z,1.00
2022-09-01T22:09:22.020Z,1.17
2022-09-01T22:11:50.772Z,1.40
2022-09-01T22:14:21.780Z,1.10
2022-09-01T22:16:49.867Z,1.17
2022-09-01T22:19:17.205Z,1.00
2022-09-01T22:21:47.315Z,1.00
2022-09-01T22:24:14.069Z,1.00
2022-09-01T22:26:47.569Z,0.97
2022-09-01T22:29:18.277Z,1.10
2022-09-01T22:31:45.549Z,1.17
2022-09-01T22:34:14.565Z,0.83
2022-09-01T22:36:45.042Z,1.13
2022-09-01T22:39:13.039Z,0.90
2022-09-01T22:41:43.128Z,0.80
2022-09-01T22:44:11.077Z,1.10
2022-09-01T22:46:39.618Z,1.33
2022-09-01T22:49:07.530Z,0.93
2022-09-01T22:51:37.672Z,1.27
2022-09-01T22:54:05.367Z,1.00
2022-09-01T22:56:35.844Z,0.70
2022-09-01T22:59:09.694Z,0.90
2022-09-01T23:01:39.239Z,0.90
2022-09-01T23:04:07.637Z,0.83
2022-09-01T23:06:38.596Z,1.13
2022-09-01T23:09:11.142Z,1.30
2022-09-01T23:11:37.967Z,1.10
2022-09-01T23:14:05.421Z,1.10
2022-09-01T23:16:34.947Z,0.90
2022-09-01T23:19:04.863Z,0.93
2022-09-01T23:21:35.241Z,1.07
2022-09-01T23:24:05.224Z,1.17
2022-09-01T23:26:32.529Z,0.80
2022-09-01T23:28:59.626Z,1.10
2022-09-01T23:31:31.752Z,1.10
2022-09-01T23:34:01.324Z,1.07
2022-09-01T23:36:31.581Z,1.20
2022-09-01T23:39:01.440Z,0.80
2022-09-01T23:41:31.689Z,1.17
2022-09-01T23:44:01.566Z,1.30
2022-09-01T23:46:32.232Z,0.90
2022-09-01T23:49:00.592Z,1.10
2022-09-01T23:51:29.667Z,1.00
2022-09-01T23:53:56.622Z,1.10
2022-09-01T23:56:25.896Z,0.97
2022-09-01T23:58:55.329Z,1.00
