createdAt,value
2019-03-12T00:00:22.597Z,3.80
2019-03-12T00:02:50.979Z,3.80
2019-03-12T00:05:19.599Z,3.70
2019-03-12T00:07:47.975Z,3.80
2019-03-12T00:10:16.390Z,3.70
2019-03-12T00:12:44.771Z,3.70
2019-03-12T00:15:13.152Z,3.70
2019-03-12T00:17:41.524Z,3.70
2019-03-12T00:20:09.916Z,3.70
2019-03-12T00:22:38.293Z,3.70
2019-03-12T00:25:07.617Z,3.70
2019-03-12T00:27:37.256Z,3.60
2019-03-12T00:30:07.590Z,3.60
2019-03-12T00:32:35.976Z,3.60
2019-03-12T00:35:06.207Z,3.60
2019-03-12T00:37:34.588Z,3.50
2019-03-12T00:40:03.146Z,3.50
2019-03-12T00:42:31.525Z,3.50
2019-03-12T00:44:59.984Z,3.50
2019-03-12T00:47:47.758Z,3.50
2019-03-12T00:50:16.136Z,3.40
2019-03-12T00:52:44.512Z,3.40
2019-03-12T00:55:12.918Z,3.40
2019-03-12T00:57:41.312Z,3.30
2019-03-12T01:00:18.102Z,3.30
2019-03-12T01:02:46.512Z,3.30
2019-03-12T01:05:16.224Z,3.30
2019-03-12T01:07:44.612Z,3.30
2019-03-12T01:10:14.625Z,3.30
2019-03-12T01:12:43.086Z,3.20
2019-03-12T01:15:13.504Z,3.20
2019-03-12T01:17:41.990Z,3.20
2019-03-12T01:20:12.891Z,3.20
2019-03-12T01:22:41.335Z,3.20
2019-03-12T01:25:11.369Z,3.20
2019-03-12T01:27:40.241Z,3.20
2019-03-12T01:30:11.699Z,3.20
2019-03-12T01:32:40.096Z,3.20
2019-03-12T01:35:08.847Z,3.20
2019-03-12T01:37:37.241Z,3.20
2019-03-12T01:40:10.658Z,3.20
2019-03-12T01:42:39.049Z,3.20
2019-03-12T01:45:11.634Z,3.20
2019-03-12T01:47:40.016Z,3.20
2019-03-12T01:50:10.912Z,3.20
2019-03-12T01:52:39.380Z,3.20
2019-03-12T01:55:11.075Z,3.20
2019-03-12T01:57:39.478Z,3.20
2019-03-12T02:00:11.269Z,3.20
2019-03-12T02:02:39.679Z,3.20
2019-03-12T02:05:08.064Z,3.30
2019-03-12T02:07:36.461Z,3.30
2019-03-12T02:10:06.988Z,3.30
2019-03-12T02:12:34.673Z,3.30
2019-03-12T02:15:04.589Z,3.30
2019-03-12T02:17:33.816Z,3.30
2019-03-12T02:20:02.260Z,3.20
2019-03-12T02:22:30.668Z,3.30
2019-03-12T02:25:00.156Z,3.20
2019-03-12T02:27:28.800Z,3.20
2019-03-12T02:29:57.189Z,3.20
2019-03-12T02:32:25.589Z,3.20
2019-03-12T02:34:53.969Z,3.20
2019-03-12T02:37:22.370Z,3.20
2019-03-12T02:39:50.768Z,3.20
2019-03-12T02:42:20.224Z,3.20
2019-03-12T02:44:48.731Z,3.20
2019-03-12T02:47:17.119Z,3.10
2019-03-12T02:49:45.544Z,3.20
2019-03-12T02:52:13.895Z,3.20
2019-03-12T02:54:42.293Z,3.10
2019-03-12T02:57:12.136Z,3.20
2019-03-12T02:59:40.516Z,3.20
2019-03-12T03:02:08.897Z,3.20
2019-03-12T03:04:37.298Z,3.10
2019-03-12T03:07:07.321Z,3.10
2019-03-12T03:09:35.724Z,3.10
2019-03-12T03:12:04.110Z,3.10
2019-03-12T03:14:37.103Z,3.10
2019-03-12T03:17:06.364Z,3.10
2019-03-12T03:19:34.764Z,3.00
2019-03-12T03:22:03.154Z,3.00
2019-03-12T03:24:31.708Z,3.00
2019-03-12T03:27:00.093Z,3.00
2019-03-12T03:29:28.493Z,3.00
2019-03-12T03:31:59.227Z,3.00
2019-03-12T03:34:28.944Z,3.00
2019-03-12T03:36:59.217Z,2.90
2019-03-12T03:39:27.640Z,2.90
2019-03-12T03:41:56.070Z,2.90
2019-03-12T03:44:25.749Z,2.90
2019-03-12T03:46:54.137Z,2.90
2019-03-12T03:49:22.537Z,2.90
2019-03-12T03:51:52.062Z,2.90
2019-03-12T03:54:21.762Z,2.80
2019-03-12T03:56:50.090Z,2.80
2019-03-12T03:59:18.482Z,2.80
2019-03-12T04:01:46.860Z,2.80
2019-03-12T04:04:15.250Z,2.80
2019-03-12T04:06:43.662Z,2.80
2019-03-12T04:09:13.048Z,2.80
2019-03-12T04:11:41.415Z,2.80
2019-03-12T04:14:09.810Z,2.80
2019-03-12T04:16:38.209Z,2.70
2019-03-12T04:19:06.736Z,2.70
2019-03-12T04:21:35.128Z,2.70
2019-03-12T04:24:03.504Z,2.70
2019-03-12T04:26:32.128Z,2.70
2019-03-12T04:29:00.510Z,2.60
2019-03-12T04:31:29.469Z,2.60
2019-03-12T04:34:00.921Z,2.60
2019-03-12T04:36:29.565Z,2.60
2019-03-12T04:38:58.167Z,2.60
2019-03-12T04:41:26.800Z,2.60
2019-03-12T04:43:55.185Z,2.60
2019-03-12T04:46:23.591Z,2.50
2019-03-12T04:48:51.977Z,2.50
2019-03-12T04:51:21.132Z,2.50
2019-03-12T04:53:49.524Z,2.50
2019-03-12T04:56:17.909Z,2.50
2019-03-12T04:58:46.281Z,2.50
2019-03-12T05:01:14.682Z,2.40
2019-03-12T05:03:43.090Z,2.40
2019-03-12T05:06:11.471Z,2.40
2019-03-12T05:08:39.857Z,2.40
2019-03-12T05:11:08.251Z,2.40
2019-03-12T05:13:36.655Z,2.30
2019-03-12T05:16:05.043Z,2.30
2019-03-12T05:18:33.416Z,2.30
2019-03-12T05:21:01.831Z,2.30
2019-03-12T05:23:30.211Z,2.30
2019-03-12T05:25:58.613Z,2.30
2019-03-12T05:28:26.989Z,2.30
2019-03-12T05:30:55.421Z,2.30
2019-03-12T05:33:23.789Z,2.30
2019-03-12T05:35:52.173Z,2.30
2019-03-12T05:38:20.725Z,2.30
2019-03-12T05:40:49.129Z,2.30
2019-03-12T05:43:17.513Z,2.30
2019-03-12T05:45:45.919Z,2.30
2019-03-12T05:48:14.299Z,2.30
2019-03-12T05:50:42.825Z,2.30
2019-03-12T05:53:15.045Z,2.30
2019-03-12T05:55:43.430Z,2.30
2019-03-12T05:58:13.591Z,2.30
2019-03-12T06:00:41.961Z,2.30
2019-03-12T06:03:10.355Z,2.30
2019-03-12T06:05:38.745Z,2.30
2019-03-12T06:08:07.122Z,2.30
2019-03-12T06:10:35.503Z,2.30
2019-03-12T06:13:03.898Z,2.30
2019-03-12T06:15:32.267Z,2.30
2019-03-12T06:18:00.655Z,2.40
2019-03-12T06:20:29.080Z,2.50
2019-03-12T06:22:57.483Z,2.60
2019-03-12T06:25:26.184Z,2.80
2019-03-12T06:27:54.576Z,2.90
2019-03-12T06:30:25.693Z,2.90
2019-03-12T06:32:57.989Z,3.00
2019-03-12T06:35:30.783Z,2.90
2019-03-12T06:38:00.806Z,3.00
2019-03-12T06:40:36.717Z,3.00
2019-03-12T06:43:12.964Z,3.00
2019-03-12T06:45:51.975Z,3.00
2019-03-12T06:48:28.138Z,3.00
2019-03-12T06:51:04.030Z,2.90
2019-03-12T06:53:43.041Z,2.90
2019-03-12T06:56:15.781Z,2.90
2019-03-12T06:59:04.069Z,2.90
2019-03-12T07:01:40.172Z,2.90
2019-03-12T07:04:10.204Z,3.10
2019-03-12T07:06:52.896Z,3.20
2019-03-12T07:09:28.774Z,3.30
2019-03-12T07:12:01.637Z,3.40
2019-03-12T07:14:35.084Z,3.80
2019-03-12T07:17:10.625Z,4.10
2019-03-12T07:19:56.716Z,4.60
2019-03-12T07:22:26.742Z,4.90
2019-03-12T07:24:56.850Z,5.20
2019-03-12T07:27:26.855Z,5.30
2019-03-12T07:29:59.598Z,5.50
2019-03-12T07:32:45.967Z,5.80
2019-03-12T07:35:32.102Z,6.10
2019-03-12T07:38:11.287Z,6.30
2019-03-12T07:40:44.690Z,6.50
2019-03-12T07:43:20.252Z,6.60
2019-03-12T07:45:56.147Z,6.80
2019-03-12T07:48:31.993Z,6.80
2019-03-12T07:51:04.652Z,6.90
2019-03-12T07:53:34.680Z,6.90
2019-03-12T07:56:10.497Z,7.10
2019-03-12T07:58:43.378Z,7.00
2019-03-12T08:01:19.438Z,6.80
2019-03-12T08:03:49.708Z,6.70
2019-03-12T08:06:31.547Z,6.70
2019-03-12T08:09:16.522Z,6.90
2019-03-12T08:12:02.612Z,7.30
2019-03-12T08:14:35.727Z,7.50
2019-03-12T08:17:22.093Z,7.70
2019-03-12T08:19:55.092Z,7.70
2019-03-12T08:22:31.097Z,7.70
2019-03-12T08:25:13.057Z,7.70
2019-03-12T08:27:48.719Z,7.60
2019-03-12T08:30:21.672Z,7.60
2019-03-12T08:33:07.805Z,7.70
2019-03-12T08:35:40.881Z,8.20
2019-03-12T08:38:10.910Z,8.60
2019-03-12T08:40:52.314Z,9.00
2019-03-12T08:43:30.482Z,9.20
2019-03-12T08:46:18.406Z,9.60
2019-03-12T08:48:50.914Z,9.90
2019-03-12T08:51:23.616Z,10.10
2019-03-12T08:54:09.716Z,10.10
2019-03-12T08:56:45.785Z,10.30
2019-03-12T08:59:18.786Z,10.70
2019-03-12T09:01:48.827Z,10.50
2019-03-12T09:04:19.949Z,11.00
2019-03-12T09:06:49.989Z,10.90
2019-03-12T09:09:20.009Z,11.40
2019-03-12T09:11:50.038Z,11.40
2019-03-12T09:14:20.057Z,11.20
2019-03-12T09:16:58.805Z,11.20
2019-03-12T09:19:44.900Z,10.80
2019-03-12T09:22:17.980Z,11.00
2019-03-12T09:24:50.715Z,10.90
2019-03-12T09:27:29.498Z,10.90
2019-03-12T09:30:11.573Z,11.30
2019-03-12T09:32:44.588Z,11.20
2019-03-12T09:35:23.657Z,11.10
2019-03-12T09:37:56.421Z,11.20
2019-03-12T09:40:26.436Z,11.30
2019-03-12T09:43:08.403Z,11.30
2019-03-12T09:45:47.731Z,11.40
2019-03-12T09:48:32.919Z,11.50
2019-03-12T09:51:14.824Z,11.60
2019-03-12T09:53:50.908Z,11.80
2019-03-12T09:56:20.974Z,12.20
2019-03-12T09:59:05.607Z,12.30
2019-03-12T10:01:47.158Z,12.60
2019-03-12T10:04:17.318Z,12.80
2019-03-12T10:06:47.605Z,13.30
2019-03-12T10:09:26.894Z,13.40
2019-03-12T10:11:59.699Z,13.20
2019-03-12T10:14:46.272Z,12.90
2019-03-12T10:17:16.314Z,12.90
2019-03-12T10:19:54.983Z,12.90
2019-03-12T10:22:41.421Z,12.70
2019-03-12T10:25:20.546Z,12.80
2019-03-12T10:27:50.597Z,13.00
2019-03-12T10:30:23.516Z,13.10
2019-03-12T10:33:09.024Z,12.90
2019-03-12T10:35:57.015Z,13.20
2019-03-12T10:39:20.032Z,13.40
2019-03-12T10:41:50.076Z,13.50
2019-03-12T10:44:36.547Z,13.60
2019-03-12T10:47:09.391Z,13.70
2019-03-12T10:49:37.985Z,13.60
2019-03-12T10:52:06.468Z,13.60
2019-03-12T10:54:34.848Z,13.60
2019-03-12T10:57:03.244Z,12.90
2019-03-12T10:59:31.624Z,13.20
2019-03-12T11:02:00.023Z,13.30
2019-03-12T11:04:28.402Z,13.50
2019-03-12T11:06:56.797Z,13.40
2019-03-12T11:09:25.189Z,13.50
2019-03-12T11:11:53.552Z,13.50
2019-03-12T11:14:22.223Z,13.60
2019-03-12T11:16:50.648Z,13.40
2019-03-12T11:19:19.052Z,13.20
2019-03-12T11:21:47.441Z,13.50
2019-03-12T11:24:15.839Z,13.60
2019-03-12T11:26:44.219Z,13.60
2019-03-12T11:29:12.626Z,13.20
2019-03-12T11:31:41.040Z,13.00
2019-03-12T11:34:09.437Z,13.20
2019-03-12T11:36:37.859Z,12.60
2019-03-12T11:39:06.627Z,12.30
2019-03-12T11:41:35.182Z,12.90
2019-03-12T11:44:03.584Z,13.20
2019-03-12T11:46:41.973Z,13.60
2019-03-12T11:49:02.100Z,13.40
2019-03-12T11:51:30.491Z,13.20
2019-03-12T11:53:58.886Z,13.40
2019-03-12T11:56:27.356Z,13.50
2019-03-12T11:58:55.739Z,13.70
2019-03-12T12:01:24.112Z,13.70
2019-03-12T12:03:52.776Z,13.90
2019-03-12T12:06:21.185Z,13.90
2019-03-12T12:08:49.653Z,13.90
2019-03-12T12:11:18.048Z,13.80
2019-03-12T12:13:46.556Z,13.80
2019-03-12T12:16:14.980Z,13.10
2019-03-12T12:18:43.381Z,13.40
2019-03-12T12:21:11.832Z,13.10
2019-03-12T12:23:40.211Z,13.30
2019-03-12T12:26:08.611Z,12.80
2019-03-12T12:28:36.989Z,12.30
2019-03-12T12:31:05.682Z,11.90
2019-03-12T12:33:34.062Z,12.10
2019-03-12T12:36:02.437Z,11.70
2019-03-12T12:38:30.826Z,11.60
2019-03-12T12:40:59.264Z,11.60
2019-03-12T12:43:27.649Z,11.50
2019-03-12T12:45:56.083Z,11.80
2019-03-12T12:48:24.492Z,11.50
2019-03-12T12:51:03.226Z,12.00
2019-03-12T12:53:22.992Z,12.50
2019-03-12T12:55:51.393Z,12.60
2019-03-12T12:58:21.480Z,12.60
2019-03-12T13:00:49.875Z,12.10
2019-03-12T13:03:18.267Z,12.00
2019-03-12T13:05:46.663Z,11.80
2019-03-12T13:08:15.039Z,12.10
2019-03-12T13:10:43.452Z,12.80
2019-03-12T13:13:11.827Z,13.30
2019-03-12T13:15:40.223Z,13.50
2019-03-12T13:18:08.612Z,13.40
2019-03-12T13:20:37.013Z,13.40
2019-03-12T13:23:05.387Z,13.00
2019-03-12T13:25:33.847Z,13.50
2019-03-12T13:28:03.773Z,12.70
2019-03-12T13:30:32.176Z,12.60
2019-03-12T13:33:00.580Z,12.70
2019-03-12T13:35:29.047Z,13.10
2019-03-12T13:37:57.483Z,13.20
2019-03-12T13:40:26.788Z,13.10
2019-03-12T13:42:55.419Z,13.10
2019-03-12T13:45:27.291Z,13.30
2019-03-12T13:47:56.063Z,12.70
2019-03-12T13:50:24.750Z,12.70
2019-03-12T13:52:53.284Z,12.80
2019-03-12T13:55:21.745Z,12.70
2019-03-12T13:57:50.216Z,12.30
2019-03-12T14:00:28.028Z,13.00
2019-03-12T14:02:56.635Z,12.90
2019-03-12T14:05:25.009Z,12.50
2019-03-12T14:07:53.437Z,12.70
2019-03-12T14:10:24.263Z,12.80
2019-03-12T14:12:54.873Z,12.90
2019-03-12T14:15:29.451Z,12.50
2019-03-12T14:17:57.989Z,12.70
2019-03-12T14:20:55.385Z,12.80
2019-03-12T14:23:32.733Z,12.70
2019-03-12T14:26:01.131Z,12.50
2019-03-12T14:28:29.512Z,12.50
2019-03-12T14:30:57.981Z,12.60
2019-03-12T14:33:26.379Z,12.30
2019-03-12T14:35:54.751Z,12.10
2019-03-12T14:38:23.224Z,12.30
2019-03-12T14:40:51.907Z,12.60
2019-03-12T14:43:20.289Z,12.70
2019-03-12T14:45:50.625Z,13.10
2019-03-12T14:48:41.783Z,12.80
2019-03-12T14:51:25.029Z,12.50
2019-03-12T14:54:08.292Z,12.50
2019-03-12T14:56:36.703Z,12.50
2019-03-12T14:59:05.079Z,12.40
2019-03-12T15:01:34.038Z,12.30
2019-03-12T15:04:02.519Z,12.60
2019-03-12T15:06:30.898Z,13.00
2019-03-12T15:08:59.294Z,12.60
2019-03-12T15:11:27.937Z,12.20
2019-03-12T15:13:56.326Z,12.10
2019-03-12T15:16:24.711Z,12.10
2019-03-12T15:18:53.108Z,12.40
2019-03-12T15:21:21.558Z,12.60
2019-03-12T15:23:50.005Z,12.30
2019-03-12T15:26:18.401Z,12.00
2019-03-12T15:28:46.795Z,12.00
2019-03-12T15:31:15.182Z,12.00
2019-03-12T15:33:43.585Z,11.90
2019-03-12T15:36:12.012Z,11.90
2019-03-12T15:38:40.407Z,11.70
2019-03-12T15:41:08.791Z,11.80
2019-03-12T15:43:37.201Z,11.80
2019-03-12T15:46:06.718Z,11.90
2019-03-12T15:48:35.955Z,12.10
2019-03-12T15:51:04.341Z,12.00
2019-03-12T15:53:32.755Z,12.00
2019-03-12T15:56:01.152Z,11.90
2019-03-12T15:58:29.748Z,11.80
2019-03-12T16:00:58.139Z,11.90
2019-03-12T16:03:26.544Z,11.80
2019-03-12T16:05:54.930Z,11.80
2019-03-12T16:08:23.323Z,11.80
2019-03-12T16:10:57.828Z,11.90
2019-03-12T16:13:21.892Z,11.80
2019-03-12T16:15:50.255Z,11.70
2019-03-12T16:18:18.679Z,11.60
2019-03-12T16:20:47.075Z,11.60
2019-03-12T16:23:15.924Z,11.50
2019-03-12T16:25:44.329Z,11.50
2019-03-12T16:28:12.759Z,11.40
2019-03-12T16:30:41.192Z,11.40
2019-03-12T16:33:09.585Z,11.50
2019-03-12T16:35:37.975Z,11.40
2019-03-12T16:38:07.136Z,11.40
2019-03-12T16:40:37.388Z,11.30
2019-03-12T16:43:05.846Z,11.30
2019-03-12T16:45:34.249Z,11.20
2019-03-12T16:48:02.628Z,11.20
2019-03-12T16:50:31.083Z,11.20
2019-03-12T16:52:59.477Z,11.20
2019-03-12T16:55:27.872Z,11.20
2019-03-12T16:57:56.252Z,11.10
2019-03-12T17:00:24.661Z,11.10
2019-03-12T17:02:53.037Z,11.00
2019-03-12T17:05:21.429Z,11.00
2019-03-12T17:07:49.808Z,11.00
2019-03-12T17:10:21.542Z,11.00
2019-03-12T17:12:49.929Z,11.00
2019-03-12T17:15:26.157Z,11.00
2019-03-12T17:17:54.683Z,10.90
2019-03-12T17:20:23.312Z,10.90
2019-03-12T17:22:51.683Z,10.90
2019-03-12T17:25:23.040Z,10.90
2019-03-12T17:27:52.064Z,10.80
2019-03-12T17:30:21.976Z,10.80
2019-03-12T17:32:50.363Z,10.80
2019-03-12T17:35:24.813Z,10.80
2019-03-12T17:37:53.231Z,10.80
2019-03-12T17:40:23.957Z,10.70
2019-03-12T17:42:52.427Z,10.70
2019-03-12T17:45:21.005Z,10.60
2019-03-12T17:47:49.691Z,10.60
2019-03-12T17:50:18.061Z,10.60
2019-03-12T17:52:46.495Z,10.60
2019-03-12T17:55:15.196Z,10.60
2019-03-12T17:57:43.595Z,10.50
2019-03-12T18:00:15.093Z,10.60
2019-03-12T18:02:43.516Z,10.60
2019-03-12T18:05:12.835Z,10.50
2019-03-12T18:07:41.242Z,10.60
2019-03-12T18:10:12.525Z,10.60
2019-03-12T18:12:41.008Z,10.60
2019-03-12T18:15:12.664Z,10.50
2019-03-12T18:17:41.048Z,10.50
2019-03-12T18:20:11.988Z,10.50
2019-03-12T18:22:40.680Z,10.50
2019-03-12T18:25:11.988Z,10.50
2019-03-12T18:27:40.379Z,10.40
2019-03-12T18:30:11.848Z,10.40
2019-03-12T18:32:40.249Z,10.40
2019-03-12T18:35:09.380Z,10.30
2019-03-12T18:37:37.923Z,10.40
2019-03-12T18:40:09.401Z,10.30
2019-03-12T18:42:38.040Z,10.30
2019-03-12T18:45:14.685Z,10.30
2019-03-12T18:47:43.104Z,10.20
2019-03-12T18:50:14.284Z,10.20
2019-03-12T18:52:42.808Z,10.20
2019-03-12T18:55:33.455Z,10.20
2019-03-12T18:58:02.581Z,10.10
2019-03-12T19:00:31.589Z,10.10
2019-03-12T19:02:59.995Z,10.10
2019-03-12T19:05:28.534Z,10.10
2019-03-12T19:07:56.961Z,10.00
2019-03-12T19:10:25.421Z,10.10
2019-03-12T19:12:53.809Z,10.10
2019-03-12T19:15:22.241Z,10.10
2019-03-12T19:17:50.684Z,10.10
2019-03-12T19:20:20.110Z,10.10
2019-03-12T19:22:48.500Z,10.00
2019-03-12T19:25:18.423Z,10.10
2019-03-12T19:27:58.913Z,10.10
2019-03-12T19:30:18.119Z,10.00
2019-03-12T19:32:48.320Z,10.00
2019-03-12T19:35:19.532Z,10.00
2019-03-12T19:37:48.165Z,10.00
2019-03-12T19:40:21.936Z,10.00
2019-03-12T19:42:50.349Z,10.00
2019-03-12T19:45:18.745Z,10.00
2019-03-12T19:47:47.135Z,10.00
2019-03-12T19:50:19.915Z,9.90
2019-03-12T19:52:48.315Z,9.90
2019-03-12T19:55:37.571Z,9.90
2019-03-12T19:58:05.960Z,9.90
2019-03-12T20:00:34.604Z,9.90
2019-03-12T20:03:10.763Z,9.90
2019-03-12T20:05:33.166Z,9.90
2019-03-12T20:08:01.597Z,10.00
2019-03-12T20:11:05.885Z,10.00
2019-03-12T20:13:59.491Z,10.00
2019-03-12T20:16:49.169Z,10.00
2019-03-12T20:19:54.136Z,10.00
2019-03-12T20:22:37.500Z,10.00
2019-03-12T20:25:41.107Z,9.90
2019-03-12T20:28:31.689Z,10.00
2019-03-12T20:31:17.928Z,9.90
2019-03-12T20:33:52.425Z,9.90
2019-03-12T20:36:56.845Z,10.00
2019-03-12T20:39:59.646Z,10.00
2019-03-12T20:43:04.137Z,10.00
2019-03-12T20:46:09.347Z,10.00
2019-03-12T20:49:10.268Z,9.90
2019-03-12T20:52:06.549Z,9.90
2019-03-12T20:55:00.508Z,9.90
2019-03-12T20:58:00.497Z,9.90
2019-03-12T21:00:57.109Z,9.90
2019-03-12T21:03:49.973Z,9.80
2019-03-12T21:06:52.877Z,9.80
2019-03-12T21:09:43.573Z,9.80
2019-03-12T21:12:29.552Z,9.80
2019-03-12T21:15:09.702Z,9.80
2019-03-12T21:18:05.077Z,9.70
2019-03-12T21:21:08.232Z,9.70
2019-03-12T21:23:51.411Z,9.70
2019-03-12T21:26:40.208Z,9.70
2019-03-12T21:29:37.263Z,9.70
2019-03-12T21:32:05.644Z,9.70
2019-03-12T21:34:34.045Z,9.70
2019-03-12T21:37:02.419Z,9.60
2019-03-12T21:39:30.801Z,9.60
2019-03-12T21:41:59.184Z,9.60
2019-03-12T21:44:27.734Z,9.50
2019-03-12T21:46:56.136Z,9.60
2019-03-12T21:49:24.513Z,9.60
2019-03-12T21:51:52.922Z,9.50
2019-03-12T21:54:21.296Z,9.60
2019-03-12T21:56:49.688Z,9.60
2019-03-12T21:59:18.060Z,9.60
2019-03-12T22:01:46.455Z,9.50
2019-03-12T22:04:14.835Z,9.60
2019-03-12T22:06:43.234Z,9.50
2019-03-12T22:09:11.607Z,9.50
2019-03-12T22:11:40.005Z,9.50
2019-03-12T22:14:08.377Z,9.50
2019-03-12T22:16:36.791Z,9.50
2019-03-12T22:19:05.651Z,9.50
2019-03-12T22:21:35.978Z,9.50
2019-03-12T22:24:05.996Z,9.40
2019-03-12T22:26:34.389Z,9.40
2019-03-12T22:29:02.836Z,9.40
2019-03-12T22:31:31.219Z,9.40
2019-03-12T22:33:59.598Z,9.40
2019-03-12T22:36:27.996Z,9.30
2019-03-12T22:38:56.388Z,9.40
2019-03-12T22:41:24.798Z,9.30
2019-03-12T22:43:53.171Z,9.30
2019-03-12T22:46:21.571Z,9.30
2019-03-12T22:48:50.017Z,9.30
2019-03-12T22:51:18.425Z,9.40
2019-03-12T22:53:46.808Z,9.50
2019-03-12T22:56:15.208Z,9.40
2019-03-12T22:58:43.582Z,9.50
2019-03-12T23:01:12.044Z,9.40
2019-03-12T23:03:40.419Z,9.40
2019-03-12T23:06:08.815Z,9.50
2019-03-12T23:08:37.187Z,9.40
2019-03-12T23:11:05.771Z,9.50
2019-03-12T23:13:34.160Z,9.50
2019-03-12T23:16:02.805Z,9.50
2019-03-12T23:18:31.373Z,9.40
2019-03-12T23:20:59.753Z,9.50
2019-03-12T23:23:28.141Z,9.60
2019-03-12T23:25:56.518Z,9.60
2019-03-12T23:28:25.086Z,9.60
2019-03-12T23:30:53.463Z,9.60
2019-03-12T23:33:21.856Z,9.50
2019-03-12T23:35:50.246Z,9.50
2019-03-12T23:38:18.944Z,9.50
2019-03-12T23:40:47.326Z,9.50
2019-03-12T23:43:15.790Z,9.50
2019-03-12T23:45:44.257Z,9.40
2019-03-12T23:48:12.976Z,9.50
2019-03-12T23:50:41.423Z,9.40
2019-03-12T23:53:09.810Z,9.40
2019-03-12T23:55:38.180Z,9.40
2019-03-12T23:58:06.652Z,9.40
