createdAt,value
2019-04-11T00:01:53.568Z,4.30
2019-04-11T00:04:22.084Z,3.70
2019-04-11T00:06:50.413Z,3.10
2019-04-11T00:09:18.965Z,4.30
2019-04-11T00:11:48.283Z,3.03
2019-04-11T00:14:17.861Z,3.33
2019-04-11T00:16:47.622Z,3.40
2019-04-11T00:19:16.315Z,4.20
2019-04-11T00:21:45.305Z,4.20
2019-04-11T00:24:14.455Z,3.27
2019-04-11T00:26:42.784Z,4.20
2019-04-11T00:29:12.168Z,3.80
2019-04-11T00:31:41.139Z,4.17
2019-04-11T00:34:09.523Z,3.53
2019-04-11T00:36:38.782Z,4.13
2019-04-11T00:39:08.114Z,3.63
2019-04-11T00:41:37.653Z,4.00
2019-04-11T00:44:06.366Z,3.50
2019-04-11T00:46:34.715Z,4.17
2019-04-11T00:49:03.048Z,4.83
2019-04-11T00:51:31.893Z,4.00
2019-04-11T00:54:00.635Z,3.60
2019-04-11T00:56:29.061Z,4.30
2019-04-11T00:58:58.287Z,4.60
2019-04-11T01:01:28.130Z,3.80
2019-04-11T01:03:56.509Z,3.90
2019-04-11T01:06:25.893Z,4.30
2019-04-11T01:08:54.391Z,4.63
2019-04-11T01:11:23.790Z,4.27
2019-04-11T01:13:54.768Z,3.77
2019-04-11T01:16:38.984Z,5.03
2019-04-11T01:19:07.318Z,4.20
2019-04-11T01:21:36.828Z,4.27
2019-04-11T01:24:05.443Z,5.00
2019-04-11T01:26:34.997Z,5.47
2019-04-11T01:29:04.037Z,5.07
2019-04-11T01:31:33.948Z,4.70
2019-04-11T01:34:02.429Z,4.73
2019-04-11T01:36:31.137Z,5.10
2019-04-11T01:39:05.101Z,4.93
2019-04-11T01:41:34.316Z,5.23
2019-04-11T01:44:05.310Z,4.43
2019-04-11T01:46:34.026Z,4.80
2019-04-11T01:49:08.105Z,5.40
2019-04-11T01:51:37.988Z,4.90
2019-04-11T01:54:06.384Z,4.63
2019-04-11T01:56:34.682Z,5.00
2019-04-11T01:59:03.005Z,4.80
2019-04-11T02:01:33.700Z,4.80
2019-04-11T02:04:16.075Z,5.07
2019-04-11T02:06:44.346Z,5.20
2019-04-11T02:09:13.741Z,5.33
2019-04-11T02:11:42.221Z,5.67
2019-04-11T02:14:16.249Z,5.10
2019-04-11T02:16:41.257Z,6.20
2019-04-11T02:19:10.161Z,5.10
2019-04-11T02:21:40.353Z,5.37
2019-04-11T02:24:17.429Z,5.60
2019-04-11T02:26:47.437Z,5.53
2019-04-11T02:29:15.710Z,5.30
2019-04-11T02:31:44.533Z,5.57
2019-04-11T02:34:14.016Z,5.67
2019-04-11T02:36:44.962Z,5.93
2019-04-11T02:39:17.757Z,6.07
2019-04-11T02:41:44.590Z,4.17
2019-04-11T02:44:33.713Z,6.13
2019-04-11T02:46:57.145Z,5.50
2019-04-11T02:49:16.999Z,5.63
2019-04-11T02:51:47.410Z,5.57
2019-04-11T02:54:17.950Z,5.93
2019-04-11T02:56:48.801Z,6.37
2019-04-11T02:59:17.658Z,5.67
2019-04-11T03:01:46.488Z,6.43
2019-04-11T03:04:16.616Z,5.40
2019-04-11T03:06:45.781Z,6.37
2019-04-11T03:09:17.798Z,6.07
2019-04-11T03:11:47.203Z,6.30
2019-04-11T03:14:18.477Z,5.97
2019-04-11T03:16:57.344Z,6.70
2019-04-11T03:19:29.794Z,5.30
2019-04-11T03:21:47.285Z,5.97
2019-04-11T03:24:17.683Z,5.37
2019-04-11T03:26:46.873Z,5.83
2019-04-11T03:29:15.557Z,6.27
2019-04-11T03:32:32.258Z,6.30
2019-04-11T03:37:23.379Z,6.87
2019-04-11T03:39:37.554Z,5.90
2019-04-11T03:41:59.748Z,6.20
2019-04-11T03:44:23.407Z,6.43
2019-04-11T03:47:01.316Z,6.17
2019-04-11T03:49:27.831Z,5.50
2019-04-11T03:51:47.896Z,5.30
2019-04-11T03:54:17.769Z,6.37
2019-04-11T03:56:45.963Z,6.60
2019-04-11T03:59:16.579Z,5.83
2019-04-11T04:01:46.574Z,5.70
2019-04-11T04:04:19.250Z,6.50
2019-04-11T04:06:47.718Z,6.60
2019-04-11T04:09:18.188Z,5.33
2019-04-11T04:11:51.270Z,7.60
2019-04-11T04:14:24.354Z,7.27
2019-04-11T04:17:11.343Z,5.80
2019-04-11T04:19:45.573Z,6.90
2019-04-11T04:22:22.920Z,7.47
2019-04-11T04:24:53.191Z,7.27
2019-04-11T04:27:23.395Z,6.47
2019-04-11T04:29:55.875Z,6.40
2019-04-11T04:32:24.585Z,7.93
2019-04-11T04:34:53.139Z,6.67
2019-04-11T04:37:24.059Z,7.70
2019-04-11T04:40:13.273Z,7.30
2019-04-11T04:42:30.844Z,8.30
2019-04-11T04:44:53.704Z,6.50
2019-04-11T04:47:32.637Z,7.97
2019-04-11T04:49:54.386Z,7.43
2019-04-11T04:52:22.953Z,7.27
2019-04-11T04:54:52.865Z,7.13
2019-04-11T04:57:21.286Z,6.97
2019-04-11T04:59:49.782Z,6.77
2019-04-11T05:02:20.043Z,7.57
2019-04-11T05:04:49.092Z,7.33
2019-04-11T05:07:17.405Z,8.30
2019-04-11T05:09:46.024Z,8.30
2019-04-11T05:12:16.080Z,9.20
2019-04-11T05:14:45.541Z,7.13
2019-04-11T05:17:14.942Z,7.10
2019-04-11T05:19:44.549Z,8.20
2019-04-11T05:22:12.968Z,8.37
2019-04-11T05:24:41.257Z,7.90
2019-04-11T05:27:10.431Z,6.93
2019-04-11T05:29:39.722Z,8.10
2019-04-11T05:32:09.280Z,8.43
2019-04-11T05:34:37.830Z,6.87
2019-04-11T05:37:06.868Z,6.60
2019-04-11T05:39:35.933Z,7.30
2019-04-11T05:42:05.082Z,7.60
2019-04-11T05:44:35.243Z,8.33
2019-04-11T05:47:05.637Z,7.00
2019-04-11T05:49:47.368Z,8.13
2019-04-11T05:52:15.794Z,7.63
2019-04-11T05:54:52.549Z,8.10
2019-04-11T05:57:24.135Z,8.50
2019-04-11T05:59:53.429Z,8.00
2019-04-11T06:02:31.515Z,8.47
2019-04-11T06:05:04.544Z,7.50
2019-04-11T06:07:35.057Z,8.00
2019-04-11T06:10:17.975Z,7.17
2019-04-11T06:12:59.750Z,8.00
2019-04-11T06:15:45.023Z,8.20
2019-04-11T06:18:30.528Z,7.77
2019-04-11T06:20:55.756Z,7.20
2019-04-11T06:23:29.629Z,8.83
2019-04-11T06:26:00.816Z,9.00
2019-04-11T06:28:31.348Z,7.67
2019-04-11T06:31:18.109Z,9.07
2019-04-11T06:33:51.023Z,7.93
2019-04-11T06:36:32.854Z,8.20
2019-04-11T06:39:03.002Z,7.80
2019-04-11T06:41:36.817Z,8.80
2019-04-11T06:44:09.578Z,7.77
2019-04-11T06:46:49.554Z,7.93
2019-04-11T06:49:12.004Z,7.60
2019-04-11T06:51:51.058Z,7.60
2019-04-11T06:54:26.725Z,8.00
2019-04-11T06:56:55.213Z,9.07
2019-04-11T06:59:28.124Z,8.27
2019-04-11T07:02:08.018Z,7.27
2019-04-11T07:04:35.785Z,7.77
2019-04-11T07:07:09.993Z,6.50
2019-04-11T07:09:55.835Z,7.13
2019-04-11T07:12:31.269Z,7.77
2019-04-11T07:15:10.226Z,7.47
2019-04-11T07:17:56.752Z,7.33
2019-04-11T07:20:45.761Z,7.87
2019-04-11T07:23:32.916Z,7.03
2019-04-11T07:26:06.227Z,6.57
2019-04-11T07:28:42.107Z,5.77
2019-04-11T07:31:29.996Z,7.17
2019-04-11T07:34:00.846Z,6.00
2019-04-11T07:36:46.221Z,5.50
2019-04-11T07:39:16.588Z,4.87
2019-04-11T07:41:47.930Z,5.40
2019-04-11T07:44:21.707Z,5.80
2019-04-11T07:46:51.900Z,5.53
2019-04-11T07:49:30.747Z,6.70
2019-04-11T07:52:00.637Z,6.03
2019-04-11T07:54:30.229Z,5.50
2019-04-11T07:57:17.226Z,5.63
2019-04-11T07:59:47.137Z,4.73
2019-04-11T08:02:24.354Z,4.43
2019-04-11T08:05:06.723Z,6.23
2019-04-11T08:07:52.767Z,5.30
2019-04-11T08:10:35.148Z,5.30
2019-04-11T08:13:05.912Z,5.90
2019-04-11T08:15:44.473Z,5.47
2019-04-11T08:18:14.731Z,5.90
2019-04-11T08:20:47.825Z,5.10
2019-04-11T08:23:17.729Z,5.47
2019-04-11T08:26:03.999Z,5.53
2019-04-11T08:28:33.956Z,5.33
2019-04-11T08:31:19.895Z,5.57
2019-04-11T08:33:48.914Z,5.23
2019-04-11T08:36:26.142Z,5.43
2019-04-11T08:38:54.390Z,5.90
2019-04-11T08:41:25.386Z,5.20
2019-04-11T08:43:53.645Z,5.10
2019-04-11T08:46:26.799Z,6.07
2019-04-11T08:48:57.382Z,4.90
2019-04-11T08:51:27.512Z,4.77
2019-04-11T08:54:13.282Z,4.93
2019-04-11T08:56:43.268Z,5.00
2019-04-11T08:59:30.583Z,4.33
2019-04-11T09:01:58.887Z,4.50
2019-04-11T09:04:46.212Z,5.17
2019-04-11T09:07:17.025Z,4.57
2019-04-11T09:10:04.075Z,3.97
2019-04-11T09:12:32.565Z,4.70
2019-04-11T09:15:18.879Z,3.97
2019-04-11T09:17:58.963Z,3.53
2019-04-11T09:20:21.408Z,3.50
2019-04-11T09:22:55.379Z,3.50
2019-04-11T09:25:41.694Z,3.20
2019-04-11T09:28:11.705Z,4.50
2019-04-11T09:30:52.758Z,4.47
2019-04-11T09:33:26.790Z,4.17
2019-04-11T09:36:13.440Z,4.60
2019-04-11T09:38:43.471Z,3.40
2019-04-11T09:41:22.692Z,3.70
2019-04-11T09:43:56.011Z,3.60
2019-04-11T09:46:28.982Z,4.10
2019-04-11T09:49:14.966Z,3.67
2019-04-11T09:52:02.419Z,3.07
2019-04-11T09:54:33.646Z,3.83
2019-04-11T09:57:16.472Z,3.63
2019-04-11T10:00:03.760Z,3.30
2019-04-11T10:02:50.551Z,2.90
2019-04-11T10:05:26.703Z,3.90
2019-04-11T10:07:57.980Z,3.23
2019-04-11T10:10:28.903Z,3.40
2019-04-11T10:13:16.792Z,3.50
2019-04-11T10:16:03.991Z,3.10
2019-04-11T10:18:44.073Z,3.30
2019-04-11T10:21:15.205Z,3.20
2019-04-11T10:23:49.194Z,3.10
2019-04-11T10:26:18.098Z,3.37
2019-04-11T10:28:49.498Z,2.87
2019-04-11T10:31:18.141Z,3.37
2019-04-11T10:33:55.125Z,3.30
2019-04-11T10:36:31.653Z,3.23
2019-04-11T10:39:18.607Z,3.73
2019-04-11T10:41:50.550Z,2.70
2019-04-11T10:44:26.112Z,3.80
2019-04-11T10:46:59.782Z,3.47
2019-04-11T10:49:46.237Z,3.70
2019-04-11T10:52:20.315Z,4.10
2019-04-11T10:55:05.510Z,3.30
2019-04-11T10:57:36.160Z,3.37
2019-04-11T11:00:07.701Z,3.97
2019-04-11T11:02:37.728Z,3.50
2019-04-11T11:05:07.368Z,3.43
2019-04-11T11:07:36.971Z,3.10
2019-04-11T11:10:15.327Z,3.47
2019-04-11T11:12:45.525Z,3.53
2019-04-11T11:15:15.924Z,3.73
2019-04-11T11:18:32.024Z,2.93
2019-04-11T11:20:53.933Z,2.80
2019-04-11T11:23:35.264Z,2.57
2019-04-11T11:26:07.005Z,3.00
2019-04-11T11:28:36.954Z,3.00
2019-04-11T11:31:24.404Z,3.53
2019-04-11T11:33:52.928Z,3.10
2019-04-11T11:36:23.523Z,3.03
2019-04-11T11:38:54.372Z,3.20
2019-04-11T11:41:33.321Z,3.23
2019-04-11T11:44:01.605Z,3.23
2019-04-11T11:46:47.679Z,3.27
2019-04-11T11:49:29.582Z,3.50
2019-04-11T11:52:00.401Z,3.37
2019-04-11T11:54:31.471Z,2.93
2019-04-11T11:57:02.583Z,3.70
2019-04-11T11:59:34.452Z,3.50
2019-04-11T12:02:08.414Z,3.10
2019-04-11T12:04:54.028Z,3.13
2019-04-11T12:07:25.076Z,3.77
2019-04-11T12:10:11.461Z,2.80
2019-04-11T12:12:48.435Z,3.57
2019-04-11T12:15:29.603Z,3.50
2019-04-11T12:18:11.136Z,3.03
2019-04-11T12:20:57.074Z,3.83
2019-04-11T12:23:25.905Z,3.03
2019-04-11T12:25:55.509Z,3.47
2019-04-11T12:28:25.792Z,3.53
2019-04-11T12:31:00.683Z,3.50
2019-04-11T12:33:43.717Z,3.33
2019-04-11T12:36:14.635Z,3.63
2019-04-11T12:38:54.616Z,3.63
2019-04-11T12:41:26.921Z,3.70
2019-04-11T12:44:05.961Z,3.20
2019-04-11T12:46:38.845Z,3.87
2019-04-11T12:49:26.822Z,3.30
2019-04-11T12:52:12.574Z,3.60
2019-04-11T12:54:54.125Z,4.40
2019-04-11T12:57:40.303Z,4.07
2019-04-11T13:00:12.728Z,2.97
2019-04-11T13:02:43.243Z,4.10
2019-04-11T13:05:13.262Z,3.77
2019-04-11T13:07:43.184Z,3.70
2019-04-11T13:10:13.113Z,3.70
2019-04-11T13:12:54.737Z,3.57
2019-04-11T13:15:25.277Z,4.30
2019-04-11T13:18:00.783Z,4.60
2019-04-11T13:20:42.590Z,3.63
2019-04-11T13:23:12.508Z,3.87
2019-04-11T13:25:58.408Z,4.10
2019-04-11T13:28:28.319Z,4.80
2019-04-11T13:31:14.858Z,4.83
2019-04-11T13:33:43.334Z,4.20
2019-04-11T13:36:32.347Z,4.30
2019-04-11T13:39:03.466Z,4.90
2019-04-11T13:41:32.357Z,4.10
2019-04-11T13:44:01.706Z,5.00
2019-04-11T13:46:31.645Z,4.60
2019-04-11T13:49:04.581Z,3.80
2019-04-11T13:51:34.520Z,3.97
2019-04-11T13:54:21.007Z,4.37
2019-04-11T13:57:02.904Z,4.20
2019-04-11T13:59:35.610Z,4.13
2019-04-11T14:02:15.591Z,4.10
2019-04-11T14:04:54.358Z,4.57
2019-04-11T14:07:24.215Z,4.23
2019-04-11T14:10:09.283Z,4.50
2019-04-11T14:12:38.765Z,3.97
2019-04-11T14:15:14.789Z,4.43
2019-04-11T14:17:44.867Z,4.00
2019-04-11T14:20:14.790Z,4.40
2019-04-11T14:23:00.885Z,4.33
2019-04-11T14:25:48.803Z,3.63
2019-04-11T14:28:18.830Z,4.30
2019-04-11T14:30:52.585Z,4.47
2019-04-11T14:33:23.581Z,4.50
2019-04-11T14:35:57.662Z,4.60
2019-04-11T14:38:27.184Z,4.10
2019-04-11T14:41:01.754Z,4.03
2019-04-11T14:43:43.796Z,4.83
2019-04-11T14:46:18.056Z,4.57
2019-04-11T14:48:50.931Z,4.57
2019-04-11T14:51:29.623Z,5.57
2019-04-11T14:54:05.289Z,4.60
2019-04-11T14:56:52.430Z,4.47
2019-04-11T14:59:28.997Z,5.10
2019-04-11T15:02:01.102Z,4.40
2019-04-11T15:04:30.594Z,5.20
2019-04-11T15:07:00.539Z,3.90
2019-04-11T15:09:48.522Z,5.10
2019-04-11T15:12:18.505Z,4.80
2019-04-11T15:15:04.866Z,4.50
2019-04-11T15:17:35.127Z,5.20
2019-04-11T15:20:18.179Z,4.83
2019-04-11T15:22:48.130Z,4.97
2019-04-11T15:25:29.780Z,4.40
2019-04-11T15:27:59.812Z,4.77
2019-04-11T15:30:43.364Z,5.20
2019-04-11T15:33:29.461Z,4.47
2019-04-11T15:35:59.464Z,3.80
2019-04-11T15:38:29.379Z,4.00
2019-04-11T15:40:59.388Z,4.70
2019-04-11T15:43:45.456Z,4.70
2019-04-11T15:46:17.913Z,4.60
2019-04-11T15:48:56.613Z,4.40
2019-04-11T15:51:34.868Z,4.60
2019-04-11T15:54:04.735Z,4.20
2019-04-11T15:56:47.663Z,4.57
2019-04-11T15:59:27.704Z,4.33
2019-04-11T16:02:14.103Z,4.00
2019-04-11T16:04:47.138Z,4.20
2019-04-11T16:07:33.417Z,4.47
2019-04-11T16:10:03.374Z,4.20
2019-04-11T16:12:33.322Z,5.03
2019-04-11T16:15:08.898Z,4.13
2019-04-11T16:17:57.781Z,4.10
2019-04-11T16:20:25.475Z,4.50
2019-04-11T16:22:56.025Z,4.13
2019-04-11T16:25:24.360Z,4.20
2019-04-11T16:28:12.493Z,4.53
2019-04-11T16:30:42.557Z,4.67
2019-04-11T16:33:21.423Z,4.50
2019-04-11T16:35:57.720Z,4.10
2019-04-11T16:38:27.894Z,4.00
2019-04-11T16:41:14.231Z,4.50
2019-04-11T16:43:44.184Z,4.70
2019-04-11T16:46:14.107Z,3.97
2019-04-11T16:48:42.510Z,4.70
2019-04-11T16:51:10.805Z,4.23
2019-04-11T16:53:39.125Z,3.93
2019-04-11T16:56:07.466Z,4.33
2019-04-11T16:58:35.763Z,4.00
2019-04-11T17:01:04.160Z,4.47
2019-04-11T17:03:32.558Z,3.97
2019-04-11T17:06:02.473Z,3.93
2019-04-11T17:08:35.129Z,4.00
2019-04-11T17:11:10.588Z,3.60
2019-04-11T17:13:39.026Z,4.00
2019-04-11T17:16:09.810Z,3.60
2019-04-11T17:18:38.082Z,4.00
2019-04-11T17:21:08.526Z,3.80
2019-04-11T17:23:37.076Z,3.43
2019-04-11T17:26:06.923Z,3.87
2019-04-11T17:28:35.576Z,3.77
2019-04-11T17:31:03.962Z,4.17
2019-04-11T17:33:32.322Z,3.80
2019-04-11T17:36:02.857Z,4.60
2019-04-11T17:38:30.663Z,3.60
2019-04-11T17:40:58.944Z,3.70
2019-04-11T17:43:28.719Z,4.07
2019-04-11T17:45:57.662Z,4.10
2019-04-11T17:48:26.138Z,3.50
2019-04-11T17:50:54.719Z,4.43
2019-04-11T17:53:24.980Z,4.50
2019-04-11T17:55:54.219Z,3.80
2019-04-11T17:58:27.010Z,3.80
2019-04-11T18:00:54.922Z,3.43
2019-04-11T18:03:23.334Z,4.30
2019-04-11T18:05:51.652Z,3.83
2019-04-11T18:08:20.939Z,3.90
2019-04-11T18:10:49.300Z,3.77
2019-04-11T18:13:17.714Z,4.20
2019-04-11T18:15:46.056Z,4.53
2019-04-11T18:18:15.248Z,4.20
2019-04-11T18:20:44.449Z,3.90
2019-04-11T18:23:12.729Z,3.60
2019-04-11T18:25:41.044Z,4.00
2019-04-11T18:28:09.325Z,4.60
2019-04-11T18:30:37.657Z,3.60
2019-04-11T18:33:05.960Z,3.90
2019-04-11T18:35:34.356Z,4.40
2019-04-11T18:38:03.003Z,3.53
2019-04-11T18:40:31.587Z,3.37
2019-04-11T18:43:02.926Z,4.00
2019-04-11T18:45:31.246Z,3.70
2019-04-11T18:47:59.522Z,4.50
2019-04-11T18:50:28.924Z,3.43
2019-04-11T18:52:59.494Z,4.50
2019-04-11T18:55:28.155Z,3.60
2019-04-11T18:57:56.557Z,3.60
2019-04-11T19:00:25.697Z,3.33
2019-04-11T19:02:53.973Z,3.83
2019-04-11T19:05:28.658Z,4.40
2019-04-11T19:07:52.280Z,4.50
2019-04-11T19:10:20.560Z,3.87
2019-04-11T19:12:48.916Z,3.57
2019-04-11T19:15:17.198Z,3.60
2019-04-11T19:17:46.813Z,3.63
2019-04-11T19:20:18.955Z,3.00
2019-04-11T19:22:45.503Z,4.17
2019-04-11T19:25:13.939Z,2.90
2019-04-11T19:27:42.268Z,3.40
2019-04-11T19:30:10.550Z,3.53
2019-04-11T19:32:38.960Z,4.03
2019-04-11T19:35:07.807Z,3.20
2019-04-11T19:37:36.109Z,3.40
2019-04-11T19:40:05.624Z,3.63
2019-04-11T19:42:34.007Z,3.70
2019-04-11T19:45:03.041Z,4.20
2019-04-11T19:47:31.571Z,3.50
2019-04-11T19:49:59.961Z,3.00
2019-04-11T19:52:29.849Z,3.97
2019-04-11T19:54:59.884Z,3.30
2019-04-11T19:57:28.185Z,3.43
2019-04-11T19:59:56.519Z,3.03
2019-04-11T20:02:24.936Z,3.00
2019-04-11T20:04:53.287Z,4.00
2019-04-11T20:07:21.640Z,3.20
2019-04-11T20:09:49.930Z,4.07
2019-04-11T20:12:18.210Z,3.10
2019-04-11T20:14:46.785Z,3.70
2019-04-11T20:17:18.883Z,4.10
2019-04-11T20:19:45.111Z,4.23
2019-04-11T20:22:13.385Z,4.03
2019-04-11T20:24:45.982Z,4.57
2019-04-11T20:27:12.075Z,3.73
2019-04-11T20:29:40.416Z,4.33
2019-04-11T20:32:08.697Z,3.60
2019-04-11T20:34:38.523Z,4.27
2019-04-11T20:37:07.195Z,3.30
2019-04-11T20:39:35.539Z,3.63
2019-04-11T20:42:03.970Z,3.83
2019-04-11T20:44:32.254Z,4.30
2019-04-11T20:47:01.132Z,3.43
2019-04-11T20:49:29.980Z,3.27
2019-04-11T20:51:58.256Z,3.30
2019-04-11T20:54:26.535Z,4.00
2019-04-11T20:56:54.917Z,3.50
2019-04-11T20:59:33.947Z,3.37
2019-04-11T21:01:53.701Z,3.17
2019-04-11T21:04:22.256Z,3.70
2019-04-11T21:06:50.528Z,3.33
2019-04-11T21:09:18.972Z,2.80
2019-04-11T21:11:47.305Z,3.13
2019-04-11T21:14:15.702Z,2.20
2019-04-11T21:16:44.099Z,2.70
2019-04-11T21:19:12.459Z,3.27
2019-04-11T21:21:40.813Z,3.60
2019-04-11T21:24:09.758Z,3.07
2019-04-11T21:26:38.066Z,3.00
2019-04-11T21:29:06.467Z,3.60
2019-04-11T21:31:35.602Z,2.80
2019-04-11T21:34:03.936Z,2.43
2019-04-11T21:36:32.338Z,3.13
2019-04-11T21:39:03.902Z,3.00
2019-04-11T21:41:36.103Z,3.37
2019-04-11T21:44:05.842Z,3.63
2019-04-11T21:46:32.329Z,3.10
2019-04-11T21:49:00.977Z,3.20
2019-04-11T21:51:29.325Z,3.00
2019-04-11T21:53:57.604Z,3.43
2019-04-11T21:56:25.883Z,2.77
2019-04-11T21:58:54.496Z,3.40
2019-04-11T22:01:24.815Z,3.70
2019-04-11T22:03:57.025Z,3.20
2019-04-11T22:06:23.182Z,2.63
2019-04-11T22:08:51.528Z,3.03
2019-04-11T22:11:19.884Z,2.70
2019-04-11T22:13:48.167Z,3.93
2019-04-11T22:16:17.614Z,3.10
2019-04-11T22:18:45.932Z,3.07
2019-04-11T22:21:15.603Z,2.83
2019-04-11T22:23:49.087Z,3.00
2019-04-11T22:26:14.559Z,2.37
2019-04-11T22:28:42.836Z,2.97
2019-04-11T22:31:11.199Z,2.80
2019-04-11T22:33:43.947Z,3.20
2019-04-11T22:36:12.222Z,3.00
2019-04-11T22:38:40.522Z,2.97
2019-04-11T22:41:08.825Z,2.73
2019-04-11T22:43:38.132Z,3.07
2019-04-11T22:46:07.930Z,2.90
2019-04-11T22:48:39.035Z,2.50
2019-04-11T22:51:08.790Z,3.57
2019-04-11T22:53:37.093Z,2.90
2019-04-11T22:56:05.394Z,3.00
2019-04-11T22:58:33.730Z,2.80
2019-04-11T23:01:02.390Z,2.73
2019-04-11T23:03:32.314Z,2.80
2019-04-11T23:06:00.647Z,2.17
2019-04-11T23:08:28.991Z,2.90
2019-04-11T23:10:57.262Z,2.67
2019-04-11T23:13:26.142Z,2.50
2019-04-11T23:15:54.500Z,2.90
2019-04-11T23:18:22.813Z,2.80
2019-04-11T23:20:51.816Z,2.80
2019-04-11T23:23:20.089Z,2.67
2019-04-11T23:25:49.037Z,2.70
2019-04-11T23:28:17.380Z,2.70
2019-04-11T23:30:49.569Z,3.00
2019-04-11T23:33:15.743Z,1.90
2019-04-11T23:35:44.138Z,3.13
2019-04-11T23:38:12.416Z,2.10
2019-04-11T23:40:40.713Z,2.50
2019-04-11T23:43:09.068Z,3.00
2019-04-11T23:45:37.362Z,2.30
2019-04-11T23:48:05.632Z,2.30
2019-04-11T23:50:33.931Z,2.20
2019-04-11T23:53:02.263Z,2.37
2019-04-11T23:55:30.945Z,2.40
2019-04-11T23:58:01.542Z,3.20
